createdAt,value
2018-11-27T00:01:56.122Z,15.50
2018-11-27T00:03:58.112Z,15.20
2018-11-27T00:06:00.099Z,16.70
2018-11-27T00:08:02.101Z,17.07
2018-11-27T00:10:08.521Z,16.73
2018-11-27T00:12:10.507Z,16.00
2018-11-27T00:14:12.494Z,15.80
2018-11-27T00:16:14.491Z,17.10
2018-11-27T00:18:16.493Z,16.10
2018-11-27T00:20:18.483Z,16.30
2018-11-27T00:22:20.463Z,16.17
2018-11-27T00:24:22.447Z,17.20
2018-11-27T00:26:24.435Z,16.70
2018-11-27T00:28:26.425Z,17.33
2018-11-27T00:30:28.431Z,18.07
2018-11-27T00:32:30.427Z,17.87
2018-11-27T00:34:32.415Z,17.57
2018-11-27T00:36:34.390Z,15.70
2018-11-27T00:38:36.370Z,16.93
2018-11-27T00:40:38.354Z,20.20
2018-11-27T00:42:40.355Z,17.00
2018-11-27T00:44:42.339Z,17.10
2018-11-27T00:46:44.331Z,16.70
2018-11-27T00:48:46.314Z,16.67
2018-11-27T00:50:48.303Z,18.20
2018-11-27T00:52:50.281Z,18.00
2018-11-27T00:54:52.254Z,18.27
2018-11-27T00:56:54.254Z,18.60
2018-11-27T00:58:56.239Z,19.83
2018-11-27T01:00:58.230Z,18.87
2018-11-27T01:03:00.215Z,18.83
2018-11-27T01:05:02.220Z,18.27
2018-11-27T01:07:04.219Z,19.10
2018-11-27T01:09:07.495Z,19.80
2018-11-27T01:11:09.490Z,19.43
2018-11-27T01:13:11.471Z,19.47
2018-11-27T01:15:14.170Z,20.23
2018-11-27T01:17:16.150Z,18.87
2018-11-27T01:19:18.167Z,19.90
2018-11-27T01:21:20.151Z,20.40
2018-11-27T01:23:22.138Z,19.20
2018-11-27T01:25:24.139Z,19.40
2018-11-27T01:27:26.127Z,20.57
2018-11-27T01:29:28.130Z,19.10
2018-11-27T01:31:30.127Z,21.07
2018-11-27T01:33:32.095Z,19.40
2018-11-27T01:35:34.079Z,20.40
2018-11-27T01:37:36.126Z,19.20
2018-11-27T01:39:38.110Z,19.87
2018-11-27T01:41:40.105Z,21.83
2018-11-27T01:43:42.083Z,20.47
2018-11-27T01:45:44.075Z,19.40
2018-11-27T01:47:46.223Z,19.90
2018-11-27T01:49:48.211Z,21.07
2018-11-27T01:51:50.205Z,19.73
2018-11-27T01:53:52.184Z,19.00
2018-11-27T01:55:54.170Z,21.00
2018-11-27T01:57:56.151Z,20.10
2018-11-27T01:59:58.128Z,20.17
2018-11-27T02:02:00.114Z,19.67
2018-11-27T02:04:02.100Z,20.20
2018-11-27T02:06:04.491Z,19.40
2018-11-27T02:08:06.471Z,19.80
2018-11-27T02:10:12.479Z,20.60
2018-11-27T02:12:14.475Z,20.87
2018-11-27T02:14:16.458Z,20.10
2018-11-27T02:16:18.517Z,18.93
2018-11-27T02:18:20.499Z,19.10
2018-11-27T02:20:22.498Z,20.77
2018-11-27T02:22:24.494Z,19.30
2018-11-27T02:24:26.483Z,20.30
2018-11-27T02:26:28.471Z,21.30
2018-11-27T02:28:30.451Z,20.70
2018-11-27T02:30:32.447Z,19.30
2018-11-27T02:32:34.436Z,20.37
2018-11-27T02:34:36.423Z,19.10
2018-11-27T02:36:38.417Z,20.17
2018-11-27T02:38:40.403Z,19.90
2018-11-27T02:40:42.395Z,21.40
2018-11-27T02:42:44.390Z,20.37
2018-11-27T02:44:46.374Z,19.00
2018-11-27T02:46:48.361Z,20.00
2018-11-27T02:48:50.783Z,20.05
2018-11-27T02:50:52.763Z,18.90
2018-11-27T02:52:54.765Z,20.77
2018-11-27T02:54:56.799Z,19.60
2018-11-27T02:56:58.796Z,19.17
2018-11-27T02:59:00.794Z,20.07
2018-11-27T03:01:02.787Z,20.25
2018-11-27T03:03:05.570Z,20.32
2018-11-27T03:05:09.275Z,20.70
2018-11-27T03:07:11.270Z,19.90
2018-11-27T03:09:13.254Z,21.87
2018-11-27T03:11:15.239Z,21.60
2018-11-27T03:13:17.235Z,21.00
2018-11-27T03:15:19.226Z,22.02
2018-11-27T03:17:21.218Z,21.23
2018-11-27T03:19:23.198Z,22.93
2018-11-27T03:21:25.171Z,21.00
2018-11-27T03:23:27.179Z,21.45
2018-11-27T03:25:29.178Z,20.80
2018-11-27T03:27:31.171Z,20.82
2018-11-27T03:29:33.175Z,20.93
2018-11-27T03:31:35.146Z,21.48
2018-11-27T03:33:37.156Z,21.55
2018-11-27T03:35:39.147Z,22.45
2018-11-27T03:37:41.462Z,21.12
2018-11-27T03:39:43.451Z,20.92
2018-11-27T03:41:45.440Z,22.52
2018-11-27T03:43:47.435Z,20.03
2018-11-27T03:45:49.427Z,22.00
2018-11-27T03:47:51.539Z,22.13
2018-11-27T03:49:53.539Z,20.45
2018-11-27T03:51:55.530Z,21.97
2018-11-27T03:53:57.527Z,21.17
2018-11-27T03:55:59.516Z,21.00
2018-11-27T03:58:01.521Z,21.87
2018-11-27T04:00:07.895Z,21.07
2018-11-27T04:02:09.887Z,22.70
2018-11-27T04:04:11.887Z,20.97
2018-11-27T04:06:13.875Z,22.37
2018-11-27T04:08:15.871Z,21.97
2018-11-27T04:10:18.503Z,23.35
2018-11-27T04:12:20.501Z,22.40
2018-11-27T04:14:22.501Z,23.18
2018-11-27T04:16:24.491Z,23.70
2018-11-27T04:18:26.483Z,22.47
2018-11-27T04:20:28.477Z,23.15
2018-11-27T04:22:31.092Z,22.77
2018-11-27T04:24:33.088Z,22.45
2018-11-27T04:26:35.074Z,22.87
2018-11-27T04:28:37.071Z,22.13
2018-11-27T04:30:39.071Z,22.25
2018-11-27T04:32:45.167Z,22.07
2018-11-27T04:34:47.180Z,21.95
2018-11-27T04:36:49.184Z,22.75
2018-11-27T04:38:51.171Z,21.15
2018-11-27T04:40:53.903Z,22.65
2018-11-27T04:42:55.903Z,22.40
2018-11-27T04:44:57.899Z,23.35
2018-11-27T04:46:59.892Z,21.00
2018-11-27T04:49:01.886Z,24.90
2018-11-27T04:51:03.911Z,22.17
2018-11-27T04:53:05.908Z,22.67
2018-11-27T04:55:12.682Z,21.73
2018-11-27T04:57:14.666Z,22.13
2018-11-27T04:59:16.659Z,21.35
2018-11-27T05:01:18.651Z,22.30
2018-11-27T05:03:20.651Z,22.37
2018-11-27T05:05:22.782Z,22.32
2018-11-27T05:07:24.772Z,22.13
2018-11-27T05:09:26.766Z,22.15
2018-11-27T05:11:28.750Z,22.58
2018-11-27T05:13:30.755Z,22.60
2018-11-27T05:15:32.736Z,22.95
2018-11-27T05:17:34.736Z,21.37
2018-11-27T05:19:36.734Z,23.65
2018-11-27T05:21:38.720Z,23.27
2018-11-27T05:23:40.713Z,23.98
2018-11-27T05:25:42.715Z,23.05
2018-11-27T05:27:45.947Z,23.32
2018-11-27T05:29:47.958Z,23.47
2018-11-27T05:31:49.951Z,20.25
2018-11-27T05:33:52.415Z,23.18
2018-11-27T05:35:54.403Z,23.07
2018-11-27T05:37:57.079Z,22.60
2018-11-27T05:39:59.103Z,24.10
2018-11-27T05:42:01.078Z,23.07
2018-11-27T05:44:04.223Z,23.75
2018-11-27T05:46:06.189Z,23.38
2018-11-27T05:48:08.166Z,23.15
2018-11-27T05:50:13.596Z,22.73
2018-11-27T05:52:15.587Z,22.55
2018-11-27T05:54:17.619Z,21.77
2018-11-27T05:56:19.613Z,24.02
2018-11-27T05:58:21.618Z,21.75
2018-11-27T06:00:27.645Z,24.25
2018-11-27T06:02:29.647Z,23.70
2018-11-27T06:04:31.638Z,24.15
2018-11-27T06:06:33.622Z,22.87
2018-11-27T06:08:35.747Z,23.98
2018-11-27T06:10:44.454Z,24.02
2018-11-27T06:12:46.451Z,25.27
2018-11-27T06:14:48.455Z,24.40
2018-11-27T06:16:50.471Z,22.70
2018-11-27T06:18:52.459Z,24.35
2018-11-27T06:20:54.454Z,22.95
2018-11-27T06:22:56.443Z,22.98
2018-11-27T06:24:58.435Z,24.27
2018-11-27T06:27:00.419Z,22.98
2018-11-27T06:29:02.415Z,23.12
2018-11-27T06:31:05.107Z,23.57
2018-11-27T06:33:07.082Z,27.75
2018-11-27T06:35:10.663Z,23.52
2018-11-27T06:37:12.657Z,24.30
2018-11-27T06:39:14.655Z,21.45
2018-11-27T06:41:16.661Z,25.43
2018-11-27T06:43:18.652Z,23.70
2018-11-27T06:45:20.866Z,22.45
2018-11-27T06:47:22.857Z,24.05
2018-11-27T06:49:24.876Z,25.70
2018-11-27T06:51:26.870Z,22.70
2018-11-27T06:53:28.864Z,24.40
2018-11-27T06:55:30.860Z,22.80
2018-11-27T06:57:32.846Z,25.88
2018-11-27T06:59:34.855Z,23.70
2018-11-27T07:01:36.843Z,29.00
2018-11-27T07:03:38.839Z,29.67
2018-11-27T07:05:40.923Z,26.25
2018-11-27T07:07:43.023Z,25.57
2018-11-27T07:09:45.021Z,24.10
2018-11-27T07:11:47.020Z,24.70
2018-11-27T07:13:49.003Z,24.37
2018-11-27T07:15:51.387Z,23.22
2018-11-27T07:17:53.378Z,24.35
2018-11-27T07:19:55.363Z,22.90
2018-11-27T07:21:57.356Z,24.52
2018-11-27T07:23:59.343Z,23.15
2018-11-27T07:26:01.333Z,24.27
2018-11-27T07:28:03.327Z,24.95
2018-11-27T07:30:08.945Z,24.25
2018-11-27T07:32:10.967Z,22.17
2018-11-27T07:34:12.941Z,24.90
2018-11-27T07:36:14.935Z,23.55
2018-11-27T07:38:16.923Z,26.57
2018-11-27T07:40:20.815Z,24.85
2018-11-27T07:42:22.807Z,22.30
2018-11-27T07:44:24.798Z,23.02
2018-11-27T07:46:26.794Z,25.80
2018-11-27T07:48:28.776Z,27.07
2018-11-27T07:50:30.783Z,26.10
2018-11-27T07:52:32.778Z,24.87
2018-11-27T07:54:34.759Z,26.42
2018-11-27T07:56:36.755Z,25.55
2018-11-27T07:58:38.743Z,25.05
2018-11-27T08:00:40.743Z,25.12
2018-11-27T08:02:43.802Z,23.80
2018-11-27T08:04:45.795Z,26.65
2018-11-27T08:06:47.795Z,25.52
2018-11-27T08:08:49.774Z,24.85
2018-11-27T08:10:51.791Z,25.00
2018-11-27T08:12:53.763Z,25.75
2018-11-27T08:14:55.852Z,25.82
2018-11-27T08:16:57.843Z,24.65
2018-11-27T08:18:59.847Z,24.63
2018-11-27T08:21:01.915Z,26.05
2018-11-27T08:23:04.350Z,24.12
2018-11-27T08:25:07.902Z,23.95
2018-11-27T08:27:09.914Z,26.48
2018-11-27T08:29:11.915Z,25.55
2018-11-27T08:31:13.911Z,25.43
2018-11-27T08:33:15.899Z,23.85
2018-11-27T08:35:21.795Z,24.70
2018-11-27T08:37:23.774Z,26.27
2018-11-27T08:39:25.747Z,25.92
2018-11-27T08:41:27.763Z,25.12
2018-11-27T08:43:29.751Z,24.43
2018-11-27T08:45:31.758Z,25.55
2018-11-27T08:47:33.757Z,24.55
2018-11-27T08:49:35.748Z,25.43
2018-11-27T08:51:37.763Z,22.48
2018-11-27T08:53:39.757Z,24.52
2018-11-27T08:55:42.606Z,25.35
2018-11-27T08:57:45.391Z,26.55
2018-11-27T08:59:47.403Z,26.85
2018-11-27T09:01:49.400Z,25.25
2018-11-27T09:03:51.424Z,27.67
2018-11-27T09:05:53.439Z,24.90
2018-11-27T09:07:55.436Z,25.80
2018-11-27T09:09:57.435Z,26.17
2018-11-27T09:11:59.435Z,26.82
2018-11-27T09:14:01.423Z,27.87
2018-11-27T09:16:03.435Z,27.35
2018-11-27T09:18:12.051Z,25.80
2018-11-27T09:20:14.044Z,28.02
2018-11-27T09:22:16.047Z,27.17
2018-11-27T09:24:18.051Z,26.48
2018-11-27T09:26:20.043Z,27.07
2018-11-27T09:28:22.039Z,28.23
2018-11-27T09:30:25.125Z,27.87
2018-11-27T09:32:27.127Z,25.95
2018-11-27T09:34:29.138Z,26.50
2018-11-27T09:36:31.133Z,27.17
2018-11-27T09:38:33.147Z,28.80
2018-11-27T09:40:35.541Z,29.32
2018-11-27T09:42:37.543Z,30.62
2018-11-27T09:44:39.522Z,27.22
2018-11-27T09:46:41.507Z,28.67
2018-11-27T09:48:43.507Z,31.62
2018-11-27T09:50:45.503Z,28.65
2018-11-27T09:52:47.535Z,29.32
2018-11-27T09:54:49.527Z,33.60
2018-11-27T09:56:51.523Z,31.75
2018-11-27T09:58:53.519Z,34.40
2018-11-27T10:00:55.515Z,32.90
2018-11-27T10:03:06.687Z,30.90
2018-11-27T10:05:09.503Z,31.40
2018-11-27T10:07:11.651Z,31.95
2018-11-27T10:09:13.647Z,31.05
2018-11-27T10:11:15.754Z,33.42
2018-11-27T10:13:17.654Z,34.18
2018-11-27T10:15:21.758Z,35.03
2018-11-27T10:17:23.755Z,35.63
2018-11-27T10:19:27.595Z,35.92
2018-11-27T10:21:27.758Z,34.43
2018-11-27T10:23:29.759Z,35.57
2018-11-27T10:25:31.755Z,35.80
2018-11-27T10:27:33.755Z,34.43
2018-11-27T10:29:35.740Z,35.75
2018-11-27T10:31:37.722Z,36.53
2018-11-27T10:33:39.715Z,36.58
2018-11-27T10:35:46.348Z,38.30
2018-11-27T10:37:48.407Z,39.18
2018-11-27T10:39:50.399Z,36.05
2018-11-27T10:41:52.386Z,34.57
2018-11-27T10:43:54.375Z,37.90
2018-11-27T10:45:56.369Z,36.70
2018-11-27T10:47:58.410Z,39.98
2018-11-27T10:50:00.406Z,36.88
2018-11-27T10:52:02.403Z,39.20
2018-11-27T10:54:05.111Z,36.70
2018-11-27T10:56:07.107Z,36.90
2018-11-27T10:58:09.102Z,34.53
2018-11-27T11:00:22.812Z,37.95
2018-11-27T11:02:30.647Z,35.60
2018-11-27T11:04:32.652Z,34.83
2018-11-27T11:06:34.777Z,39.23
2018-11-27T11:08:36.652Z,38.05
2018-11-27T11:10:38.655Z,37.23
2018-11-27T11:12:40.646Z,36.15
2018-11-27T11:14:42.643Z,37.58
2018-11-27T11:16:44.623Z,37.15
2018-11-27T11:18:46.619Z,36.13
2018-11-27T11:20:48.610Z,35.83
2018-11-27T11:22:50.593Z,35.38
2018-11-27T11:24:52.591Z,35.63
2018-11-27T11:26:54.571Z,35.53
2018-11-27T11:28:56.570Z,34.15
2018-11-27T11:30:58.563Z,31.50
2018-11-27T11:33:00.555Z,33.55
2018-11-27T11:35:02.555Z,33.45
2018-11-27T11:37:04.586Z,32.60
2018-11-27T11:39:08.583Z,32.98
2018-11-27T11:41:10.570Z,34.15
2018-11-27T11:43:12.551Z,32.97
2018-11-27T11:45:14.547Z,35.43
2018-11-27T11:47:16.535Z,32.30
2018-11-27T11:49:18.539Z,31.90
2018-11-27T11:51:20.543Z,33.77
2018-11-27T11:53:22.526Z,27.87
2018-11-27T11:55:24.509Z,33.03
2018-11-27T11:57:26.494Z,29.83
2018-11-27T11:59:28.895Z,27.90
2018-11-27T12:01:31.321Z,32.77
2018-11-27T12:03:33.305Z,30.27
2018-11-27T12:05:35.779Z,31.83
2018-11-27T12:07:37.754Z,30.83
2018-11-27T12:09:39.742Z,33.17
2018-11-27T12:11:41.734Z,33.02
2018-11-27T12:13:43.702Z,31.87
2018-11-27T12:15:45.730Z,30.03
2018-11-27T12:17:48.150Z,29.65
2018-11-27T12:19:50.138Z,29.63
2018-11-27T12:21:52.131Z,31.37
2018-11-27T12:23:54.175Z,24.40
2018-11-27T12:25:56.395Z,26.55
2018-11-27T12:27:58.389Z,32.00
2018-11-27T12:30:00.370Z,28.70
2018-11-27T12:32:02.363Z,27.33
2018-11-27T12:34:04.539Z,27.30
2018-11-27T12:36:06.535Z,27.40
2018-11-27T12:38:08.515Z,27.90
2018-11-27T12:40:27.310Z,27.93
2018-11-27T12:42:29.295Z,27.60
2018-11-27T12:44:31.292Z,26.37
2018-11-27T12:46:33.279Z,26.40
2018-11-27T12:48:35.262Z,24.70
2018-11-27T12:50:41.540Z,24.27
2018-11-27T12:52:43.551Z,24.50
2018-11-27T12:54:45.590Z,26.70
2018-11-27T12:56:47.535Z,24.00
2018-11-27T12:58:49.519Z,26.37
2018-11-27T13:00:51.510Z,27.17
2018-11-27T13:02:53.499Z,24.90
2018-11-27T13:04:55.502Z,24.27
2018-11-27T13:06:57.479Z,26.40
2018-11-27T13:08:59.467Z,22.83
2018-11-27T13:11:01.463Z,22.73
2018-11-27T13:13:04.278Z,27.57
2018-11-27T13:15:10.035Z,21.43
2018-11-27T13:17:12.035Z,23.60
2018-11-27T13:19:14.022Z,25.10
2018-11-27T13:21:16.011Z,21.40
2018-11-27T13:23:18.014Z,23.07
2018-11-27T13:25:21.567Z,21.50
2018-11-27T13:27:23.546Z,21.30
2018-11-27T13:29:25.532Z,22.17
2018-11-27T13:31:28.883Z,22.70
2018-11-27T13:33:32.722Z,21.83
2018-11-27T13:35:35.155Z,22.13
2018-11-27T13:37:37.310Z,19.10
2018-11-27T13:39:39.291Z,19.70
2018-11-27T13:41:41.352Z,22.03
2018-11-27T13:43:43.327Z,21.43
2018-11-27T13:45:45.325Z,20.33
2018-11-27T13:47:47.316Z,19.07
2018-11-27T13:49:49.307Z,20.17
2018-11-27T13:51:51.303Z,21.47
2018-11-27T13:53:53.282Z,21.20
2018-11-27T13:55:55.271Z,17.63
2018-11-27T13:57:57.673Z,20.53
2018-11-27T13:59:59.664Z,21.90
2018-11-27T14:02:01.664Z,20.07
2018-11-27T14:04:03.698Z,20.40
2018-11-27T14:06:05.682Z,20.37
2018-11-27T14:08:08.526Z,21.07
2018-11-27T14:10:10.906Z,20.03
2018-11-27T14:12:12.895Z,17.83
2018-11-27T14:14:14.887Z,16.80
2018-11-27T14:16:16.882Z,17.60
2018-11-27T14:18:18.862Z,14.50
2018-11-27T14:20:20.857Z,16.83
2018-11-27T14:22:25.128Z,15.27
2018-11-27T14:24:25.021Z,15.93
2018-11-27T14:26:27.003Z,15.10
2018-11-27T14:28:28.991Z,13.70
2018-11-27T14:30:30.971Z,13.57
2018-11-27T14:32:32.958Z,13.47
2018-11-27T14:34:35.031Z,13.60
2018-11-27T14:36:37.014Z,12.70
2018-11-27T14:38:39.019Z,13.37
2018-11-27T14:40:41.003Z,14.33
2018-11-27T14:42:43.268Z,13.67
2018-11-27T14:44:45.247Z,13.50
2018-11-27T14:46:47.243Z,13.43
2018-11-27T14:48:49.355Z,12.70
2018-11-27T14:50:51.446Z,13.20
2018-11-27T14:52:53.431Z,10.80
2018-11-27T14:54:55.415Z,11.57
2018-11-27T14:56:57.415Z,14.50
2018-11-27T14:58:59.411Z,13.47
2018-11-27T15:01:01.399Z,14.07
2018-11-27T15:03:03.571Z,12.27
2018-11-27T15:05:08.195Z,13.65
2018-11-27T15:07:19.448Z,12.90
2018-11-27T15:09:22.175Z,13.75
2018-11-27T15:11:24.180Z,14.87
2018-11-27T15:13:26.171Z,12.73
2018-11-27T15:15:28.162Z,12.47
2018-11-27T15:17:30.169Z,13.85
2018-11-27T15:19:32.142Z,13.83
2018-11-27T15:21:34.135Z,13.58
2018-11-27T15:23:36.139Z,13.60
2018-11-27T15:25:38.122Z,14.30
2018-11-27T15:27:40.118Z,13.83
2018-11-27T15:29:42.142Z,14.63
2018-11-27T15:31:44.140Z,15.50
2018-11-27T15:33:46.127Z,16.05
2018-11-27T15:35:48.111Z,14.70
2018-11-27T15:37:50.102Z,15.03
2018-11-27T15:39:52.096Z,15.70
2018-11-27T15:41:54.095Z,15.20
2018-11-27T15:43:56.079Z,14.95
2018-11-27T15:45:58.075Z,14.95
2018-11-27T15:48:00.386Z,15.25
2018-11-27T15:50:02.375Z,14.80
2018-11-27T15:52:04.829Z,23.57
2018-11-27T15:54:06.824Z,15.28
2018-11-27T15:56:08.819Z,16.90
2018-11-27T15:58:11.770Z,15.38
2018-11-27T16:00:14.899Z,16.77
2018-11-27T16:02:16.948Z,18.40
2018-11-27T16:04:18.895Z,15.85
2018-11-27T16:06:20.887Z,15.78
2018-11-27T16:08:22.883Z,16.70
2018-11-27T16:10:24.874Z,16.60
2018-11-27T16:12:26.870Z,18.02
2018-11-27T16:14:28.863Z,16.45
2018-11-27T16:16:30.851Z,17.90
2018-11-27T16:18:32.851Z,16.12
2018-11-27T16:20:34.836Z,16.10
2018-11-27T16:22:36.878Z,15.80
2018-11-27T16:24:38.871Z,17.23
2018-11-27T16:26:40.867Z,17.67
2018-11-27T16:28:42.863Z,18.25
2018-11-27T16:30:44.855Z,18.27
2018-11-27T16:32:46.859Z,19.15
2018-11-27T16:34:48.846Z,18.70
2018-11-27T16:36:51.063Z,18.82
2018-11-27T16:38:52.847Z,19.00
2018-11-27T16:40:54.830Z,17.23
2018-11-27T16:42:56.835Z,16.90
2018-11-27T16:44:58.827Z,16.40
2018-11-27T16:47:00.819Z,19.35
2018-11-27T16:49:02.810Z,20.15
2018-11-27T16:51:04.799Z,18.15
2018-11-27T16:53:06.788Z,18.48
2018-11-27T16:55:11.587Z,18.32
2018-11-27T16:57:13.587Z,17.25
2018-11-27T16:59:15.583Z,19.90
2018-11-27T17:01:17.587Z,20.68
2018-11-27T17:03:19.578Z,19.07
2018-11-27T17:05:21.598Z,20.10
2018-11-27T17:07:23.625Z,19.48
2018-11-27T17:09:25.616Z,20.68
2018-11-27T17:11:27.611Z,20.97
2018-11-27T17:13:29.615Z,19.35
2018-11-27T17:15:31.599Z,17.85
2018-11-27T17:17:33.606Z,19.92
2018-11-27T17:19:35.596Z,20.45
2018-11-27T17:21:37.600Z,20.35
2018-11-27T17:23:39.591Z,21.55
2018-11-27T17:25:41.579Z,20.37
2018-11-27T17:27:43.748Z,20.85
2018-11-27T17:29:45.775Z,21.05
2018-11-27T17:31:47.771Z,20.30
2018-11-27T17:34:07.275Z,19.15
2018-11-27T17:36:09.515Z,20.90
2018-11-27T17:38:11.510Z,19.48
2018-11-27T17:40:13.503Z,21.25
2018-11-27T17:42:15.493Z,19.05
2018-11-27T17:44:17.498Z,20.95
2018-11-27T17:46:19.487Z,18.45
2018-11-27T17:48:21.487Z,20.85
2018-11-27T17:50:23.519Z,21.90
2018-11-27T17:52:25.503Z,19.95
2018-11-27T17:54:27.499Z,20.20
2018-11-27T17:56:29.566Z,19.52
2018-11-27T17:58:31.543Z,20.62
2018-11-27T18:00:33.587Z,20.88
2018-11-27T18:02:35.591Z,20.52
2018-11-27T18:04:37.679Z,15.72
2018-11-27T18:06:39.675Z,21.73
2018-11-27T18:08:41.687Z,21.52
2018-11-27T18:10:43.679Z,22.58
2018-11-27T18:12:45.656Z,22.30
2018-11-27T18:14:47.639Z,25.15
2018-11-27T18:16:49.630Z,22.65
2018-11-27T18:18:51.637Z,23.45
2018-11-27T18:20:53.619Z,21.50
2018-11-27T18:22:55.607Z,24.25
2018-11-27T18:24:57.608Z,23.25
2018-11-27T18:26:59.591Z,22.48
2018-11-27T18:29:01.580Z,22.20
2018-11-27T18:31:03.832Z,22.80
2018-11-27T18:33:05.867Z,23.42
2018-11-27T18:35:12.215Z,22.13
2018-11-27T18:37:15.338Z,22.22
2018-11-27T18:39:16.207Z,21.93
2018-11-27T18:41:18.200Z,23.47
2018-11-27T18:43:20.195Z,23.70
2018-11-27T18:45:25.026Z,24.07
2018-11-27T18:47:27.011Z,23.05
2018-11-27T18:49:29.009Z,22.52
2018-11-27T18:51:31.011Z,21.82
2018-11-27T18:53:33.010Z,23.80
2018-11-27T18:55:35.138Z,26.07
2018-11-27T18:57:37.143Z,23.05
2018-11-27T18:59:39.143Z,24.47
2018-11-27T19:01:41.126Z,22.60
2018-11-27T19:03:43.118Z,23.38
2018-11-27T19:05:45.107Z,21.90
2018-11-27T19:07:47.123Z,23.27
2018-11-27T19:09:49.127Z,21.52
2018-11-27T19:11:51.121Z,25.95
2018-11-27T19:13:53.118Z,21.17
2018-11-27T19:15:55.103Z,22.05
2018-11-27T19:18:00.668Z,23.38
2018-11-27T19:20:03.248Z,23.67
2018-11-27T19:22:05.403Z,22.65
2018-11-27T19:24:07.391Z,22.55
2018-11-27T19:26:09.386Z,20.27
2018-11-27T19:28:11.378Z,24.20
2018-11-27T19:30:16.469Z,23.77
2018-11-27T19:32:18.441Z,24.82
2018-11-27T19:34:20.431Z,23.00
2018-11-27T19:36:22.418Z,24.92
2018-11-27T19:38:24.412Z,23.50
2018-11-27T19:40:26.422Z,21.90
2018-11-27T19:42:28.420Z,21.40
2018-11-27T19:44:30.447Z,19.70
2018-11-27T19:46:32.446Z,24.00
2018-11-27T19:48:34.425Z,22.05
2018-11-27T19:50:36.627Z,25.68
2018-11-27T19:52:38.903Z,22.77
2018-11-27T19:54:40.900Z,24.95
2018-11-27T19:56:42.890Z,24.85
2018-11-27T19:58:44.867Z,23.15
2018-11-27T20:00:46.850Z,23.40
2018-11-27T20:02:48.971Z,23.67
2018-11-27T20:04:50.966Z,24.32
2018-11-27T20:06:57.591Z,23.15
2018-11-27T20:08:59.595Z,24.82
2018-11-27T20:11:01.595Z,23.07
2018-11-27T20:13:03.579Z,24.92
2018-11-27T20:15:38.475Z,22.58
2018-11-27T20:17:40.479Z,22.20
2018-11-27T20:19:42.482Z,25.43
2018-11-27T20:21:44.484Z,26.82
2018-11-27T20:23:46.502Z,23.55
2018-11-27T20:25:48.504Z,25.70
2018-11-27T20:27:50.770Z,25.23
2018-11-27T20:29:52.775Z,18.30
2018-11-27T20:31:54.764Z,25.57
2018-11-27T20:33:56.771Z,26.25
2018-11-27T20:35:58.799Z,25.08
2018-11-27T20:38:03.299Z,23.77
2018-11-27T20:40:08.760Z,24.00
2018-11-27T20:42:10.747Z,25.17
2018-11-27T20:44:12.738Z,26.90
2018-11-27T20:46:14.735Z,26.50
2018-11-27T20:48:17.679Z,19.20
2018-11-27T20:50:20.727Z,24.70
2018-11-27T20:52:22.715Z,27.42
2018-11-27T20:54:24.707Z,24.00
2018-11-27T20:56:27.143Z,27.93
2018-11-27T20:58:29.178Z,27.73
2018-11-27T21:00:33.911Z,27.42
2018-11-27T21:02:35.931Z,26.55
2018-11-27T21:04:37.907Z,25.70
2018-11-27T21:06:39.903Z,27.02
2018-11-27T21:08:41.899Z,28.45
2018-11-27T21:10:43.897Z,28.17
2018-11-27T21:12:45.987Z,27.70
2018-11-27T21:14:47.979Z,24.18
2018-11-27T21:16:49.967Z,25.77
2018-11-27T21:18:51.955Z,27.22
2018-11-27T21:20:53.948Z,21.25
2018-11-27T21:22:55.935Z,26.97
2018-11-27T21:24:57.929Z,27.27
2018-11-27T21:26:59.941Z,28.42
2018-11-27T21:29:01.936Z,24.47
2018-11-27T21:31:05.448Z,29.57
2018-11-27T21:33:07.447Z,30.45
2018-11-27T21:35:11.267Z,30.43
2018-11-27T21:37:13.283Z,27.75
2018-11-27T21:39:15.303Z,28.65
2018-11-27T21:41:17.308Z,28.23
2018-11-27T21:43:19.308Z,28.42
2018-11-27T21:45:23.454Z,28.90
2018-11-27T21:47:25.474Z,29.25
2018-11-27T21:49:27.480Z,28.92
2018-11-27T21:51:36.264Z,31.12
2018-11-27T21:53:38.292Z,28.20
2018-11-27T21:55:41.036Z,29.70
2018-11-27T21:57:43.247Z,29.48
2018-11-27T21:59:45.254Z,29.25
2018-11-27T22:01:47.255Z,27.58
2018-11-27T22:03:49.260Z,26.80
2018-11-27T22:05:51.290Z,28.12
2018-11-27T22:07:53.292Z,25.88
2018-11-27T22:09:55.295Z,27.20
2018-11-27T22:11:57.308Z,28.55
2018-11-27T22:13:59.300Z,29.20
2018-11-27T22:16:01.321Z,27.62
2018-11-27T22:18:04.924Z,29.10
2018-11-27T22:20:09.227Z,28.92
2018-11-27T22:22:11.240Z,28.73
2018-11-27T22:24:13.239Z,28.70
2018-11-27T22:26:15.247Z,29.30
2018-11-27T22:28:17.245Z,26.33
2018-11-27T22:30:19.844Z,26.77
2018-11-27T22:32:21.844Z,28.12
2018-11-27T22:34:23.847Z,26.70
2018-11-27T22:36:25.856Z,26.48
2018-11-27T22:38:27.860Z,25.68
2018-11-27T22:40:29.844Z,28.25
2018-11-27T22:42:31.848Z,26.42
2018-11-27T22:44:33.848Z,26.95
2018-11-27T22:46:35.856Z,28.62
2018-11-27T22:48:37.860Z,27.98
2018-11-27T22:50:39.866Z,25.48
2018-11-27T22:52:41.884Z,28.12
2018-11-27T22:54:43.895Z,28.05
2018-11-27T22:56:45.916Z,28.23
2018-11-27T22:58:47.904Z,27.98
2018-11-27T23:00:50.773Z,27.15
2018-11-27T23:02:52.771Z,27.37
2018-11-27T23:04:54.776Z,23.77
2018-11-27T23:06:56.779Z,27.32
2018-11-27T23:08:58.776Z,27.60
2018-11-27T23:11:00.772Z,27.77
2018-11-27T23:13:02.866Z,28.15
2018-11-27T23:15:07.043Z,27.17
2018-11-27T23:17:09.048Z,28.80
2018-11-27T23:19:11.055Z,29.48
2018-11-27T23:21:13.068Z,30.95
2018-11-27T23:23:15.077Z,28.15
2018-11-27T23:25:17.981Z,27.70
2018-11-27T23:27:19.980Z,26.42
2018-11-27T23:29:21.972Z,27.27
2018-11-27T23:31:23.980Z,28.30
2018-11-27T23:33:25.999Z,29.48
2018-11-27T23:35:28.001Z,29.20
2018-11-27T23:37:30.010Z,27.77
2018-11-27T23:39:32.004Z,28.42
2018-11-27T23:41:34.020Z,31.27
2018-11-27T23:43:36.031Z,28.15
2018-11-27T23:45:38.018Z,28.85
2018-11-27T23:47:40.009Z,30.48
2018-11-27T23:49:41.991Z,29.75
2018-11-27T23:51:45.177Z,28.07
2018-11-27T23:53:45.983Z,27.77
2018-11-27T23:55:47.966Z,28.60
2018-11-27T23:57:49.963Z,28.35
2018-11-27T23:59:51.952Z,30.82
