createdAt,value
2023-03-29T00:02:11.583Z,101638.75
2023-03-29T00:04:39.047Z,101643.00
2023-03-29T00:07:05.976Z,101633.84
2023-03-29T00:09:33.515Z,101643.00
2023-03-29T00:12:01.808Z,101628.38
2023-03-29T00:14:30.826Z,101643.16
2023-03-29T00:16:58.505Z,101644.00
2023-03-29T00:19:25.614Z,101626.88
2023-03-29T00:21:52.302Z,101637.03
2023-03-29T00:24:21.237Z,101628.38
2023-03-29T00:26:48.491Z,101631.63
2023-03-29T00:29:15.165Z,101630.69
2023-03-29T00:31:41.817Z,101581.56
2023-03-29T00:34:08.499Z,101598.44
2023-03-29T00:36:35.111Z,101618.03
2023-03-29T00:39:02.231Z,101614.63
2023-03-29T00:41:28.947Z,101588.19
2023-03-29T00:44:01.002Z,101616.81
2023-03-29T00:46:30.464Z,101595.44
2023-03-29T00:49:09.464Z,101584.91
2023-03-29T00:51:40.420Z,101611.66
2023-03-29T00:54:14.735Z,101569.66
2023-03-29T00:56:45.051Z,101593.41
2023-03-29T00:59:25.390Z,101567.28
2023-03-29T01:01:57.255Z,101557.97
2023-03-29T01:04:31.084Z,101572.03
2023-03-29T01:07:07.450Z,101564.72
2023-03-29T01:09:38.121Z,101558.16
2023-03-29T01:12:17.289Z,101539.94
2023-03-29T01:14:54.214Z,101566.22
2023-03-29T01:17:25.626Z,101553.50
2023-03-29T01:19:59.038Z,101546.72
2023-03-29T01:22:45.831Z,101551.81
2023-03-29T01:25:44.699Z,101565.38
2023-03-29T01:28:22.164Z,101526.22
2023-03-29T01:30:55.342Z,101537.97
2023-03-29T01:33:27.891Z,101563.50
2023-03-29T01:36:12.987Z,101556.34
2023-03-29T01:39:12.080Z,101550.16
2023-03-29T01:41:39.757Z,101554.47
2023-03-29T01:44:12.189Z,101546.66
2023-03-29T01:46:46.158Z,101555.34
2023-03-29T01:49:25.605Z,101554.47
2023-03-29T01:51:58.959Z,101535.66
2023-03-29T01:54:27.763Z,101536.97
2023-03-29T01:56:57.150Z,101511.38
2023-03-29T01:59:29.101Z,101525.03
2023-03-29T02:02:00.465Z,101516.66
2023-03-29T02:04:34.712Z,101530.22
2023-03-29T02:07:05.166Z,101490.28
2023-03-29T02:09:33.796Z,101508.38
2023-03-29T02:12:02.225Z,101514.41
2023-03-29T02:14:30.398Z,101499.63
2023-03-29T02:16:57.072Z,101504.63
2023-03-29T02:19:25.951Z,101460.41
2023-03-29T02:22:05.120Z,101480.72
2023-03-29T02:24:34.485Z,101425.56
2023-03-29T02:27:01.446Z,101489.78
2023-03-29T02:29:28.123Z,101484.84
2023-03-29T02:32:17.154Z,101489.09
2023-03-29T02:34:50.257Z,101488.09
2023-03-29T02:37:20.726Z,101459.09
2023-03-29T02:39:49.758Z,101486.19
2023-03-29T02:42:20.349Z,101447.03
2023-03-29T02:44:52.008Z,101459.75
2023-03-29T02:47:23.015Z,101474.00
2023-03-29T02:49:49.909Z,101468.91
2023-03-29T02:52:22.648Z,101455.72
2023-03-29T02:54:53.058Z,101468.34
2023-03-29T02:57:26.667Z,101461.56
2023-03-29T02:59:55.477Z,101385.00
2023-03-29T03:02:22.924Z,101449.53
2023-03-29T03:04:50.212Z,101453.41
2023-03-29T03:07:16.918Z,101395.81
2023-03-29T03:09:43.567Z,101431.88
2023-03-29T03:12:10.265Z,101430.72
2023-03-29T03:14:36.892Z,101433.28
2023-03-29T03:17:04.931Z,101430.63
2023-03-29T03:19:31.755Z,101439.00
2023-03-29T03:21:59.653Z,101382.19
2023-03-29T03:24:28.055Z,101407.97
2023-03-29T03:26:54.791Z,101403.47
2023-03-29T03:29:21.628Z,101386.72
2023-03-29T03:31:49.880Z,101410.22
2023-03-29T03:34:19.405Z,101381.81
2023-03-29T03:36:47.264Z,101380.78
2023-03-29T03:39:14.251Z,101378.44
2023-03-29T03:41:41.311Z,101370.16
2023-03-29T03:44:08.009Z,101370.81
2023-03-29T03:46:34.611Z,101375.81
2023-03-29T03:49:01.303Z,101400.25
2023-03-29T03:51:27.925Z,101397.63
2023-03-29T03:53:54.531Z,101391.59
2023-03-29T03:56:21.278Z,101381.25
2023-03-29T03:58:47.966Z,101390.09
2023-03-29T04:01:14.553Z,101399.88
2023-03-29T04:03:41.460Z,101362.44
2023-03-29T04:06:09.797Z,101382.78
2023-03-29T04:08:36.746Z,101389.34
2023-03-29T04:11:04.631Z,101388.41
2023-03-29T04:13:31.591Z,101389.34
2023-03-29T04:16:00.906Z,101370.72
2023-03-29T04:18:28.444Z,101390.66
2023-03-29T04:20:55.276Z,101384.72
2023-03-29T04:23:22.004Z,101375.25
2023-03-29T04:25:48.588Z,101367.53
2023-03-29T04:28:15.510Z,101371.28
2023-03-29T04:30:42.155Z,101354.19
2023-03-29T04:33:09.187Z,101354.91
2023-03-29T04:35:35.936Z,101369.38
2023-03-29T04:38:04.371Z,101363.94
2023-03-29T04:40:31.287Z,101376.94
2023-03-29T04:42:58.216Z,101377.66
2023-03-29T04:45:25.303Z,101366.19
2023-03-29T04:47:54.056Z,101289.13
2023-03-29T04:50:20.851Z,101360.06
2023-03-29T04:52:47.603Z,101352.56
2023-03-29T04:55:14.256Z,101358.28
2023-03-29T04:57:41.314Z,101332.50
2023-03-29T05:00:14.354Z,101356.41
2023-03-29T05:02:43.071Z,101347.97
2023-03-29T05:05:10.578Z,101344.66
2023-03-29T05:07:37.871Z,101360.44
2023-03-29T05:10:05.395Z,101334.50
2023-03-29T05:12:32.676Z,101358.66
2023-03-29T05:14:59.245Z,101356.88
2023-03-29T05:17:27.718Z,101357.91
2023-03-29T05:19:54.804Z,101362.81
2023-03-29T05:22:21.806Z,101337.22
2023-03-29T05:24:48.850Z,101347.94
2023-03-29T05:27:15.545Z,101347.00
2023-03-29T05:29:42.579Z,101325.66
2023-03-29T05:32:10.041Z,101328.19
2023-03-29T05:34:37.170Z,101358.00
2023-03-29T05:37:03.752Z,101365.78
2023-03-29T05:39:31.671Z,101348.66
2023-03-29T05:41:58.303Z,101353.75
2023-03-29T05:44:24.923Z,101337.66
2023-03-29T05:46:51.675Z,101350.72
2023-03-29T05:49:18.521Z,101328.81
2023-03-29T05:51:45.805Z,101354.50
2023-03-29T05:54:12.701Z,101358.00
2023-03-29T05:56:39.435Z,101357.69
2023-03-29T05:59:08.422Z,101356.19
2023-03-29T06:01:35.232Z,101349.41
2023-03-29T06:04:02.121Z,101371.63
2023-03-29T06:06:29.550Z,101330.63
2023-03-29T06:08:56.719Z,101344.91
2023-03-29T06:11:24.412Z,101369.53
2023-03-29T06:13:51.797Z,101355.06
2023-03-29T06:16:18.855Z,101355.59
2023-03-29T06:18:45.570Z,101284.56
2023-03-29T06:21:12.731Z,101362.38
2023-03-29T06:23:39.629Z,101347.06
2023-03-29T06:26:06.564Z,101349.69
2023-03-29T06:28:33.324Z,101353.72
2023-03-29T06:31:02.837Z,101357.59
2023-03-29T06:33:32.451Z,101366.50
2023-03-29T06:35:59.136Z,101366.50
2023-03-29T06:38:28.502Z,101374.97
2023-03-29T06:41:06.764Z,101373.06
2023-03-29T06:43:34.827Z,101353.53
2023-03-29T06:46:02.685Z,101357.63
2023-03-29T06:48:29.573Z,101342.59
2023-03-29T06:50:56.410Z,101371.00
2023-03-29T06:53:23.283Z,101377.00
2023-03-29T06:55:51.988Z,101371.84
2023-03-29T06:58:18.661Z,101357.06
2023-03-29T07:00:45.899Z,101343.72
2023-03-29T07:03:20.048Z,101354.50
2023-03-29T07:05:47.820Z,101374.53
2023-03-29T07:08:16.571Z,101351.88
2023-03-29T07:10:47.463Z,101371.47
2023-03-29T07:13:15.718Z,101376.97
2023-03-29T07:15:43.745Z,101368.66
2023-03-29T07:18:12.667Z,101380.69
2023-03-29T07:20:40.530Z,101374.47
2023-03-29T07:23:09.155Z,101382.72
2023-03-29T07:25:37.663Z,101391.81
2023-03-29T07:28:04.933Z,101360.75
2023-03-29T07:30:32.684Z,101368.16
2023-03-29T07:32:59.702Z,101387.59
2023-03-29T07:35:27.049Z,101358.88
2023-03-29T07:37:55.872Z,101406.13
2023-03-29T07:40:24.567Z,101378.13
2023-03-29T07:42:54.269Z,101402.53
2023-03-29T07:45:26.100Z,101408.66
2023-03-29T07:47:59.346Z,101382.31
2023-03-29T07:50:32.638Z,101385.44
2023-03-29T07:53:00.994Z,101382.38
2023-03-29T07:55:27.678Z,101403.50
2023-03-29T07:57:54.947Z,101398.31
2023-03-29T08:00:22.742Z,101388.69
2023-03-29T08:02:52.331Z,101368.25
2023-03-29T08:05:29.049Z,101357.88
2023-03-29T08:08:01.078Z,101402.56
2023-03-29T08:10:28.507Z,101382.47
2023-03-29T08:12:55.297Z,101400.34
2023-03-29T08:15:22.038Z,101405.22
2023-03-29T08:17:48.786Z,101403.22
2023-03-29T08:20:16.389Z,101413.75
2023-03-29T08:22:43.588Z,101394.66
2023-03-29T08:25:12.038Z,101401.47
2023-03-29T08:27:39.669Z,101391.50
2023-03-29T08:30:08.110Z,101392.56
2023-03-29T08:32:35.527Z,101395.72
2023-03-29T08:35:04.431Z,101364.88
2023-03-29T08:37:31.885Z,101371.19
2023-03-29T08:39:58.689Z,101383.31
2023-03-29T08:42:31.301Z,101383.09
2023-03-29T08:45:18.544Z,101383.59
2023-03-29T08:47:54.028Z,101382.75
2023-03-29T08:50:26.432Z,101365.47
2023-03-29T08:52:59.182Z,101379.78
2023-03-29T08:55:33.760Z,101388.50
2023-03-29T08:58:02.936Z,101372.22
2023-03-29T09:00:39.718Z,101371.38
2023-03-29T09:03:19.400Z,101379.09
2023-03-29T09:05:49.268Z,101374.00
2023-03-29T09:08:17.696Z,101385.06
2023-03-29T09:11:12.798Z,101359.66
2023-03-29T09:14:04.739Z,101370.16
2023-03-29T09:16:40.793Z,101354.91
2023-03-29T09:19:25.498Z,101358.06
2023-03-29T09:22:10.318Z,101360.75
2023-03-29T09:24:55.135Z,101342.81
2023-03-29T09:27:31.092Z,101347.50
2023-03-29T09:30:07.233Z,101338.97
2023-03-29T09:32:38.092Z,101330.94
2023-03-29T09:35:18.577Z,101337.78
2023-03-29T09:37:47.792Z,101324.59
2023-03-29T09:40:21.961Z,101329.91
2023-03-29T09:42:51.187Z,101331.44
2023-03-29T09:45:17.972Z,101323.25
2023-03-29T09:47:51.789Z,101315.78
2023-03-29T09:50:31.573Z,101329.75
2023-03-29T09:52:59.129Z,101317.00
2023-03-29T09:55:29.900Z,101303.25
2023-03-29T09:58:12.442Z,101320.34
2023-03-29T10:00:40.279Z,101312.38
2023-03-29T10:03:09.257Z,101309.63
2023-03-29T10:05:37.972Z,101335.72
2023-03-29T10:08:19.651Z,101317.28
2023-03-29T10:10:47.316Z,101320.41
2023-03-29T10:13:23.376Z,101334.47
2023-03-29T10:16:17.152Z,101265.00
2023-03-29T10:18:44.066Z,101307.94
2023-03-29T10:21:15.849Z,101279.31
2023-03-29T10:23:43.876Z,101329.59
2023-03-29T10:26:20.280Z,101311.16
2023-03-29T10:28:47.140Z,101322.09
2023-03-29T10:31:20.058Z,101312.06
2023-03-29T10:33:56.035Z,101320.34
2023-03-29T10:36:26.269Z,101319.38
2023-03-29T10:38:56.786Z,101303.56
2023-03-29T10:41:23.754Z,101324.13
2023-03-29T10:43:51.720Z,101287.28
2023-03-29T10:46:42.333Z,101323.31
2023-03-29T10:49:17.994Z,101313.31
2023-03-29T10:51:46.432Z,101320.06
2023-03-29T10:54:23.116Z,101294.91
2023-03-29T10:56:57.102Z,101321.06
2023-03-29T10:59:38.411Z,101308.09
2023-03-29T11:02:14.269Z,101309.13
2023-03-29T11:04:52.644Z,101284.19
2023-03-29T11:07:31.695Z,101316.72
2023-03-29T11:10:13.335Z,101315.31
2023-03-29T11:13:05.848Z,101305.81
2023-03-29T11:15:41.625Z,101297.72
2023-03-29T11:18:27.902Z,101296.63
2023-03-29T11:21:00.544Z,101307.69
2023-03-29T11:23:36.102Z,101291.63
2023-03-29T11:26:17.331Z,101296.91
2023-03-29T11:28:53.854Z,101305.03
2023-03-29T11:31:37.209Z,101304.06
2023-03-29T11:34:17.836Z,101306.47
2023-03-29T11:37:07.745Z,101312.47
2023-03-29T11:40:01.008Z,101308.97
2023-03-29T11:42:32.237Z,101303.63
2023-03-29T11:45:02.370Z,101300.44
2023-03-29T11:47:33.390Z,101297.06
2023-03-29T11:50:06.451Z,101300.56
2023-03-29T11:52:38.388Z,101309.81
2023-03-29T11:55:20.328Z,101307.84
2023-03-29T11:58:19.098Z,101299.94
2023-03-29T12:00:55.789Z,101254.00
2023-03-29T12:03:41.388Z,101278.63
2023-03-29T12:06:23.962Z,101268.38
2023-03-29T12:08:54.261Z,101295.38
2023-03-29T12:11:40.771Z,101283.28
2023-03-29T12:14:17.887Z,101257.75
2023-03-29T12:16:57.117Z,101244.31
2023-03-29T12:19:44.597Z,101277.34
2023-03-29T12:22:11.516Z,101203.34
2023-03-29T12:24:43.402Z,101264.63
2023-03-29T12:27:30.876Z,101243.00
2023-03-29T12:30:16.465Z,101257.94
2023-03-29T12:32:56.270Z,101263.06
2023-03-29T12:35:35.023Z,101262.22
2023-03-29T12:38:23.194Z,101244.44
2023-03-29T12:40:59.626Z,101253.97
2023-03-29T12:43:28.508Z,101221.56
2023-03-29T12:46:26.447Z,101268.75
2023-03-29T12:48:57.378Z,101260.00
2023-03-29T12:51:32.594Z,101259.69
2023-03-29T12:54:18.026Z,101248.25
2023-03-29T12:57:00.281Z,101248.34
2023-03-29T12:59:34.756Z,101250.78
2023-03-29T13:02:19.595Z,101224.47
2023-03-29T13:04:57.920Z,101224.69
2023-03-29T13:07:27.495Z,101255.06
2023-03-29T13:09:55.092Z,101244.84
2023-03-29T13:12:31.448Z,101243.38
2023-03-29T13:15:02.805Z,101228.97
2023-03-29T13:17:36.183Z,101240.19
2023-03-29T13:20:05.783Z,101240.78
2023-03-29T13:23:08.123Z,101215.78
2023-03-29T13:25:46.870Z,101234.59
2023-03-29T13:28:37.721Z,101225.38
2023-03-29T13:31:16.780Z,101239.41
2023-03-29T13:34:12.485Z,101227.34
2023-03-29T13:37:06.900Z,101233.25
2023-03-29T13:39:40.557Z,101221.44
2023-03-29T13:42:17.999Z,101227.00
2023-03-29T13:44:49.029Z,101215.84
2023-03-29T13:47:37.080Z,101116.72
2023-03-29T13:50:12.434Z,101209.22
2023-03-29T13:52:50.131Z,101184.91
2023-03-29T13:55:24.656Z,101129.78
2023-03-29T13:58:27.404Z,101176.91
2023-03-29T14:01:26.250Z,101192.38
2023-03-29T14:03:55.524Z,101168.50
2023-03-29T14:06:27.438Z,101185.97
2023-03-29T14:08:55.226Z,101169.88
2023-03-29T14:11:27.465Z,101189.38
2023-03-29T14:14:00.054Z,101126.41
2023-03-29T14:16:35.353Z,101169.25
2023-03-29T14:19:13.543Z,101143.69
2023-03-29T14:21:41.973Z,101162.84
2023-03-29T14:24:12.853Z,101171.91
2023-03-29T14:26:46.282Z,101133.00
2023-03-29T14:29:13.161Z,101178.59
2023-03-29T14:31:41.890Z,101180.56
2023-03-29T14:34:28.763Z,101184.06
2023-03-29T14:36:55.653Z,101158.44
2023-03-29T14:39:23.435Z,101116.56
2023-03-29T14:41:57.158Z,101181.91
2023-03-29T14:44:34.674Z,101151.44
2023-03-29T14:47:03.074Z,101151.13
2023-03-29T14:49:30.301Z,101143.59
2023-03-29T14:51:57.730Z,101151.97
2023-03-29T14:54:27.909Z,101149.44
2023-03-29T14:56:55.294Z,101114.25
2023-03-29T14:59:41.265Z,101137.34
2023-03-29T15:02:23.326Z,101146.00
2023-03-29T15:05:00.642Z,101129.38
2023-03-29T15:07:28.414Z,101102.25
2023-03-29T15:09:58.640Z,101130.91
2023-03-29T15:12:28.796Z,101132.59
2023-03-29T15:14:55.637Z,101122.06
2023-03-29T15:17:50.262Z,101121.22
2023-03-29T15:20:26.130Z,101115.50
2023-03-29T15:23:02.402Z,101123.34
2023-03-29T15:25:37.596Z,101120.31
2023-03-29T15:28:04.796Z,101121.84
2023-03-29T15:30:38.790Z,101102.69
2023-03-29T15:33:19.332Z,101107.75
2023-03-29T15:35:48.971Z,101105.31
2023-03-29T15:38:15.938Z,101105.63
2023-03-29T15:40:42.888Z,101093.19
2023-03-29T15:43:10.823Z,101083.59
2023-03-29T15:45:37.576Z,101111.56
2023-03-29T15:48:20.051Z,101112.28
2023-03-29T15:50:46.747Z,101074.75
2023-03-29T15:53:15.815Z,101088.84
2023-03-29T15:55:47.248Z,101078.50
2023-03-29T15:58:19.981Z,101051.09
2023-03-29T16:00:54.250Z,101066.81
2023-03-29T16:03:22.447Z,101087.03
2023-03-29T16:05:49.203Z,101059.13
2023-03-29T16:08:16.568Z,101069.78
2023-03-29T16:10:43.963Z,101055.69
2023-03-29T16:13:14.069Z,101060.31
2023-03-29T16:15:42.806Z,101090.56
2023-03-29T16:18:09.488Z,101072.13
2023-03-29T16:20:37.811Z,101075.53
2023-03-29T16:23:09.790Z,101087.88
2023-03-29T16:25:38.412Z,101074.75
2023-03-29T16:28:05.789Z,101059.38
2023-03-29T16:30:32.810Z,101062.75
2023-03-29T16:32:59.490Z,101002.66
2023-03-29T16:35:32.117Z,101065.81
2023-03-29T16:37:59.127Z,101041.22
2023-03-29T16:40:26.033Z,101021.94
2023-03-29T16:42:52.750Z,101038.44
2023-03-29T16:45:20.310Z,101006.84
2023-03-29T16:47:47.252Z,101045.03
2023-03-29T16:50:17.982Z,101037.31
2023-03-29T16:52:46.161Z,101013.47
2023-03-29T16:55:13.584Z,101016.38
2023-03-29T16:57:40.341Z,101023.38
2023-03-29T17:00:11.568Z,101002.31
2023-03-29T17:02:38.317Z,100990.41
2023-03-29T17:05:06.096Z,100997.38
2023-03-29T17:07:33.850Z,101000.66
2023-03-29T17:10:00.755Z,100998.56
2023-03-29T17:12:27.454Z,101007.53
2023-03-29T17:14:54.397Z,100988.28
2023-03-29T17:17:21.149Z,101013.72
2023-03-29T17:19:47.951Z,101007.31
2023-03-29T17:22:15.146Z,100993.88
2023-03-29T17:24:41.805Z,101015.28
2023-03-29T17:27:08.720Z,100991.41
2023-03-29T17:29:35.705Z,100992.25
2023-03-29T17:32:02.367Z,101009.31
2023-03-29T17:34:29.140Z,101014.75
2023-03-29T17:36:56.770Z,101011.00
2023-03-29T17:39:25.276Z,101005.28
2023-03-29T17:41:52.116Z,100990.19
2023-03-29T17:44:19.657Z,100990.88
2023-03-29T17:46:46.767Z,101013.94
2023-03-29T17:49:14.840Z,100984.59
2023-03-29T17:51:41.796Z,100995.38
2023-03-29T17:54:08.484Z,101007.13
2023-03-29T17:56:35.314Z,101024.19
2023-03-29T17:59:02.352Z,101003.75
2023-03-29T18:01:29.434Z,101010.03
2023-03-29T18:03:56.275Z,101015.94
2023-03-29T18:06:23.040Z,100976.63
2023-03-29T18:08:49.721Z,100998.16
2023-03-29T18:11:22.374Z,100994.97
2023-03-29T18:13:52.143Z,100926.88
2023-03-29T18:16:20.552Z,100984.75
2023-03-29T18:18:48.231Z,100987.25
2023-03-29T18:21:16.688Z,100986.56
2023-03-29T18:23:47.750Z,100938.06
2023-03-29T18:26:16.568Z,100964.91
2023-03-29T18:28:47.186Z,100969.94
2023-03-29T18:31:14.255Z,100972.16
2023-03-29T18:33:40.967Z,100962.53
2023-03-29T18:36:11.907Z,100966.72
2023-03-29T18:38:40.672Z,100965.31
2023-03-29T18:41:08.747Z,100948.41
2023-03-29T18:43:36.183Z,100964.94
2023-03-29T18:46:03.203Z,100955.41
2023-03-29T18:48:30.358Z,100933.31
2023-03-29T18:50:58.264Z,100901.69
2023-03-29T18:53:25.217Z,100939.06
2023-03-29T18:55:52.677Z,100938.34
2023-03-29T18:58:23.058Z,100943.94
2023-03-29T19:00:50.586Z,100943.78
2023-03-29T19:03:17.926Z,100932.91
2023-03-29T19:05:44.729Z,100923.78
2023-03-29T19:08:11.469Z,100937.38
2023-03-29T19:10:39.441Z,100922.94
2023-03-29T19:13:06.373Z,100935.66
2023-03-29T19:15:34.713Z,100849.28
2023-03-29T19:18:01.804Z,100910.66
2023-03-29T19:20:29.415Z,100920.72
2023-03-29T19:22:56.470Z,100905.50
2023-03-29T19:25:23.247Z,100888.72
2023-03-29T19:27:50.405Z,100882.44
2023-03-29T19:30:18.359Z,100884.94
2023-03-29T19:32:45.032Z,100885.75
2023-03-29T19:35:13.001Z,100889.13
2023-03-29T19:37:40.032Z,100861.44
2023-03-29T19:40:08.919Z,100893.06
2023-03-29T19:42:36.199Z,100886.34
2023-03-29T19:45:04.046Z,100874.31
2023-03-29T19:47:31.118Z,100869.56
2023-03-29T19:49:58.613Z,100876.16
2023-03-29T19:52:27.859Z,100873.72
2023-03-29T19:54:56.014Z,100871.66
2023-03-29T19:57:23.947Z,100879.50
2023-03-29T19:59:53.147Z,100821.09
2023-03-29T20:02:19.948Z,100868.72
2023-03-29T20:04:46.826Z,100861.72
2023-03-29T20:07:13.435Z,100854.75
2023-03-29T20:09:44.652Z,100846.38
2023-03-29T20:12:12.095Z,100832.97
2023-03-29T20:14:40.340Z,100825.00
2023-03-29T20:17:08.544Z,100824.03
2023-03-29T20:19:36.835Z,100826.09
2023-03-29T20:22:04.580Z,100832.66
2023-03-29T20:24:32.627Z,100811.72
2023-03-29T20:26:59.718Z,100810.75
2023-03-29T20:29:27.685Z,100829.72
2023-03-29T20:31:54.506Z,100776.66
2023-03-29T20:34:22.375Z,100806.09
2023-03-29T20:36:49.193Z,100804.47
2023-03-29T20:39:19.047Z,100808.34
2023-03-29T20:41:51.700Z,100733.25
2023-03-29T20:44:18.503Z,100791.19
2023-03-29T20:46:54.687Z,100749.72
2023-03-29T20:49:26.702Z,100774.28
2023-03-29T20:51:59.455Z,100765.34
2023-03-29T20:54:26.715Z,100706.88
2023-03-29T20:56:54.754Z,100748.84
2023-03-29T20:59:22.984Z,100773.44
2023-03-29T21:01:50.307Z,100729.34
2023-03-29T21:04:17.086Z,100749.13
2023-03-29T21:06:45.838Z,100720.38
2023-03-29T21:09:13.709Z,100738.81
2023-03-29T21:11:40.367Z,100718.44
2023-03-29T21:14:07.264Z,100723.47
2023-03-29T21:16:33.966Z,100709.22
2023-03-29T21:19:01.047Z,100734.59
2023-03-29T21:21:29.668Z,100697.50
2023-03-29T21:23:56.556Z,100720.38
2023-03-29T21:26:23.572Z,100718.94
2023-03-29T21:28:50.954Z,100704.44
2023-03-29T21:31:17.808Z,100704.16
2023-03-29T21:33:44.800Z,100697.31
2023-03-29T21:36:11.498Z,100684.63
2023-03-29T21:38:38.192Z,100660.34
2023-03-29T21:41:09.854Z,100675.38
2023-03-29T21:43:36.500Z,100675.38
2023-03-29T21:46:03.253Z,100633.00
2023-03-29T21:48:31.011Z,100662.81
2023-03-29T21:50:57.806Z,100620.97
2023-03-29T21:53:25.242Z,100643.41
2023-03-29T21:55:52.167Z,100638.28
2023-03-29T21:58:19.466Z,100635.06
2023-03-29T22:00:47.420Z,100642.03
2023-03-29T22:03:15.134Z,100642.44
2023-03-29T22:05:42.108Z,100637.72
2023-03-29T22:08:11.790Z,100625.44
2023-03-29T22:10:41.297Z,100633.66
2023-03-29T22:13:09.091Z,100612.88
2023-03-29T22:15:38.932Z,100618.16
2023-03-29T22:18:05.579Z,100606.44
2023-03-29T22:20:35.643Z,100607.28
2023-03-29T22:23:03.393Z,100615.31
2023-03-29T22:25:30.038Z,100610.91
2023-03-29T22:27:56.787Z,100615.63
2023-03-29T22:30:23.528Z,100603.63
2023-03-29T22:32:50.138Z,100607.34
2023-03-29T22:35:16.961Z,100604.31
2023-03-29T22:37:43.942Z,100628.56
2023-03-29T22:40:12.092Z,100635.41
2023-03-29T22:42:39.014Z,100610.31
2023-03-29T22:45:06.661Z,100582.69
2023-03-29T22:47:34.134Z,100620.84
2023-03-29T22:50:00.881Z,100622.53
2023-03-29T22:52:27.478Z,100576.59
2023-03-29T22:54:54.036Z,100585.56
2023-03-29T22:57:20.885Z,100598.22
2023-03-29T22:59:47.521Z,100537.44
2023-03-29T23:02:14.123Z,100569.31
2023-03-29T23:04:42.216Z,100559.66
2023-03-29T23:07:09.140Z,100556.28
2023-03-29T23:09:35.777Z,100553.72
2023-03-29T23:12:02.527Z,100504.38
2023-03-29T23:14:29.700Z,100518.50
2023-03-29T23:16:56.286Z,100531.91
2023-03-29T23:19:23.063Z,100534.56
2023-03-29T23:21:49.639Z,100518.50
2023-03-29T23:24:19.064Z,100515.19
2023-03-29T23:26:49.134Z,100531.47
2023-03-29T23:29:15.771Z,100495.91
2023-03-29T23:31:42.457Z,100499.63
2023-03-29T23:34:09.605Z,100500.03
2023-03-29T23:36:36.201Z,100484.97
2023-03-29T23:39:03.049Z,100493.75
2023-03-29T23:41:30.808Z,100493.44
2023-03-29T23:43:57.731Z,100480.72
2023-03-29T23:46:24.666Z,100472.38
2023-03-29T23:48:51.429Z,100482.13
2023-03-29T23:51:22.915Z,100434.19
2023-03-29T23:53:50.091Z,100468.16
2023-03-29T23:56:17.058Z,100476.22
2023-03-29T23:58:44.477Z,100459.38
