createdAt,value
2022-09-04T00:01:02.875Z,25.65
2022-09-04T00:03:50.343Z,22.48
2022-09-04T00:06:26.349Z,23.65
2022-09-04T00:09:08.192Z,24.95
2022-09-04T00:11:38.568Z,26.55
2022-09-04T00:14:13.216Z,22.45
2022-09-04T00:16:55.225Z,23.70
2022-09-04T00:19:40.459Z,25.33
2022-09-04T00:22:21.220Z,28.30
2022-09-04T00:25:19.324Z,26.08
2022-09-04T00:27:52.611Z,26.98
2022-09-04T00:30:22.075Z,26.98
2022-09-04T00:33:31.003Z,27.35
2022-09-04T00:36:03.647Z,27.73
2022-09-04T00:38:42.059Z,23.48
2022-09-04T00:41:32.670Z,31.90
2022-09-04T00:44:27.245Z,29.77
2022-09-04T00:47:22.341Z,32.15
2022-09-04T00:50:15.404Z,29.20
2022-09-04T00:53:15.800Z,33.03
2022-09-04T00:55:46.081Z,32.15
2022-09-04T00:58:47.849Z,33.42
2022-09-04T01:01:23.040Z,31.02
2022-09-04T01:04:28.711Z,30.23
2022-09-04T01:07:22.977Z,36.70
2022-09-04T01:10:19.415Z,41.17
2022-09-04T01:13:25.675Z,36.85
2022-09-04T01:16:05.282Z,39.60
2022-09-04T01:19:02.666Z,40.95
2022-09-04T01:21:59.200Z,43.47
2022-09-04T01:24:54.464Z,48.35
2022-09-04T01:27:30.159Z,55.33
2022-09-04T01:30:11.550Z,54.50
2022-09-04T01:33:21.360Z,53.17
2022-09-04T01:35:51.896Z,55.17
2022-09-04T01:38:33.229Z,53.22
2022-09-04T01:41:14.116Z,65.68
2022-09-04T01:43:42.493Z,60.30
2022-09-04T01:46:40.764Z,63.30
2022-09-04T01:49:51.179Z,69.30
2022-09-04T01:52:36.574Z,69.28
2022-09-04T01:55:26.519Z,68.65
2022-09-04T01:58:11.685Z,71.15
2022-09-04T02:00:49.476Z,79.55
2022-09-04T02:03:33.307Z,90.30
2022-09-04T02:06:35.069Z,85.35
2022-09-04T02:09:30.428Z,86.82
2022-09-04T02:12:16.913Z,94.10
2022-09-04T02:15:12.748Z,88.50
2022-09-04T02:17:47.125Z,89.68
2022-09-04T02:20:24.859Z,97.07
2022-09-04T02:23:24.992Z,100.63
2022-09-04T02:26:17.473Z,109.22
2022-09-04T02:29:25.862Z,108.72
2022-09-04T02:32:12.153Z,115.82
2022-09-04T02:34:48.571Z,107.93
2022-09-04T02:37:32.510Z,117.63
2022-09-04T02:40:13.651Z,119.93
2022-09-04T02:42:44.445Z,133.10
2022-09-04T02:45:23.042Z,135.00
2022-09-04T02:48:18.544Z,136.07
2022-09-04T02:51:27.015Z,139.57
2022-09-04T02:54:02.480Z,139.82
2022-09-04T02:56:56.147Z,142.82
2022-09-04T02:59:55.716Z,141.57
2022-09-04T03:02:30.370Z,133.75
2022-09-04T03:05:20.246Z,147.15
2022-09-04T03:07:58.863Z,152.40
2022-09-04T03:10:39.370Z,155.00
2022-09-04T03:13:25.714Z,156.95
2022-09-04T03:16:04.756Z,169.73
2022-09-04T03:19:09.976Z,174.68
2022-09-04T03:21:53.244Z,180.80
2022-09-04T03:24:30.983Z,176.07
2022-09-04T03:27:12.918Z,178.98
2022-09-04T03:29:43.261Z,169.30
2022-09-04T03:32:41.355Z,179.95
2022-09-04T03:35:12.936Z,190.60
2022-09-04T03:37:49.419Z,198.25
2022-09-04T03:40:43.168Z,196.27
2022-09-04T03:43:36.484Z,205.18
2022-09-04T03:47:01.617Z,214.50
2022-09-04T03:49:48.196Z,233.15
2022-09-04T03:52:36.884Z,214.43
2022-09-04T03:55:34.416Z,205.48
2022-09-04T03:58:23.767Z,204.32
2022-09-04T04:01:32.219Z,200.52
2022-09-04T04:04:36.100Z,186.52
2022-09-04T04:07:21.738Z,172.48
2022-09-04T04:10:13.517Z,180.50
2022-09-04T04:13:02.762Z,191.70
2022-09-04T04:15:42.299Z,196.18
2022-09-04T04:18:34.843Z,193.68
2022-09-04T04:21:11.724Z,193.07
2022-09-04T04:23:48.127Z,196.90
2022-09-04T04:26:29.548Z,180.25
2022-09-04T04:29:26.776Z,192.18
2022-09-04T04:32:13.661Z,177.43
2022-09-04T04:34:55.265Z,173.75
2022-09-04T04:37:37.722Z,162.65
2022-09-04T04:40:25.700Z,151.43
2022-09-04T04:43:31.495Z,134.48
2022-09-04T04:46:17.421Z,124.88
2022-09-04T04:48:57.482Z,116.60
2022-09-04T04:52:15.887Z,126.18
2022-09-04T04:55:14.207Z,114.93
2022-09-04T04:58:05.794Z,114.80
2022-09-04T05:00:42.919Z,119.03
2022-09-04T05:03:23.407Z,117.85
2022-09-04T05:06:15.928Z,104.68
2022-09-04T05:08:52.286Z,107.25
2022-09-04T05:11:57.908Z,105.07
2022-09-04T05:14:34.191Z,98.07
2022-09-04T05:17:28.366Z,100.72
2022-09-04T05:20:15.095Z,94.85
2022-09-04T05:23:00.998Z,91.65
2022-09-04T05:25:40.593Z,92.53
2022-09-04T05:28:11.087Z,89.22
2022-09-04T05:31:06.073Z,84.03
2022-09-04T05:34:02.432Z,88.85
2022-09-04T05:36:51.773Z,91.25
2022-09-04T05:39:36.335Z,90.13
2022-09-04T05:42:23.814Z,86.40
2022-09-04T05:45:03.285Z,91.30
2022-09-04T05:47:49.170Z,93.85
2022-09-04T05:50:46.920Z,80.70
2022-09-04T05:56:06.216Z,86.57
2022-09-04T05:58:36.775Z,78.90
2022-09-04T06:01:40.662Z,84.43
2022-09-04T06:04:34.786Z,78.80
2022-09-04T06:07:27.680Z,74.72
2022-09-04T06:10:04.410Z,76.95
2022-09-04T06:12:55.346Z,69.75
2022-09-04T06:15:47.008Z,71.22
2022-09-04T06:18:23.638Z,59.95
2022-09-04T06:21:21.672Z,61.92
2022-09-04T06:23:51.931Z,51.00
2022-09-04T06:26:37.621Z,45.80
2022-09-04T06:29:33.271Z,42.13
2022-09-04T06:32:09.995Z,34.75
2022-09-04T06:35:02.439Z,32.17
2022-09-04T06:37:46.942Z,27.48
2022-09-04T06:40:38.694Z,21.73
2022-09-04T06:43:29.453Z,22.20
2022-09-04T06:46:07.005Z,19.30
2022-09-04T06:49:00.688Z,19.00
2022-09-04T06:51:29.135Z,23.10
2022-09-04T06:54:04.678Z,20.20
2022-09-04T06:56:56.424Z,20.50
2022-09-04T06:59:50.119Z,18.17
2022-09-04T07:02:45.670Z,13.07
2022-09-04T07:05:37.551Z,15.35
2022-09-04T07:08:36.078Z,17.10
2022-09-04T07:11:37.548Z,14.30
2022-09-04T07:14:17.424Z,11.27
2022-09-04T07:17:06.613Z,19.88
2022-09-04T07:20:16.469Z,19.77
2022-09-04T07:23:22.646Z,15.23
2022-09-04T07:26:11.045Z,11.70
2022-09-04T07:29:16.244Z,11.50
2022-09-04T07:31:49.523Z,15.45
2022-09-04T07:34:27.521Z,14.48
2022-09-04T07:37:04.307Z,11.25
2022-09-04T07:39:54.547Z,12.45
2022-09-04T07:42:58.501Z,16.25
2022-09-04T07:45:55.484Z,12.82
2022-09-04T07:48:47.231Z,10.20
2022-09-04T07:51:22.636Z,9.93
2022-09-04T07:54:24.143Z,10.70
2022-09-04T07:57:07.768Z,10.63
2022-09-04T07:59:57.510Z,11.25
2022-09-04T08:02:36.581Z,10.38
2022-09-04T08:05:27.619Z,13.32
2022-09-04T08:08:24.906Z,16.45
2022-09-04T08:11:27.147Z,11.40
2022-09-04T08:14:10.339Z,9.85
2022-09-04T08:17:02.401Z,16.83
2022-09-04T08:19:46.342Z,12.65
2022-09-04T08:22:26.359Z,16.70
2022-09-04T08:25:22.322Z,13.30
2022-09-04T08:28:17.509Z,19.55
2022-09-04T08:30:54.782Z,18.23
2022-09-04T08:33:45.847Z,13.60
2022-09-04T08:36:39.147Z,10.75
2022-09-04T08:39:11.740Z,10.98
2022-09-04T08:41:58.232Z,10.15
2022-09-04T08:45:04.594Z,13.02
2022-09-04T08:48:01.961Z,10.30
2022-09-04T08:50:42.428Z,11.82
2022-09-04T08:53:44.066Z,7.47
2022-09-04T08:56:21.629Z,12.05
2022-09-04T08:59:13.480Z,8.00
2022-09-04T09:02:10.282Z,12.45
2022-09-04T09:05:08.780Z,13.03
2022-09-04T09:08:31.481Z,12.82
2022-09-04T09:11:27.557Z,16.10
2022-09-04T09:14:21.492Z,12.27
2022-09-04T09:17:13.182Z,17.55
2022-09-04T09:19:52.674Z,11.90
2022-09-04T09:22:36.039Z,14.30
2022-09-04T09:25:21.977Z,11.65
2022-09-04T09:28:10.227Z,15.60
2022-09-04T09:31:09.471Z,11.52
2022-09-04T09:33:49.433Z,14.73
2022-09-04T09:36:34.749Z,13.57
2022-09-04T09:39:30.214Z,12.50
2022-09-04T09:42:13.931Z,31.15
2022-09-04T09:44:42.801Z,16.70
2022-09-04T09:47:10.314Z,21.25
2022-09-04T09:49:58.996Z,21.25
2022-09-04T09:52:48.469Z,9.18
2022-09-04T09:55:37.325Z,12.88
2022-09-04T09:58:44.444Z,10.27
2022-09-04T10:01:25.678Z,8.85
2022-09-04T10:04:28.498Z,15.10
2022-09-04T10:07:39.511Z,13.40
2022-09-04T10:10:16.420Z,12.90
2022-09-04T10:12:44.130Z,10.95
2022-09-04T10:15:27.934Z,14.40
2022-09-04T10:18:24.266Z,15.68
2022-09-04T10:21:12.964Z,14.05
2022-09-04T10:24:06.086Z,12.80
2022-09-04T10:27:03.905Z,10.50
2022-09-04T10:29:48.519Z,11.18
2022-09-04T10:32:56.790Z,10.20
2022-09-04T10:35:50.355Z,12.63
2022-09-04T10:38:35.842Z,12.40
2022-09-04T10:41:35.355Z,13.02
2022-09-04T10:44:18.002Z,9.77
2022-09-04T10:47:14.536Z,10.30
2022-09-04T10:50:12.747Z,9.82
2022-09-04T10:53:21.276Z,10.50
2022-09-04T10:56:01.334Z,10.63
2022-09-04T10:58:40.808Z,15.07
2022-09-04T11:01:23.690Z,13.30
2022-09-04T11:04:00.690Z,12.80
2022-09-04T11:07:15.189Z,15.52
2022-09-04T11:10:14.635Z,11.52
2022-09-04T11:12:54.059Z,7.85
2022-09-04T11:15:42.244Z,12.00
2022-09-04T11:21:21.099Z,13.00
2022-09-04T11:24:10.158Z,7.68
2022-09-04T11:26:47.712Z,12.00
2022-09-04T11:29:43.120Z,10.80
2022-09-04T11:32:42.756Z,10.38
2022-09-04T11:35:19.347Z,13.52
2022-09-04T11:38:28.472Z,10.10
2022-09-04T11:41:17.675Z,8.68
2022-09-04T11:44:10.275Z,16.40
2022-09-04T11:47:04.066Z,9.15
2022-09-04T11:49:38.910Z,10.15
2022-09-04T11:52:51.712Z,12.80
2022-09-04T11:55:36.139Z,12.25
2022-09-04T11:58:22.638Z,15.73
2022-09-04T12:01:17.849Z,12.52
2022-09-04T12:03:54.604Z,12.32
2022-09-04T12:06:58.545Z,15.30
2022-09-04T12:10:04.011Z,14.45
2022-09-04T12:12:57.555Z,16.13
2022-09-04T12:15:41.099Z,14.27
2022-09-04T12:18:41.781Z,16.00
2022-09-04T12:21:25.550Z,15.30
2022-09-04T12:24:12.166Z,10.43
2022-09-04T12:26:59.946Z,12.32
2022-09-04T12:29:39.662Z,14.75
2022-09-04T12:32:25.349Z,14.63
2022-09-04T12:35:11.859Z,12.70
2022-09-04T12:38:00.727Z,11.13
2022-09-04T12:40:31.060Z,10.48
2022-09-04T12:43:16.416Z,15.45
2022-09-04T12:45:58.335Z,10.65
2022-09-04T12:51:25.282Z,10.55
2022-09-04T12:54:26.404Z,12.10
2022-09-04T12:57:33.758Z,9.70
2022-09-04T13:02:44.978Z,8.65
2022-09-04T13:05:54.767Z,12.77
2022-09-04T13:08:43.408Z,11.88
2022-09-04T13:11:40.415Z,13.82
2022-09-04T13:14:37.392Z,7.80
2022-09-04T13:17:42.038Z,9.95
2022-09-04T13:20:44.990Z,11.30
2022-09-04T13:23:35.654Z,8.98
2022-09-04T13:26:30.947Z,11.13
2022-09-04T13:29:35.328Z,15.35
2022-09-04T13:32:22.161Z,13.60
2022-09-04T13:35:31.383Z,13.45
2022-09-04T13:38:31.832Z,11.60
2022-09-04T13:41:41.902Z,13.70
2022-09-04T13:44:31.774Z,13.30
2022-09-04T13:47:04.920Z,11.93
2022-09-04T13:49:40.517Z,11.02
2022-09-04T13:52:16.695Z,13.10
2022-09-04T13:54:53.234Z,14.80
2022-09-04T13:57:27.792Z,14.52
2022-09-04T14:00:00.199Z,12.45
2022-09-04T14:02:28.739Z,13.65
2022-09-04T14:05:07.155Z,11.48
2022-09-04T14:07:51.439Z,10.65
2022-09-04T14:10:30.744Z,13.38
2022-09-04T14:13:13.462Z,10.87
2022-09-04T14:16:03.743Z,13.02
2022-09-04T14:19:08.792Z,12.55
2022-09-04T14:21:54.437Z,11.60
2022-09-04T14:24:48.890Z,9.85
2022-09-04T14:27:46.690Z,10.55
2022-09-04T14:30:15.911Z,7.20
2022-09-04T14:32:57.678Z,12.18
2022-09-04T14:35:46.976Z,15.75
2022-09-04T14:38:36.520Z,11.63
2022-09-04T14:41:43.012Z,12.27
2022-09-04T14:44:45.497Z,10.32
2022-09-04T14:47:22.978Z,10.20
2022-09-04T14:49:56.259Z,13.40
2022-09-04T14:52:39.581Z,8.30
2022-09-04T14:55:14.447Z,13.05
2022-09-04T14:57:55.277Z,11.13
2022-09-04T15:00:24.710Z,7.82
2022-09-04T15:03:20.735Z,10.65
2022-09-04T15:05:59.646Z,12.55
2022-09-04T15:08:34.710Z,10.27
2022-09-04T15:11:09.143Z,9.90
2022-09-04T15:14:03.030Z,10.80
2022-09-04T15:16:42.155Z,11.15
2022-09-04T15:19:30.980Z,11.82
2022-09-04T15:22:06.356Z,10.30
2022-09-04T15:24:38.689Z,11.82
2022-09-04T15:27:30.539Z,7.78
2022-09-04T15:30:04.407Z,9.50
2022-09-04T15:32:39.964Z,11.70
2022-09-04T15:35:32.696Z,9.77
2022-09-04T15:38:17.406Z,9.48
2022-09-04T15:41:19.701Z,12.60
2022-09-04T15:43:51.949Z,8.85
2022-09-04T15:46:26.710Z,9.93
2022-09-04T15:49:04.004Z,11.52
2022-09-04T15:52:09.434Z,8.25
2022-09-04T15:54:40.040Z,13.55
2022-09-04T15:57:21.119Z,8.85
2022-09-04T16:00:08.942Z,13.70
2022-09-04T16:02:54.783Z,15.77
2022-09-04T16:05:49.291Z,11.13
2022-09-04T16:08:31.762Z,9.02
2022-09-04T16:11:11.431Z,13.02
2022-09-04T16:13:52.755Z,10.88
2022-09-04T16:16:42.153Z,10.68
2022-09-04T16:19:32.274Z,11.85
2022-09-04T16:22:22.910Z,9.45
2022-09-04T16:25:07.085Z,9.77
2022-09-04T16:27:53.528Z,12.15
2022-09-04T16:30:32.921Z,15.10
2022-09-04T16:33:02.485Z,9.90
2022-09-04T16:35:36.060Z,10.65
2022-09-04T16:38:31.072Z,10.40
2022-09-04T16:41:15.669Z,10.93
2022-09-04T16:44:04.334Z,13.73
2022-09-04T16:46:39.758Z,8.63
2022-09-04T16:49:20.381Z,10.18
2022-09-04T16:51:57.363Z,11.57
2022-09-04T16:54:55.394Z,10.90
2022-09-04T16:57:33.226Z,8.50
2022-09-04T17:03:00.887Z,12.32
2022-09-04T17:05:43.317Z,8.48
2022-09-04T17:08:24.680Z,10.95
2022-09-04T17:11:22.157Z,10.70
2022-09-04T17:14:11.533Z,11.27
2022-09-04T17:16:57.359Z,9.20
2022-09-04T17:19:26.539Z,10.40
2022-09-04T17:29:03.221Z,18.80
2022-09-04T17:29:16.209Z,15.05
2022-09-04T17:29:16.884Z,9.57
2022-09-04T17:33:17.805Z,11.40
2022-09-04T17:40:38.612Z,10.27
2022-09-04T17:40:51.770Z,16.15
2022-09-04T17:41:55.913Z,13.68
2022-09-04T17:45:00.247Z,9.95
2022-09-04T17:47:42.713Z,12.27
2022-09-04T17:50:24.472Z,9.50
2022-09-04T17:52:59.533Z,12.82
2022-09-04T17:55:30.783Z,11.80
2022-09-04T17:58:21.877Z,8.80
2022-09-04T18:01:36.492Z,11.68
2022-09-04T18:04:21.671Z,11.30
2022-09-04T18:07:57.596Z,8.98
2022-09-04T18:10:37.222Z,9.77
2022-09-04T18:13:37.036Z,11.25
2022-09-04T18:16:20.877Z,11.90
2022-09-04T18:18:54.948Z,8.38
2022-09-04T18:21:51.366Z,12.68
2022-09-04T18:24:43.805Z,13.55
2022-09-04T18:27:21.565Z,9.07
2022-09-04T18:37:07.984Z,13.05
2022-09-04T18:37:18.316Z,14.15
2022-09-04T18:37:25.319Z,9.40
2022-09-04T18:39:20.632Z,11.93
2022-09-04T18:50:20.675Z,11.50
2022-09-04T18:50:25.692Z,13.77
2022-09-04T18:50:50.178Z,12.90
2022-09-04T18:51:18.193Z,9.98
2022-09-04T18:53:53.689Z,10.10
2022-09-04T18:56:34.423Z,9.80
2022-09-04T18:59:19.093Z,10.80
2022-09-04T19:02:17.253Z,16.42
2022-09-04T19:04:55.896Z,13.98
2022-09-04T19:07:39.600Z,10.07
2022-09-04T19:10:18.720Z,11.85
2022-09-04T19:12:55.852Z,11.02
2022-09-04T19:15:36.210Z,8.32
2022-09-04T19:18:18.372Z,12.57
2022-09-04T19:21:18.044Z,9.30
2022-09-04T19:23:50.282Z,12.32
2022-09-04T19:26:40.787Z,11.32
2022-09-04T19:29:26.976Z,6.57
2022-09-04T19:32:07.441Z,9.35
2022-09-04T19:34:47.127Z,5.20
2022-09-04T19:38:43.235Z,9.25
2022-09-04T19:45:59.277Z,12.57
2022-09-04T19:46:15.613Z,12.15
2022-09-04T19:46:35.317Z,12.32
2022-09-04T19:50:30.958Z,8.35
2022-09-04T19:53:32.084Z,12.60
2022-09-04T19:55:24.947Z,10.50
2022-09-04T19:58:11.658Z,12.18
2022-09-04T20:00:50.856Z,12.35
2022-09-04T20:03:33.275Z,10.63
2022-09-04T20:06:20.181Z,9.25
2022-09-04T20:09:05.063Z,9.82
2022-09-04T20:11:51.171Z,10.50
2022-09-04T20:14:34.811Z,13.05
2022-09-04T20:17:27.482Z,14.43
2022-09-04T20:20:03.938Z,12.75
2022-09-04T20:22:59.121Z,14.25
2022-09-04T20:25:41.663Z,19.83
2022-09-04T20:28:11.168Z,17.30
2022-09-04T20:31:36.196Z,14.10
2022-09-04T20:34:29.121Z,12.75
2022-09-04T20:37:24.185Z,11.00
2022-09-04T20:40:03.664Z,11.43
2022-09-04T20:42:47.609Z,10.77
2022-09-04T20:48:22.601Z,12.88
2022-09-04T20:52:54.405Z,9.90
2022-09-04T20:53:06.219Z,12.10
2022-09-04T20:54:33.254Z,8.80
2022-09-04T21:03:05.399Z,13.63
2022-09-04T21:03:11.778Z,14.20
2022-09-04T21:03:28.253Z,13.20
2022-09-04T21:06:11.341Z,8.52
2022-09-04T21:09:06.395Z,11.43
2022-09-04T21:11:45.127Z,15.68
2022-09-04T21:14:32.010Z,12.73
2022-09-04T21:17:35.772Z,17.13
2022-09-04T21:20:26.186Z,12.65
2022-09-04T21:23:05.685Z,16.50
2022-09-04T21:25:55.225Z,13.02
2022-09-04T21:28:28.729Z,14.43
2022-09-04T21:31:33.121Z,9.50
2022-09-04T21:34:43.812Z,10.77
2022-09-04T21:37:32.747Z,11.20
2022-09-04T21:40:00.763Z,7.22
2022-09-04T21:42:56.892Z,10.02
2022-09-04T21:45:45.044Z,11.32
2022-09-04T21:48:37.591Z,14.75
2022-09-04T21:51:05.535Z,16.02
2022-09-04T21:54:38.217Z,29.02
2022-09-04T22:02:27.957Z,28.90
2022-09-04T22:02:35.903Z,33.55
2022-09-04T22:03:40.031Z,33.80
2022-09-04T22:07:56.356Z,30.27
2022-09-04T22:13:34.247Z,27.10
2022-09-04T22:13:41.295Z,21.70
2022-09-04T22:15:59.586Z,22.25
2022-09-04T22:19:16.516Z,14.05
2022-09-04T22:22:25.529Z,20.13
2022-09-04T22:25:26.790Z,15.40
2022-09-04T22:28:18.605Z,13.77
2022-09-04T22:30:49.324Z,11.60
2022-09-04T22:34:14.425Z,11.65
2022-09-04T22:36:24.940Z,14.55
2022-09-04T22:39:15.758Z,15.98
2022-09-04T22:41:55.142Z,10.20
2022-09-04T22:45:10.037Z,13.38
2022-09-04T22:48:15.414Z,14.35
2022-09-04T22:50:50.462Z,11.70
2022-09-04T22:53:36.060Z,14.25
2022-09-04T22:56:23.544Z,18.88
2022-09-04T22:59:20.410Z,12.93
2022-09-04T23:03:04.073Z,13.73
2022-09-04T23:05:43.758Z,9.48
2022-09-04T23:13:51.187Z,8.23
2022-09-04T23:13:53.095Z,10.23
2022-09-04T23:15:35.030Z,9.48
2022-09-04T23:22:09.964Z,10.98
2022-09-04T23:26:36.048Z,8.82
2022-09-04T23:26:43.775Z,10.63
2022-09-04T23:28:28.022Z,7.35
2022-09-04T23:31:38.063Z,9.50
2022-09-04T23:34:33.199Z,10.50
2022-09-04T23:37:17.542Z,7.43
2022-09-04T23:40:27.303Z,12.10
2022-09-04T23:43:24.360Z,8.63
2022-09-04T23:46:01.278Z,9.65
2022-09-04T23:49:05.507Z,13.98
2022-09-04T23:51:52.831Z,6.60
2022-09-04T23:54:55.668Z,13.90
2022-09-04T23:57:44.007Z,11.02
