createdAt,value
2022-09-13T00:00:00.184Z,89.6
2022-09-13T00:05:00.388Z,89.9
2022-09-13T00:10:00.191Z,89.3
2022-09-13T00:15:00.167Z,89.9
2022-09-13T00:20:00.186Z,89.9
2022-09-13T00:25:00.195Z,89.9
2022-09-13T00:30:00.178Z,90.2
2022-09-13T00:35:00.167Z,89.9
2022-09-13T00:40:00.261Z,90.2
2022-09-13T00:45:00.182Z,90.5
2022-09-13T00:50:00.173Z,90.8
2022-09-13T00:55:00.207Z,90.8
2022-09-13T01:00:00.198Z,90.8
2022-09-13T01:05:00.163Z,90.8
2022-09-13T01:10:00.459Z,91.1
2022-09-13T01:15:00.192Z,90.8
2022-09-13T01:20:00.171Z,90.5
2022-09-13T01:25:00.170Z,90.5
2022-09-13T01:30:00.174Z,90.5
2022-09-13T01:35:00.170Z,90.5
2022-09-13T01:40:00.255Z,90.8
2022-09-13T01:45:00.174Z,90.5
2022-09-13T01:50:00.215Z,90.8
2022-09-13T01:55:00.172Z,91.1
2022-09-13T02:00:00.189Z,91.1
2022-09-13T02:05:00.475Z,90.8
2022-09-13T02:10:00.464Z,91.1
2022-09-13T02:15:00.179Z,90.8
2022-09-13T02:20:00.224Z,91.1
2022-09-13T02:25:00.175Z,91.1
2022-09-13T02:30:00.446Z,90.8
2022-09-13T02:35:00.197Z,91.1
2022-09-13T02:40:00.304Z,91.1
2022-09-13T02:45:00.172Z,90.8
2022-09-13T02:50:00.174Z,91.1
2022-09-13T02:55:00.188Z,91.4
2022-09-13T03:00:00.186Z,91.7
2022-09-13T03:05:00.173Z,91.3
2022-09-13T03:10:00.166Z,91.3
2022-09-13T03:15:00.170Z,91.3
2022-09-13T03:20:00.169Z,91.7
2022-09-13T03:25:00.175Z,91.7
2022-09-13T03:30:00.223Z,91.6
2022-09-13T03:35:00.137Z,91.9
2022-09-13T03:40:00.543Z,92.3
2022-09-13T03:45:00.137Z,91.9
2022-09-13T03:50:00.183Z,91.6
2022-09-13T03:55:00.246Z,91.6
2022-09-13T04:00:00.177Z,91.9
2022-09-13T04:05:00.167Z,92.2
2022-09-13T04:10:00.340Z,92.2
2022-09-13T04:15:00.221Z,91.9
2022-09-13T04:20:00.200Z,91.9
2022-09-13T04:25:02.326Z,92.2
2022-09-13T04:30:00.184Z,92.2
2022-09-13T04:35:00.166Z,92.5
2022-09-13T04:40:00.244Z,92.9
2022-09-13T04:45:00.168Z,92.5
2022-09-13T04:50:00.190Z,92.2
2022-09-13T04:55:00.171Z,92.2
2022-09-13T05:00:00.181Z,92.5
2022-09-13T05:05:00.168Z,92.2
2022-09-13T05:10:00.207Z,92.2
2022-09-13T05:15:00.170Z,92.2
2022-09-13T05:20:00.168Z,92.5
2022-09-13T05:25:00.162Z,92.2
2022-09-13T05:30:00.233Z,92.8
2022-09-13T05:35:00.168Z,92.6
2022-09-13T05:40:11.162Z,92.9
2022-09-13T05:45:00.169Z,93.5
2022-09-13T05:50:13.549Z,93.6
2022-09-13T05:55:00.172Z,93.9
2022-09-13T06:00:00.198Z,93.9
2022-09-13T06:05:00.168Z,94.3
2022-09-13T06:10:00.182Z,94.3
2022-09-13T06:15:00.182Z,95
2022-09-13T06:20:00.182Z,95.3
2022-09-13T06:25:00.170Z,94.1
2022-09-13T06:30:00.179Z,92.2
2022-09-13T06:35:00.170Z,91.6
2022-09-13T06:40:00.239Z,92.7
2022-09-13T06:45:00.161Z,92
2022-09-13T06:50:00.172Z,90.8
2022-09-13T06:55:00.157Z,91.5
2022-09-13T07:00:00.294Z,89.3
2022-09-13T07:05:00.164Z,91.9
2022-09-13T07:10:00.519Z,89.8
2022-09-13T07:15:00.837Z,89.8
2022-09-13T07:20:00.508Z,89.2
2022-09-13T07:25:00.172Z,90.6
2022-09-13T07:30:00.166Z,90.6
2022-09-13T07:35:00.174Z,90
2022-09-13T07:40:00.233Z,86.9
2022-09-13T07:45:00.162Z,86.4
2022-09-13T07:50:00.178Z,85.2
2022-09-13T07:55:00.174Z,84
2022-09-13T08:00:00.181Z,83.7
2022-09-13T08:05:00.174Z,80.3
2022-09-13T08:10:00.169Z,79.7
2022-09-13T08:15:00.165Z,78.5
2022-09-13T08:20:00.207Z,77.2
2022-09-13T08:25:00.186Z,76.7
2022-09-13T08:30:00.180Z,74.8
2022-09-13T08:35:00.196Z,72.9
2022-09-13T08:40:00.295Z,72
2022-09-13T08:45:00.185Z,71
2022-09-13T08:50:00.172Z,70.5
2022-09-13T08:55:00.176Z,69.2
2022-09-13T09:00:00.186Z,69.3
2022-09-13T09:05:00.167Z,69
2022-09-13T09:10:00.182Z,68.4
2022-09-13T09:15:00.179Z,66.8
2022-09-13T09:20:00.177Z,66.5
2022-09-13T09:25:00.175Z,66.2
2022-09-13T09:30:00.172Z,65
2022-09-13T09:35:00.168Z,66
2022-09-13T09:40:00.351Z,64.7
2022-09-13T09:45:00.209Z,66.3
2022-09-13T09:50:00.172Z,64.4
2022-09-13T09:55:00.177Z,66.3
2022-09-13T10:00:00.177Z,64.4
2022-09-13T10:05:00.334Z,64.4
2022-09-13T10:10:00.535Z,63.1
2022-09-13T10:15:00.277Z,63.8
2022-09-13T10:20:00.296Z,61.9
2022-09-13T10:25:00.331Z,62.5
2022-09-13T10:30:00.338Z,61.2
2022-09-13T10:35:00.260Z,62.5
2022-09-13T10:40:00.338Z,61.9
2022-09-13T10:45:00.258Z,63.2
2022-09-13T10:50:00.194Z,62.3
2022-09-13T10:55:00.291Z,61.3
2022-09-13T11:00:00.180Z,59.4
2022-09-13T11:05:00.312Z,61.2
2022-09-13T11:10:00.171Z,62.3
2022-09-13T11:15:00.193Z,60.7
2022-09-13T11:20:00.191Z,58.2
2022-09-13T11:25:00.170Z,59.2
2022-09-13T11:30:00.206Z,59.2
2022-09-13T11:35:00.336Z,56.3
2022-09-13T11:40:00.268Z,57
2022-09-13T11:45:00.176Z,56.4
2022-09-13T11:50:00.192Z,55.4
2022-09-13T11:55:00.176Z,55
2022-09-13T12:00:00.181Z,57.6
2022-09-13T12:05:21.161Z,54.7
2022-09-13T12:10:00.196Z,54.1
2022-09-13T12:15:00.190Z,56.4
2022-09-13T12:20:00.182Z,53.8
2022-09-13T12:25:00.166Z,52.5
2022-09-13T12:30:00.202Z,53.1
2022-09-13T12:35:00.239Z,53.1
2022-09-13T12:40:00.262Z,54.4
2022-09-13T12:45:00.160Z,55.1
2022-09-13T12:50:15.947Z,53.1
2022-09-13T12:55:00.184Z,53.8
2022-09-13T13:00:00.185Z,49.9
2022-09-13T13:05:00.185Z,51.9
2022-09-13T13:10:00.178Z,51.9
2022-09-13T13:15:00.167Z,53.2
2022-09-13T13:20:00.181Z,51.2
2022-09-13T13:25:00.253Z,52.2
2022-09-13T13:30:00.188Z,53.5
2022-09-13T13:35:00.170Z,50.9
2022-09-13T13:40:00.245Z,51.9
2022-09-13T13:45:00.166Z,53.5
2022-09-13T13:50:00.188Z,51.2
2022-09-13T13:55:00.181Z,51.2
2022-09-13T14:00:00.324Z,52.6
2022-09-13T14:05:00.192Z,52.9
2022-09-13T14:10:00.352Z,54.5
2022-09-13T14:15:00.161Z,53.9
2022-09-13T14:20:00.300Z,52.2
2022-09-13T14:25:00.169Z,54.5
2022-09-13T14:30:00.242Z,55.5
2022-09-13T14:35:00.373Z,55.8
2022-09-13T14:40:00.449Z,52.6
2022-09-13T14:45:00.173Z,48.6
2022-09-13T14:50:00.198Z,51.2
2022-09-13T14:55:00.203Z,50.2
2022-09-13T15:00:00.192Z,49.9
2022-09-13T15:05:00.319Z,51.9
2022-09-13T15:10:00.180Z,51.2
2022-09-13T15:15:00.180Z,50.5
2022-09-13T15:20:00.178Z,49.2
2022-09-13T15:25:00.169Z,52.8
2022-09-13T15:30:00.206Z,54.8
2022-09-13T15:35:00.183Z,55.7
2022-09-13T15:40:00.278Z,56.4
2022-09-13T15:45:00.166Z,55.7
2022-09-13T15:50:00.184Z,57.7
2022-09-13T15:55:00.167Z,58
2022-09-13T16:00:05.588Z,58.9
2022-09-13T16:05:00.172Z,58.9
2022-09-13T16:10:00.189Z,59.5
2022-09-13T16:15:00.178Z,61.8
2022-09-13T16:20:00.193Z,62.7
2022-09-13T16:25:00.177Z,63.3
2022-09-13T16:30:00.180Z,64.6
2022-09-13T16:35:00.188Z,65.9
2022-09-13T16:40:00.308Z,67.1
2022-09-13T16:45:00.220Z,67.8
2022-09-13T16:50:00.168Z,69
2022-09-13T16:55:00.156Z,69
2022-09-13T17:00:00.331Z,69.3
2022-09-13T17:05:00.232Z,69.6
2022-09-13T17:10:00.294Z,70.9
2022-09-13T17:15:00.783Z,70.8
2022-09-13T17:20:00.512Z,71.4
2022-09-13T17:25:00.235Z,71.4
2022-09-13T17:30:00.265Z,72
2022-09-13T17:35:00.319Z,72.6
2022-09-13T17:40:00.308Z,73.2
2022-09-13T17:45:00.242Z,73.5
2022-09-13T17:50:00.428Z,73.8
2022-09-13T17:55:00.243Z,73.8
2022-09-13T18:00:00.292Z,74
2022-09-13T18:05:04.671Z,74.4
2022-09-13T18:10:00.168Z,74.6
2022-09-13T18:15:00.220Z,75.6
2022-09-13T18:20:00.437Z,75.6
2022-09-13T18:25:00.178Z,76.2
2022-09-13T18:30:00.372Z,76.2
2022-09-13T18:35:00.633Z,77.5
2022-09-13T18:40:00.242Z,78.1
2022-09-13T18:45:00.168Z,78.1
2022-09-13T18:50:00.549Z,78.4
2022-09-13T18:55:00.499Z,78.1
2022-09-13T19:00:00.191Z,78.7
2022-09-13T19:05:02.485Z,78.7
2022-09-13T19:10:00.198Z,80
2022-09-13T19:15:02.701Z,80
2022-09-13T19:20:00.204Z,80.6
2022-09-13T19:25:00.206Z,80.6
2022-09-13T19:30:00.232Z,80.6
2022-09-13T19:35:00.181Z,80
2022-09-13T19:40:00.331Z,81.2
2022-09-13T19:45:00.259Z,80.6
2022-09-13T19:50:00.184Z,81.9
2022-09-13T19:55:00.177Z,80.3
2022-09-13T20:00:00.177Z,81.5
2022-09-13T20:05:01.371Z,81.2
2022-09-13T20:10:00.190Z,81.5
2022-09-13T20:15:00.193Z,81.8
2022-09-13T20:20:00.173Z,81.8
2022-09-13T20:25:00.190Z,81.5
2022-09-13T20:30:00.188Z,81.8
2022-09-13T20:35:00.176Z,82.4
2022-09-13T20:40:00.357Z,83.1
2022-09-13T20:45:00.250Z,82.4
2022-09-13T20:50:00.175Z,83.4
2022-09-13T20:55:00.167Z,83.4
2022-09-13T21:00:00.188Z,83
2022-09-13T21:05:00.179Z,83.7
2022-09-13T21:10:00.184Z,83.7
2022-09-13T21:15:00.204Z,83
2022-09-13T21:20:00.184Z,83.7
2022-09-13T21:25:00.172Z,83
2022-09-13T21:30:00.176Z,83.1
2022-09-13T21:35:00.174Z,85
2022-09-13T21:40:00.286Z,84.9
2022-09-13T21:45:00.168Z,85
2022-09-13T21:50:00.165Z,84.3
2022-09-13T21:55:00.172Z,83.7
2022-09-13T22:00:00.171Z,83.4
2022-09-13T22:05:00.164Z,84.3
2022-09-13T22:10:00.185Z,85
2022-09-13T22:15:00.177Z,84
2022-09-13T22:20:00.200Z,85
2022-09-13T22:25:00.179Z,85.6
2022-09-13T22:30:00.207Z,85.3
2022-09-13T22:35:00.169Z,85.6
2022-09-13T22:40:00.291Z,85.3
2022-09-13T22:45:00.173Z,85
2022-09-13T22:50:00.167Z,85.6
2022-09-13T22:55:00.182Z,86.2
2022-09-13T23:00:00.176Z,86.2
2022-09-13T23:05:00.173Z,85.6
2022-09-13T23:10:00.206Z,85.6
2022-09-13T23:15:00.181Z,85.9
2022-09-13T23:20:00.177Z,87.2
2022-09-13T23:25:00.176Z,86.8
2022-09-13T23:30:00.173Z,86.8
2022-09-13T23:35:00.183Z,85.5
2022-09-13T23:40:00.297Z,86.2
2022-09-13T23:45:00.186Z,86.2
2022-09-13T23:50:00.213Z,85.6
2022-09-13T23:55:00.177Z,85.6
