createdAt,value
2023-04-10T00:00:09.030Z,17.45
2023-04-10T00:06:11.656Z,18.50
2023-04-10T00:12:15.137Z,18.02
2023-04-10T00:18:18.122Z,18.92
2023-04-10T00:24:20.627Z,17.02
2023-04-10T00:30:23.119Z,17.67
2023-04-10T00:36:25.572Z,16.73
2023-04-10T00:42:28.341Z,17.77
2023-04-10T00:48:30.926Z,19.00
2023-04-10T00:54:34.997Z,18.63
2023-04-10T01:00:37.644Z,17.77
2023-04-10T01:06:58.640Z,18.58
2023-04-10T01:13:24.406Z,17.50
2023-04-10T01:19:46.640Z,17.13
2023-04-10T01:26:00.311Z,17.67
2023-04-10T01:32:08.837Z,17.00
2023-04-10T01:38:12.327Z,18.45
2023-04-10T01:44:16.579Z,18.17
2023-04-10T01:50:20.605Z,18.50
2023-04-10T01:56:23.931Z,18.25
2023-04-10T02:02:26.502Z,18.42
2023-04-10T02:08:53.980Z,17.20
2023-04-10T02:14:57.716Z,16.73
2023-04-10T02:21:01.509Z,17.92
2023-04-10T02:27:04.130Z,17.15
2023-04-10T02:33:06.761Z,16.25
2023-04-10T02:39:09.543Z,15.93
2023-04-10T02:45:21.518Z,17.02
2023-04-10T02:51:24.620Z,17.08
2023-04-10T02:57:29.213Z,17.50
2023-04-10T03:03:32.007Z,17.02
2023-04-10T03:09:34.738Z,17.08
2023-04-10T03:21:40.001Z,16.27
2023-04-10T03:27:42.580Z,18.02
2023-04-10T03:39:47.304Z,17.17
2023-04-10T03:45:50.063Z,17.80
2023-04-10T03:57:55.419Z,16.48
2023-04-10T04:04:00.143Z,18.45
2023-04-10T04:10:21.820Z,18.52
2023-04-10T04:16:36.810Z,20.73
2023-04-10T04:22:57.560Z,18.05
2023-04-10T04:29:18.594Z,19.30
2023-04-10T04:35:39.429Z,19.75
2023-04-10T04:41:54.997Z,19.27
2023-04-10T04:48:17.442Z,20.60
2023-04-10T04:54:40.025Z,19.47
2023-04-10T05:01:09.585Z,20.40
2023-04-10T05:07:44.565Z,19.50
2023-04-10T05:14:10.132Z,18.10
2023-04-10T05:20:27.768Z,20.23
2023-04-10T05:26:48.498Z,19.67
2023-04-10T05:33:21.041Z,21.90
2023-04-10T05:39:40.962Z,21.00
2023-04-10T05:46:15.705Z,19.15
2023-04-10T05:52:38.495Z,20.97
2023-04-10T05:59:07.038Z,20.80
2023-04-10T06:05:38.975Z,18.88
2023-04-10T06:11:43.373Z,19.60
2023-04-10T06:23:48.829Z,17.05
2023-04-10T06:35:57.995Z,17.08
2023-04-10T06:42:01.864Z,17.20
2023-04-10T06:48:16.634Z,16.75
2023-04-10T06:54:19.197Z,15.73
2023-04-10T07:00:21.738Z,16.75
2023-04-10T07:06:24.539Z,16.40
2023-04-10T07:12:27.411Z,16.05
2023-04-10T07:18:30.093Z,17.10
2023-04-10T07:24:33.252Z,16.20
2023-04-10T07:30:35.643Z,16.80
2023-04-10T07:36:38.257Z,18.10
2023-04-10T07:42:40.500Z,18.88
2023-04-10T07:48:42.929Z,19.45
2023-04-10T07:54:45.335Z,19.63
2023-04-10T08:00:47.641Z,20.27
2023-04-10T08:06:53.494Z,16.67
2023-04-10T08:12:56.064Z,15.95
2023-04-10T08:18:59.245Z,17.70
2023-04-10T08:25:01.619Z,16.23
2023-04-10T08:31:04.324Z,17.17
2023-04-10T08:37:09.175Z,16.33
2023-04-10T08:43:12.910Z,15.27
2023-04-10T08:49:22.425Z,14.27
2023-04-10T08:55:24.887Z,14.18
2023-04-10T09:01:27.488Z,14.23
2023-04-10T09:07:30.152Z,12.07
2023-04-10T09:13:37.835Z,11.88
2023-04-10T09:19:40.495Z,14.05
2023-04-10T09:25:43.185Z,9.50
2023-04-10T09:31:46.199Z,12.52
2023-04-10T09:37:49.236Z,12.48
2023-04-10T09:44:10.351Z,10.75
2023-04-10T09:50:12.835Z,9.90
2023-04-10T09:56:15.799Z,11.45
2023-04-10T10:02:20.204Z,10.20
2023-04-10T10:08:23.225Z,10.38
2023-04-10T10:14:29.377Z,9.88
2023-04-10T10:20:36.565Z,10.00
2023-04-10T10:26:44.188Z,10.00
2023-04-10T10:32:48.291Z,8.93
2023-04-10T10:39:13.601Z,8.63
2023-04-10T10:45:19.721Z,8.68
2023-04-10T10:51:22.285Z,11.43
2023-04-10T10:57:53.819Z,8.20
2023-04-10T11:03:56.613Z,8.63
2023-04-10T11:09:59.439Z,8.13
2023-04-10T11:16:08.207Z,6.72
2023-04-10T11:22:11.048Z,8.13
2023-04-10T11:28:38.465Z,8.30
2023-04-10T11:34:45.446Z,8.18
2023-04-10T11:40:55.583Z,6.38
2023-04-10T11:46:59.099Z,8.65
2023-04-10T11:53:01.898Z,7.57
2023-04-10T11:59:08.242Z,8.45
2023-04-10T12:05:11.082Z,8.07
2023-04-10T12:11:14.455Z,8.63
2023-04-10T12:17:17.650Z,7.68
2023-04-10T12:23:20.803Z,8.13
2023-04-10T12:29:28.379Z,9.13
2023-04-10T12:35:40.935Z,9.05
2023-04-10T12:47:47.612Z,7.00
2023-04-10T12:53:50.101Z,8.40
2023-04-10T12:59:53.858Z,7.82
2023-04-10T13:05:56.701Z,7.72
2023-04-10T13:11:59.388Z,6.85
2023-04-10T13:18:04.315Z,8.57
2023-04-10T13:24:08.449Z,7.40
2023-04-10T13:30:11.130Z,8.40
2023-04-10T13:36:14.179Z,9.10
2023-04-10T13:42:18.985Z,7.53
2023-04-10T13:48:24.525Z,8.18
2023-04-10T13:54:29.832Z,7.13
2023-04-10T14:00:32.127Z,7.85
2023-04-10T14:06:35.158Z,8.32
2023-04-10T14:12:38.052Z,8.30
2023-04-10T14:18:40.746Z,7.43
2023-04-10T14:24:43.197Z,8.15
2023-04-10T14:30:50.181Z,7.28
2023-04-10T14:36:56.437Z,7.75
2023-04-10T14:42:59.213Z,8.23
2023-04-10T14:49:01.867Z,7.88
2023-04-10T14:55:04.833Z,8.02
2023-04-10T15:01:12.119Z,7.70
2023-04-10T15:07:14.807Z,8.07
2023-04-10T15:13:17.491Z,7.85
2023-04-10T15:19:20.398Z,9.25
2023-04-10T15:31:25.217Z,7.05
2023-04-10T15:37:27.577Z,8.30
2023-04-10T15:43:29.882Z,7.38
2023-04-10T15:49:37.611Z,7.57
2023-04-10T15:55:41.443Z,8.63
2023-04-10T16:01:44.108Z,7.97
2023-04-10T16:13:49.931Z,8.10
2023-04-10T16:19:52.866Z,8.27
2023-04-10T16:25:55.443Z,9.50
2023-04-10T16:31:57.923Z,8.77
2023-04-10T16:38:00.774Z,12.07
2023-04-10T16:44:03.728Z,11.30
2023-04-10T16:50:06.672Z,10.80
2023-04-10T16:56:09.244Z,12.23
2023-04-10T17:02:11.914Z,12.75
2023-04-10T17:14:17.385Z,11.88
2023-04-10T17:20:19.928Z,12.07
2023-04-10T17:26:23.570Z,17.38
2023-04-10T17:32:26.476Z,13.07
2023-04-10T17:38:28.862Z,15.57
2023-04-10T17:44:31.880Z,14.48
2023-04-10T17:50:34.579Z,15.75
2023-04-10T18:02:39.968Z,14.45
2023-04-10T18:08:42.719Z,13.25
2023-04-10T18:20:48.594Z,17.27
2023-04-10T18:26:50.819Z,15.13
2023-04-10T18:32:53.466Z,17.75
2023-04-10T18:38:56.504Z,18.17
2023-04-10T18:44:59.376Z,18.80
2023-04-10T18:51:01.995Z,18.73
2023-04-10T18:57:04.632Z,15.25
2023-04-10T19:03:07.434Z,15.38
2023-04-10T19:09:09.822Z,15.88
2023-04-10T19:15:13.998Z,14.70
2023-04-10T19:21:16.577Z,14.05
2023-04-10T19:27:19.135Z,15.20
2023-04-10T19:33:21.883Z,14.43
2023-04-10T19:45:29.840Z,14.40
2023-04-10T19:51:32.663Z,14.05
2023-04-10T20:03:38.250Z,15.25
2023-04-10T20:09:40.714Z,14.07
2023-04-10T20:15:44.113Z,14.63
2023-04-10T20:21:47.146Z,15.05
2023-04-10T20:33:51.728Z,13.80
2023-04-10T20:39:53.841Z,13.80
2023-04-10T20:45:56.656Z,15.17
2023-04-10T20:58:01.901Z,15.23
2023-04-10T21:04:04.510Z,15.93
2023-04-10T21:10:07.418Z,15.68
2023-04-10T21:16:10.216Z,16.30
2023-04-10T21:22:12.652Z,14.88
2023-04-10T21:28:15.343Z,14.48
2023-04-10T21:40:20.324Z,15.07
2023-04-10T21:46:23.116Z,15.95
2023-04-10T21:58:28.004Z,16.73
2023-04-10T22:04:30.864Z,15.88
2023-04-10T22:10:34.950Z,16.13
2023-04-10T22:16:37.458Z,15.45
2023-04-10T22:22:39.977Z,16.33
2023-04-10T22:28:42.548Z,16.23
2023-04-10T22:34:45.114Z,15.40
2023-04-10T22:40:47.381Z,16.83
2023-04-10T22:46:49.955Z,16.17
2023-04-10T22:52:52.237Z,14.70
2023-04-10T22:58:54.964Z,14.73
2023-04-10T23:04:58.157Z,16.17
2023-04-10T23:11:00.575Z,15.93
2023-04-10T23:17:02.998Z,17.13
2023-04-10T23:23:05.314Z,15.77
2023-04-10T23:29:07.984Z,15.60
2023-04-10T23:35:10.522Z,15.90
2023-04-10T23:41:13.008Z,15.77
2023-04-10T23:47:15.319Z,14.13
2023-04-10T23:53:18.000Z,16.05
2023-04-10T23:59:20.460Z,15.20
