createdAt,value
2022-11-13T00:02:27.947Z,25.55
2022-11-13T00:05:14.595Z,25.38
2022-11-13T00:08:01.582Z,26.38
2022-11-13T00:10:47.791Z,26.02
2022-11-13T00:13:35.616Z,23.95
2022-11-13T00:16:25.006Z,24.73
2022-11-13T00:19:11.471Z,29.25
2022-11-13T00:22:00.656Z,27.38
2022-11-13T00:24:47.436Z,26.10
2022-11-13T00:27:33.827Z,25.52
2022-11-13T00:30:20.276Z,26.58
2022-11-13T00:33:06.757Z,50.03
2022-11-13T00:35:53.162Z,40.30
2022-11-13T00:38:39.477Z,36.90
2022-11-13T00:41:26.196Z,41.22
2022-11-13T00:44:13.028Z,33.47
2022-11-13T00:46:59.226Z,34.42
2022-11-13T00:49:45.517Z,38.03
2022-11-13T00:52:32.247Z,27.02
2022-11-13T00:55:18.597Z,25.65
2022-11-13T00:58:07.021Z,24.75
2022-11-13T01:00:53.859Z,25.88
2022-11-13T01:03:40.686Z,27.85
2022-11-13T01:06:29.035Z,26.73
2022-11-13T01:09:15.485Z,31.65
2022-11-13T01:12:01.665Z,25.08
2022-11-13T01:14:48.162Z,23.73
2022-11-13T01:17:34.788Z,25.33
2022-11-13T01:20:21.081Z,23.55
2022-11-13T01:23:07.319Z,23.63
2022-11-13T01:25:53.778Z,24.50
2022-11-13T01:28:48.059Z,26.65
2022-11-13T01:31:34.599Z,24.67
2022-11-13T01:34:21.108Z,22.00
2022-11-13T01:37:07.746Z,22.92
2022-11-13T01:39:54.156Z,22.92
2022-11-13T01:42:40.938Z,24.58
2022-11-13T01:45:52.706Z,27.95
2022-11-13T01:48:48.221Z,25.42
2022-11-13T01:51:42.418Z,21.75
2022-11-13T01:54:38.443Z,24.88
2022-11-13T01:57:25.391Z,40.33
2022-11-13T02:00:12.673Z,24.40
2022-11-13T02:02:59.204Z,23.45
2022-11-13T02:05:46.098Z,23.48
2022-11-13T02:08:32.686Z,30.95
2022-11-13T02:11:19.914Z,25.00
2022-11-13T02:14:07.199Z,32.20
2022-11-13T02:16:57.942Z,21.58
2022-11-13T02:19:49.294Z,20.13
2022-11-13T02:22:51.447Z,20.77
2022-11-13T02:25:39.595Z,20.40
2022-11-13T02:28:26.606Z,20.33
2022-11-13T02:31:15.951Z,21.83
2022-11-13T02:34:05.365Z,18.50
2022-11-13T02:36:51.762Z,19.25
2022-11-13T02:39:38.144Z,19.27
2022-11-13T02:42:24.605Z,17.23
2022-11-13T02:45:11.818Z,17.13
2022-11-13T02:48:01.352Z,36.00
2022-11-13T02:50:48.310Z,20.35
2022-11-13T02:53:34.555Z,22.02
2022-11-13T02:56:21.107Z,19.15
2022-11-13T02:59:07.954Z,18.25
2022-11-13T03:01:54.470Z,19.00
2022-11-13T03:05:10.268Z,19.40
2022-11-13T03:07:47.418Z,25.50
2022-11-13T03:10:34.381Z,23.90
2022-11-13T03:13:20.915Z,27.67
2022-11-13T03:16:14.195Z,24.92
2022-11-13T03:19:00.936Z,18.73
2022-11-13T03:21:47.688Z,16.25
2022-11-13T03:24:34.131Z,18.52
2022-11-13T03:27:21.010Z,18.10
2022-11-13T03:30:08.435Z,16.05
2022-11-13T03:32:56.391Z,15.07
2022-11-13T03:35:46.982Z,13.65
2022-11-13T03:38:34.306Z,17.47
2022-11-13T03:41:20.769Z,15.18
2022-11-13T03:44:07.173Z,14.55
2022-11-13T03:46:53.501Z,14.30
2022-11-13T03:49:42.950Z,14.73
2022-11-13T03:52:29.552Z,14.52
2022-11-13T03:55:16.022Z,14.65
2022-11-13T03:58:02.602Z,13.85
2022-11-13T04:00:49.497Z,15.05
2022-11-13T04:03:36.576Z,13.95
2022-11-13T04:06:23.419Z,14.35
2022-11-13T04:09:09.770Z,22.50
2022-11-13T04:11:56.006Z,20.70
2022-11-13T04:14:42.518Z,21.75
2022-11-13T04:17:29.092Z,17.23
2022-11-13T04:20:15.580Z,22.90
2022-11-13T04:23:02.370Z,20.65
2022-11-13T04:25:50.266Z,14.32
2022-11-13T04:28:36.528Z,16.08
2022-11-13T04:31:23.094Z,13.50
2022-11-13T04:34:09.928Z,13.40
2022-11-13T04:36:56.509Z,13.18
2022-11-13T04:39:46.127Z,12.57
2022-11-13T04:42:50.771Z,12.02
2022-11-13T04:45:38.062Z,13.15
2022-11-13T04:48:27.921Z,10.88
2022-11-13T04:51:14.792Z,11.00
2022-11-13T04:54:01.349Z,12.18
2022-11-13T04:56:47.995Z,10.93
2022-11-13T04:59:34.469Z,11.40
2022-11-13T05:02:21.619Z,11.45
2022-11-13T05:05:08.722Z,10.13
2022-11-13T05:07:55.005Z,11.02
2022-11-13T05:10:41.592Z,9.73
2022-11-13T05:13:31.042Z,11.68
2022-11-13T05:16:17.233Z,9.00
2022-11-13T05:19:08.145Z,9.57
2022-11-13T05:21:54.735Z,10.20
2022-11-13T05:24:41.294Z,9.30
2022-11-13T05:27:27.649Z,9.65
2022-11-13T05:30:14.292Z,9.73
2022-11-13T05:33:00.916Z,10.95
2022-11-13T05:35:47.309Z,10.27
2022-11-13T05:38:37.643Z,9.63
2022-11-13T05:41:24.843Z,13.05
2022-11-13T05:44:11.071Z,13.13
2022-11-13T05:46:57.480Z,11.07
2022-11-13T05:49:44.357Z,12.85
2022-11-13T05:52:31.151Z,17.45
2022-11-13T05:55:21.034Z,10.80
2022-11-13T05:58:13.941Z,11.27
2022-11-13T06:01:17.618Z,10.80
2022-11-13T06:04:05.813Z,12.73
2022-11-13T06:06:53.430Z,15.73
2022-11-13T06:09:39.870Z,15.20
2022-11-13T06:12:26.689Z,14.20
2022-11-13T06:15:12.928Z,16.40
2022-11-13T06:17:59.371Z,16.33
2022-11-13T06:20:45.880Z,11.38
2022-11-13T06:23:34.960Z,11.90
2022-11-13T06:26:42.050Z,11.13
2022-11-13T06:29:28.434Z,10.90
2022-11-13T06:32:14.638Z,15.57
2022-11-13T06:35:01.147Z,11.65
2022-11-13T06:37:47.842Z,17.50
2022-11-13T06:40:34.090Z,19.10
2022-11-13T06:43:20.396Z,15.05
2022-11-13T06:46:09.770Z,15.75
2022-11-13T06:48:56.119Z,18.27
2022-11-13T06:51:42.653Z,17.00
2022-11-13T06:54:29.132Z,12.30
2022-11-13T06:57:15.686Z,15.65
2022-11-13T07:00:02.178Z,13.55
2022-11-13T07:02:51.875Z,12.35
2022-11-13T07:05:38.685Z,12.07
2022-11-13T07:08:24.995Z,11.57
2022-11-13T07:11:17.421Z,10.20
2022-11-13T07:14:03.725Z,12.52
2022-11-13T07:17:08.737Z,11.43
2022-11-13T07:19:55.597Z,11.10
2022-11-13T07:22:45.337Z,11.07
2022-11-13T07:25:32.378Z,10.25
2022-11-13T07:28:18.654Z,10.30
2022-11-13T07:31:05.304Z,10.30
2022-11-13T07:33:53.092Z,9.35
2022-11-13T07:36:39.311Z,11.13
2022-11-13T07:39:25.534Z,11.68
2022-11-13T07:42:12.119Z,6.70
2022-11-13T07:44:58.677Z,8.05
2022-11-13T07:47:45.133Z,7.68
2022-11-13T07:50:34.281Z,8.30
2022-11-13T07:53:24.209Z,8.15
2022-11-13T07:56:10.491Z,8.18
2022-11-13T07:58:56.917Z,7.22
2022-11-13T08:01:43.475Z,8.15
2022-11-13T08:04:31.781Z,9.10
2022-11-13T08:07:18.485Z,10.20
2022-11-13T08:10:05.532Z,10.23
2022-11-13T08:13:04.673Z,9.90
2022-11-13T08:15:51.185Z,10.73
2022-11-13T08:18:37.686Z,11.80
2022-11-13T08:21:27.092Z,10.82
2022-11-13T08:24:13.711Z,11.52
2022-11-13T08:27:00.074Z,10.68
2022-11-13T08:29:46.538Z,9.85
2022-11-13T08:32:32.878Z,9.25
2022-11-13T08:35:22.936Z,9.45
2022-11-13T08:38:11.667Z,8.35
2022-11-13T08:41:01.202Z,10.60
2022-11-13T08:43:52.229Z,9.05
2022-11-13T08:46:38.751Z,13.95
2022-11-13T08:49:25.545Z,13.57
2022-11-13T08:52:12.255Z,10.45
2022-11-13T08:54:58.881Z,9.70
2022-11-13T08:57:45.468Z,10.02
2022-11-13T09:00:33.700Z,10.68
2022-11-13T09:03:19.953Z,10.93
2022-11-13T09:06:07.899Z,10.80
2022-11-13T09:08:54.253Z,11.95
2022-11-13T09:11:40.437Z,11.98
2022-11-13T09:14:26.701Z,12.20
2022-11-13T09:17:13.222Z,10.63
2022-11-13T09:20:03.988Z,11.10
2022-11-13T09:23:00.934Z,9.90
2022-11-13T09:25:47.956Z,8.98
2022-11-13T09:28:34.489Z,9.55
2022-11-13T09:31:24.138Z,9.52
2022-11-13T09:34:10.819Z,9.35
2022-11-13T09:36:57.345Z,8.50
2022-11-13T09:39:44.036Z,10.52
2022-11-13T09:42:32.206Z,9.13
2022-11-13T09:45:18.681Z,9.43
2022-11-13T09:48:43.257Z,8.68
2022-11-13T09:51:32.350Z,9.32
2022-11-13T09:54:19.535Z,10.85
2022-11-13T09:57:42.200Z,8.63
2022-11-13T10:00:30.488Z,9.52
2022-11-13T10:04:00.728Z,8.90
2022-11-13T10:07:20.465Z,8.52
2022-11-13T10:10:12.830Z,9.15
2022-11-13T10:13:03.443Z,8.68
2022-11-13T10:15:54.085Z,8.70
2022-11-13T10:18:41.446Z,9.18
2022-11-13T10:21:41.147Z,8.45
2022-11-13T10:24:30.888Z,7.95
2022-11-13T10:27:17.761Z,9.13
2022-11-13T10:30:04.918Z,8.32
2022-11-13T10:32:51.888Z,9.65
2022-11-13T10:35:46.705Z,7.82
2022-11-13T10:38:53.408Z,7.40
2022-11-13T10:41:54.840Z,7.30
2022-11-13T10:44:42.173Z,7.10
2022-11-13T10:50:39.210Z,6.97
2022-11-13T10:53:28.593Z,7.20
2022-11-13T10:56:26.380Z,7.40
2022-11-13T10:59:13.693Z,8.02
2022-11-13T11:02:12.453Z,6.90
2022-11-13T11:05:07.848Z,6.88
2022-11-13T11:07:56.877Z,7.03
2022-11-13T11:11:03.722Z,7.47
2022-11-13T11:13:50.676Z,7.38
2022-11-13T11:16:38.013Z,8.20
2022-11-13T11:19:28.794Z,7.47
2022-11-13T11:22:20.513Z,7.60
2022-11-13T11:25:37.201Z,7.18
2022-11-13T11:29:04.201Z,7.38
2022-11-13T11:31:56.525Z,7.50
2022-11-13T11:34:59.449Z,7.60
2022-11-13T11:37:55.762Z,6.95
2022-11-13T11:40:46.255Z,7.68
2022-11-13T11:43:44.906Z,7.40
2022-11-13T11:46:31.877Z,6.75
2022-11-13T11:49:19.632Z,7.50
2022-11-13T11:52:36.835Z,7.90
2022-11-13T11:55:58.599Z,9.02
2022-11-13T11:59:03.877Z,9.00
2022-11-13T12:02:01.691Z,8.50
2022-11-13T12:04:57.355Z,10.07
2022-11-13T12:08:05.847Z,11.02
2022-11-13T12:11:08.362Z,9.93
2022-11-13T12:14:19.295Z,12.35
2022-11-13T12:17:43.573Z,14.27
2022-11-13T12:21:03.557Z,8.55
2022-11-13T12:24:11.479Z,7.47
2022-11-13T12:27:21.779Z,7.88
2022-11-13T12:30:32.193Z,6.50
2022-11-13T12:33:37.039Z,6.95
2022-11-13T12:36:24.804Z,6.78
2022-11-13T12:39:37.172Z,6.65
2022-11-13T12:42:43.099Z,5.57
2022-11-13T12:45:54.004Z,6.57
2022-11-13T12:48:48.601Z,7.22
2022-11-13T12:51:42.430Z,6.07
2022-11-13T12:54:38.428Z,5.80
2022-11-13T12:57:30.375Z,6.03
2022-11-13T13:00:32.615Z,5.78
2022-11-13T13:03:38.263Z,5.40
2022-11-13T13:06:39.970Z,5.82
2022-11-13T13:09:39.117Z,5.93
2022-11-13T13:12:59.166Z,6.15
2022-11-13T13:16:04.680Z,6.25
2022-11-13T13:18:51.118Z,5.43
2022-11-13T13:21:45.591Z,4.40
2022-11-13T13:24:35.623Z,3.90
2022-11-13T13:27:28.179Z,3.72
2022-11-13T13:30:23.048Z,4.03
2022-11-13T13:33:45.554Z,4.38
2022-11-13T13:36:35.066Z,3.80
2022-11-13T13:39:33.654Z,3.70
2022-11-13T13:42:41.349Z,3.65
2022-11-13T13:45:36.446Z,3.47
2022-11-13T13:48:26.961Z,3.78
2022-11-13T13:51:41.425Z,3.80
2022-11-13T13:54:31.753Z,4.38
2022-11-13T13:57:18.747Z,4.70
2022-11-13T14:00:10.931Z,5.07
2022-11-13T14:02:57.494Z,5.03
2022-11-13T14:05:49.706Z,4.93
2022-11-13T14:08:36.448Z,4.97
2022-11-13T14:11:30.519Z,5.07
2022-11-13T14:14:27.406Z,4.68
2022-11-13T14:17:25.297Z,5.63
2022-11-13T14:20:13.741Z,5.25
2022-11-13T14:23:00.369Z,4.75
2022-11-13T14:25:48.696Z,5.18
2022-11-13T14:28:46.243Z,5.63
2022-11-13T14:31:36.525Z,8.50
2022-11-13T14:34:25.092Z,7.43
2022-11-13T14:37:28.263Z,10.10
2022-11-13T14:40:23.197Z,7.63
2022-11-13T14:43:16.103Z,5.95
2022-11-13T14:46:05.692Z,5.50
2022-11-13T14:48:56.825Z,5.75
2022-11-13T14:51:43.149Z,5.30
2022-11-13T14:55:00.139Z,5.72
2022-11-13T14:57:49.826Z,4.70
2022-11-13T15:00:38.540Z,5.70
2022-11-13T15:03:26.316Z,4.85
2022-11-13T15:06:26.039Z,4.65
2022-11-13T15:09:16.188Z,5.07
2022-11-13T15:12:02.706Z,4.28
2022-11-13T15:14:49.096Z,4.60
2022-11-13T15:17:37.047Z,5.00
2022-11-13T15:20:31.900Z,4.40
2022-11-13T15:23:18.807Z,4.57
2022-11-13T15:26:05.396Z,4.88
2022-11-13T15:28:52.444Z,5.07
2022-11-13T15:31:42.210Z,6.25
2022-11-13T15:34:28.906Z,7.15
2022-11-13T15:37:17.817Z,7.97
2022-11-13T15:40:08.619Z,7.80
2022-11-13T15:42:56.442Z,7.78
2022-11-13T15:45:44.512Z,6.40
2022-11-13T15:48:31.293Z,6.40
2022-11-13T15:51:25.614Z,5.03
2022-11-13T15:54:27.206Z,5.35
2022-11-13T15:57:31.018Z,5.47
2022-11-13T16:00:22.375Z,5.90
2022-11-13T16:03:12.853Z,6.00
2022-11-13T16:06:00.491Z,5.35
2022-11-13T16:08:47.336Z,5.55
2022-11-13T16:11:35.668Z,5.07
2022-11-13T16:14:25.033Z,6.03
2022-11-13T16:17:21.389Z,5.43
2022-11-13T16:20:14.545Z,5.13
2022-11-13T16:23:01.212Z,6.07
2022-11-13T16:25:49.107Z,5.82
2022-11-13T16:28:52.896Z,6.38
2022-11-13T16:31:42.643Z,6.28
2022-11-13T16:34:29.104Z,5.97
2022-11-13T16:37:23.741Z,6.85
2022-11-13T16:40:23.834Z,7.15
2022-11-13T16:43:11.574Z,7.18
2022-11-13T16:46:01.370Z,10.45
2022-11-13T16:48:49.025Z,9.65
2022-11-13T16:51:35.558Z,8.05
2022-11-13T16:54:21.977Z,7.50
2022-11-13T16:57:14.826Z,7.90
2022-11-13T17:00:01.107Z,8.65
2022-11-13T17:02:50.117Z,8.00
2022-11-13T17:05:36.550Z,8.50
2022-11-13T17:08:23.195Z,10.57
2022-11-13T17:14:05.773Z,8.75
2022-11-13T17:16:52.209Z,9.27
2022-11-13T17:19:44.813Z,9.57
2022-11-13T17:22:31.248Z,9.73
2022-11-13T17:25:18.724Z,10.20
2022-11-13T17:28:05.581Z,12.10
2022-11-13T17:30:56.479Z,12.35
2022-11-13T17:33:45.356Z,11.95
2022-11-13T17:36:31.899Z,10.18
2022-11-13T17:39:18.404Z,10.63
2022-11-13T17:42:05.031Z,10.23
2022-11-13T17:44:51.317Z,9.45
2022-11-13T17:47:37.935Z,10.27
2022-11-13T17:50:24.289Z,10.80
2022-11-13T17:53:10.881Z,10.77
2022-11-13T17:55:58.905Z,10.32
2022-11-13T17:58:46.677Z,10.13
2022-11-13T18:01:34.697Z,9.77
2022-11-13T18:04:24.425Z,10.57
2022-11-13T18:07:10.738Z,10.68
2022-11-13T18:09:57.685Z,10.93
2022-11-13T18:12:44.492Z,11.18
2022-11-13T18:15:31.314Z,11.27
2022-11-13T18:18:17.889Z,11.60
2022-11-13T18:21:22.486Z,11.60
2022-11-13T18:24:20.101Z,11.18
2022-11-13T18:27:07.245Z,11.43
2022-11-13T18:29:53.621Z,12.82
2022-11-13T18:32:40.275Z,16.13
2022-11-13T18:35:26.838Z,16.95
2022-11-13T18:38:13.319Z,18.67
2022-11-13T18:41:07.620Z,20.88
2022-11-13T18:43:53.892Z,21.42
2022-11-13T18:46:40.577Z,21.02
2022-11-13T18:49:28.118Z,21.80
2022-11-13T18:52:14.576Z,23.98
2022-11-13T18:55:01.120Z,25.20
2022-11-13T18:57:47.534Z,27.30
2022-11-13T19:00:33.958Z,27.45
2022-11-13T19:03:20.570Z,26.70
2022-11-13T19:06:11.921Z,26.63
2022-11-13T19:11:46.945Z,23.65
2022-11-13T19:14:34.123Z,25.52
2022-11-13T19:17:20.623Z,27.75
2022-11-13T19:20:08.656Z,23.92
2022-11-13T19:22:57.707Z,21.65
2022-11-13T19:25:44.167Z,24.73
2022-11-13T19:28:31.195Z,23.33
2022-11-13T19:31:26.800Z,20.98
2022-11-13T19:34:16.529Z,20.08
2022-11-13T19:37:03.026Z,18.58
2022-11-13T19:39:49.560Z,18.58
2022-11-13T19:42:41.860Z,19.42
2022-11-13T19:45:28.914Z,18.65
2022-11-13T19:48:18.839Z,17.85
2022-11-13T19:51:28.247Z,17.20
2022-11-13T19:54:17.578Z,18.10
2022-11-13T19:57:03.961Z,18.27
2022-11-13T19:59:50.437Z,15.60
2022-11-13T20:02:37.406Z,17.23
2022-11-13T20:05:24.294Z,19.50
2022-11-13T20:08:13.839Z,17.65
2022-11-13T20:11:09.055Z,17.92
2022-11-13T20:13:57.665Z,17.20
2022-11-13T20:16:44.173Z,17.00
2022-11-13T20:19:31.515Z,16.20
2022-11-13T20:22:18.070Z,17.10
2022-11-13T20:25:04.969Z,17.00
2022-11-13T20:27:53.588Z,17.33
2022-11-13T20:30:40.134Z,17.73
2022-11-13T20:33:26.576Z,19.20
2022-11-13T20:36:13.876Z,19.30
2022-11-13T20:39:08.119Z,22.10
2022-11-13T20:41:55.901Z,18.98
2022-11-13T20:44:42.564Z,18.15
2022-11-13T20:47:34.281Z,16.40
2022-11-13T20:53:07.343Z,18.85
2022-11-13T20:55:53.976Z,19.52
2022-11-13T20:58:41.689Z,19.38
2022-11-13T21:01:28.501Z,21.30
2022-11-13T21:04:15.065Z,21.52
2022-11-13T21:07:02.162Z,20.48
2022-11-13T21:09:50.218Z,22.05
2022-11-13T21:12:36.579Z,22.13
2022-11-13T21:15:23.325Z,24.77
2022-11-13T21:18:10.160Z,22.05
2022-11-13T21:20:56.686Z,18.05
2022-11-13T21:23:43.474Z,19.17
2022-11-13T21:26:30.196Z,20.73
2022-11-13T21:29:16.559Z,23.30
2022-11-13T21:32:02.983Z,22.00
2022-11-13T21:34:49.395Z,20.45
2022-11-13T21:37:35.913Z,21.95
2022-11-13T21:40:23.677Z,25.38
2022-11-13T21:43:09.821Z,25.85
2022-11-13T21:45:56.369Z,24.77
2022-11-13T21:48:51.133Z,26.83
2022-11-13T21:51:38.984Z,27.83
2022-11-13T21:54:25.489Z,29.45
2022-11-13T21:57:11.916Z,25.77
2022-11-13T21:59:58.443Z,25.95
2022-11-13T22:02:44.829Z,24.00
2022-11-13T22:05:31.178Z,25.08
2022-11-13T22:08:17.812Z,23.63
2022-11-13T22:11:04.774Z,19.80
2022-11-13T22:13:51.284Z,21.60
2022-11-13T22:16:40.333Z,21.52
2022-11-13T22:19:34.766Z,21.73
2022-11-13T22:22:22.564Z,21.77
2022-11-13T22:25:09.373Z,22.30
2022-11-13T22:27:55.775Z,21.98
2022-11-13T22:30:42.324Z,23.08
2022-11-13T22:33:30.570Z,21.60
2022-11-13T22:36:20.098Z,20.48
2022-11-13T22:39:07.610Z,21.05
2022-11-13T22:41:54.501Z,21.25
2022-11-13T22:44:55.385Z,22.83
2022-11-13T22:47:43.785Z,23.02
2022-11-13T22:50:30.389Z,20.38
2022-11-13T22:53:16.619Z,21.67
2022-11-13T22:56:11.330Z,21.63
2022-11-13T22:58:59.681Z,21.67
2022-11-13T23:01:47.515Z,20.63
2022-11-13T23:04:34.261Z,19.10
2022-11-13T23:07:20.869Z,19.98
2022-11-13T23:10:07.799Z,18.75
2022-11-13T23:12:54.282Z,17.52
2022-11-13T23:15:40.877Z,18.23
2022-11-13T23:18:27.541Z,17.27
2022-11-13T23:21:15.378Z,18.42
2022-11-13T23:24:02.168Z,17.33
2022-11-13T23:26:50.624Z,17.40
2022-11-13T23:29:37.188Z,18.33
2022-11-13T23:32:23.747Z,19.40
2022-11-13T23:35:10.500Z,19.73
2022-11-13T23:37:57.027Z,17.88
2022-11-13T23:40:43.870Z,18.92
2022-11-13T23:43:54.387Z,18.80
2022-11-13T23:46:38.029Z,19.23
2022-11-13T23:49:24.493Z,19.63
2022-11-13T23:52:11.081Z,18.88
2022-11-13T23:55:00.654Z,17.42
2022-11-13T23:57:47.079Z,18.80
