createdAt,value
2022-11-19T00:00:40.452Z,12.17
2022-11-19T00:04:40.591Z,11.07
2022-11-19T00:08:40.484Z,9.27
2022-11-19T00:12:40.562Z,12.7
2022-11-19T00:16:40.463Z,10.13
2022-11-19T00:20:40.491Z,9.57
2022-11-19T00:24:40.487Z,10.5
2022-11-19T00:28:40.425Z,11.23
2022-11-19T00:32:40.818Z,12.2
2022-11-19T00:36:40.527Z,7.7
2022-11-19T00:40:40.618Z,10.5
2022-11-19T00:44:39.821Z,10.47
2022-11-19T00:48:40.435Z,10.5
2022-11-19T00:52:40.481Z,10.53
2022-11-19T00:56:40.538Z,13.07
2022-11-19T01:00:40.488Z,14.77
2022-11-19T01:04:40.425Z,10.07
2022-11-19T01:08:40.893Z,10.83
2022-11-19T01:12:40.498Z,11.8
2022-11-19T01:16:41.202Z,12.5
2022-11-19T01:20:40.598Z,13.47
2022-11-19T01:24:40.418Z,13.03
2022-11-19T01:28:40.583Z,14.5
2022-11-19T01:32:41.770Z,10.87
2022-11-19T01:36:40.416Z,9.27
2022-11-19T01:40:40.292Z,9.9
2022-11-19T01:44:40.467Z,13.73
2022-11-19T01:48:40.503Z,12.8
2022-11-19T01:52:40.548Z,11.9
2022-11-19T01:56:40.380Z,8.6
2022-11-19T02:00:40.263Z,13.3
2022-11-19T02:04:39.292Z,10.47
2022-11-19T02:08:40.521Z,11.9
2022-11-19T02:12:40.520Z,8.83
2022-11-19T02:16:41.324Z,10.43
2022-11-19T02:20:40.566Z,9.07
2022-11-19T02:24:40.527Z,10.23
2022-11-19T02:28:40.666Z,9.03
2022-11-19T02:32:40.530Z,13.77
2022-11-19T02:36:40.640Z,10.83
2022-11-19T02:40:40.517Z,11.97
2022-11-19T02:44:40.605Z,8.23
2022-11-19T02:48:40.505Z,12.33
2022-11-19T02:52:40.433Z,11.87
2022-11-19T02:56:39.805Z,7.97
2022-11-19T03:00:40.267Z,12.87
2022-11-19T03:04:40.605Z,14.97
2022-11-19T03:08:40.518Z,10.6
2022-11-19T03:12:40.564Z,11.77
2022-11-19T03:16:40.557Z,15.4
2022-11-19T03:20:40.415Z,12.93
2022-11-19T03:24:40.490Z,11.93
2022-11-19T03:28:40.501Z,11
2022-11-19T03:32:40.467Z,12.63
2022-11-19T03:36:40.450Z,9.3
2022-11-19T03:40:40.528Z,14.07
2022-11-19T03:44:40.619Z,14.1
2022-11-19T03:48:40.537Z,16.23
2022-11-19T03:52:40.454Z,11.93
2022-11-19T03:56:40.379Z,16.7
2022-11-19T04:00:40.595Z,10.97
2022-11-19T04:04:40.447Z,12.1
2022-11-19T04:08:40.147Z,11.8
2022-11-19T04:12:40.508Z,17.13
2022-11-19T04:16:41.161Z,19
2022-11-19T04:20:40.508Z,10.4
2022-11-19T04:24:40.495Z,13.53
2022-11-19T04:28:40.819Z,11.73
2022-11-19T04:32:40.505Z,15.1
2022-11-19T04:36:40.326Z,15.43
2022-11-19T04:40:40.441Z,16.17
2022-11-19T04:44:40.525Z,18.3
2022-11-19T04:48:40.465Z,13.43
2022-11-19T04:52:41.539Z,13.17
2022-11-19T04:56:40.470Z,15.23
2022-11-19T05:00:40.606Z,15.2
2022-11-19T05:04:40.478Z,14.97
2022-11-19T05:08:40.540Z,12.63
2022-11-19T05:12:40.361Z,20.67
2022-11-19T05:16:40.405Z,12.17
2022-11-19T05:20:40.509Z,14.33
2022-11-19T05:24:40.366Z,19.23
2022-11-19T05:28:40.490Z,15.93
2022-11-19T05:32:40.923Z,19.37
2022-11-19T05:36:40.535Z,16
2022-11-19T05:40:40.091Z,21.43
2022-11-19T05:44:40.560Z,17.23
2022-11-19T05:48:40.483Z,16.93
2022-11-19T05:52:40.501Z,17.4
2022-11-19T05:56:40.496Z,20.93
2022-11-19T06:00:40.625Z,14.8
2022-11-19T06:04:40.415Z,16.07
2022-11-19T06:08:40.516Z,13.67
2022-11-19T06:12:45.288Z,18.93
2022-11-19T06:16:40.428Z,18.93
2022-11-19T06:20:40.529Z,16.67
2022-11-19T06:24:40.579Z,18.57
2022-11-19T06:28:40.617Z,17.37
2022-11-19T06:32:40.805Z,22.03
2022-11-19T06:36:43.919Z,20.37
2022-11-19T06:40:40.750Z,14.13
2022-11-19T06:44:40.622Z,15.37
2022-11-19T06:48:40.714Z,17.93
2022-11-19T06:52:40.532Z,17.13
2022-11-19T06:56:39.734Z,14.8
2022-11-19T07:00:40.744Z,25.33
2022-11-19T07:04:41.622Z,17.37
2022-11-19T07:08:40.565Z,16
2022-11-19T07:12:40.567Z,15.5
2022-11-19T07:16:40.575Z,15.3
2022-11-19T07:20:40.587Z,16.6
2022-11-19T07:24:40.449Z,17.1
2022-11-19T07:28:40.476Z,16.37
2022-11-19T07:32:40.495Z,23.8
2022-11-19T07:36:40.619Z,22.23
2022-11-19T07:40:40.218Z,14.2
2022-11-19T07:44:40.798Z,19.43
2022-11-19T07:48:39.527Z,18.67
2022-11-19T07:52:39.522Z,14
2022-11-19T07:56:40.429Z,15.7
2022-11-19T08:00:40.542Z,17.07
2022-11-19T08:04:40.441Z,20.3
2022-11-19T08:08:40.617Z,17.73
2022-11-19T08:12:40.414Z,20.27
2022-11-19T08:16:40.442Z,16.17
2022-11-19T08:20:40.563Z,14.1
2022-11-19T08:24:41.027Z,19.5
2022-11-19T08:28:40.463Z,22.43
2022-11-19T08:32:40.490Z,15.47
2022-11-19T08:36:40.265Z,16.8
2022-11-19T08:40:40.566Z,19.47
2022-11-19T08:44:40.512Z,18.13
2022-11-19T08:48:40.528Z,19.53
2022-11-19T08:52:40.484Z,21.9
2022-11-19T08:56:40.513Z,16.6
2022-11-19T09:00:40.927Z,16.07
2022-11-19T09:04:39.436Z,14.6
2022-11-19T09:08:40.559Z,17.87
2022-11-19T09:12:41.123Z,22.73
2022-11-19T09:16:40.520Z,17.47
2022-11-19T09:20:40.604Z,18.33
2022-11-19T09:24:40.454Z,14.97
2022-11-19T09:28:40.248Z,14.8
2022-11-19T09:32:40.310Z,17.73
2022-11-19T09:36:40.513Z,14.6
2022-11-19T09:40:40.743Z,17.3
2022-11-19T09:44:40.459Z,14.3
2022-11-19T09:48:40.437Z,16.37
2022-11-19T09:52:40.440Z,17
2022-11-19T09:56:40.685Z,16.43
2022-11-19T10:00:40.745Z,13.13
2022-11-19T10:04:39.506Z,14.13
2022-11-19T10:08:40.581Z,14.5
2022-11-19T10:12:40.498Z,13.87
2022-11-19T10:16:40.691Z,18.47
2022-11-19T10:20:40.592Z,16.97
2022-11-19T10:24:40.519Z,15.8
2022-11-19T10:28:41.039Z,15.07
2022-11-19T10:32:40.530Z,13.23
2022-11-19T10:36:40.699Z,17.6
2022-11-19T10:40:40.836Z,12.17
2022-11-19T10:44:39.633Z,11
2022-11-19T10:48:40.766Z,10.97
2022-11-19T10:52:40.500Z,10.2
2022-11-19T10:56:40.427Z,13.07
2022-11-19T11:00:40.702Z,16.2
2022-11-19T11:04:40.344Z,5.43
2022-11-19T11:08:40.973Z,8.47
2022-11-19T11:12:40.505Z,10.07
2022-11-19T11:16:40.427Z,4.8
2022-11-19T11:20:40.495Z,7.07
2022-11-19T11:24:40.358Z,10.67
2022-11-19T11:28:40.344Z,6.73
2022-11-19T11:32:40.649Z,5.93
2022-11-19T11:36:40.393Z,10.27
2022-11-19T11:40:40.575Z,9.13
2022-11-19T11:44:40.533Z,9.17
2022-11-19T11:48:40.423Z,9.57
2022-11-19T11:52:40.477Z,8.67
2022-11-19T11:56:40.048Z,8.47
2022-11-19T12:00:41.352Z,9.63
2022-11-19T12:04:40.848Z,8.03
2022-11-19T12:08:40.705Z,7.97
2022-11-19T12:12:40.481Z,13.23
2022-11-19T12:16:40.524Z,7.6
2022-11-19T12:20:40.505Z,7.43
2022-11-19T12:24:40.295Z,6.6
2022-11-19T12:28:40.585Z,6.83
2022-11-19T12:32:40.553Z,8.07
2022-11-19T12:36:40.390Z,8.57
2022-11-19T12:40:41.904Z,7.33
2022-11-19T12:44:40.563Z,6.8
2022-11-19T12:48:40.608Z,6.37
2022-11-19T12:52:40.268Z,5.1
2022-11-19T12:56:40.673Z,6
2022-11-19T13:00:41.246Z,5.63
2022-11-19T13:04:40.334Z,5.83
2022-11-19T13:08:40.578Z,6.57
2022-11-19T13:12:40.427Z,6.8
2022-11-19T13:16:40.621Z,7.33
2022-11-19T13:20:40.467Z,9.33
2022-11-19T13:24:40.302Z,6.27
2022-11-19T13:28:40.453Z,3.77
2022-11-19T13:32:40.363Z,6.07
2022-11-19T13:36:40.555Z,6.6
2022-11-19T13:40:40.506Z,8.43
2022-11-19T13:44:40.524Z,6.97
2022-11-19T13:48:40.673Z,5.43
2022-11-19T13:52:39.411Z,5.83
2022-11-19T13:56:40.401Z,6.27
2022-11-19T14:00:40.794Z,6.33
2022-11-19T14:04:39.680Z,5.07
2022-11-19T14:08:40.788Z,3.73
2022-11-19T14:12:40.730Z,5.23
2022-11-19T14:16:39.801Z,5.23
2022-11-19T14:20:40.506Z,5.23
2022-11-19T14:24:40.532Z,3.07
2022-11-19T14:28:39.704Z,3.1
2022-11-19T14:32:46.311Z,4.13
2022-11-19T14:36:40.484Z,6.13
2022-11-19T14:40:43.875Z,2.23
2022-11-19T14:44:40.915Z,5.1
2022-11-19T14:48:41.069Z,3.63
2022-11-19T14:52:40.124Z,7.33
2022-11-19T14:56:40.623Z,7.17
2022-11-19T15:00:40.835Z,5.73
2022-11-19T15:04:40.361Z,3.97
2022-11-19T15:08:40.660Z,14.3
2022-11-19T15:12:40.526Z,3.87
2022-11-19T15:16:41.369Z,6.87
2022-11-19T15:20:40.846Z,3.5
2022-11-19T15:24:40.471Z,3.33
2022-11-19T15:28:40.574Z,5.03
2022-11-19T15:32:41.153Z,7.2
2022-11-19T15:36:41.081Z,6.5
2022-11-19T15:40:40.756Z,4.1
2022-11-19T15:44:40.525Z,6.67
2022-11-19T15:48:40.491Z,5.3
2022-11-19T15:52:40.475Z,4.13
2022-11-19T15:56:40.377Z,4.9
2022-11-19T16:00:40.548Z,6.13
2022-11-19T16:04:40.748Z,6.13
2022-11-19T16:08:40.796Z,6.3
2022-11-19T16:12:40.559Z,7.73
2022-11-19T16:16:40.662Z,11.1
2022-11-19T16:20:40.547Z,12.77
2022-11-19T16:24:39.616Z,7.87
2022-11-19T16:28:40.920Z,10.83
2022-11-19T16:32:40.541Z,9.7
2022-11-19T16:36:41.233Z,6.7
2022-11-19T16:40:40.601Z,13.77
2022-11-19T16:44:40.349Z,11.2
2022-11-19T16:48:40.459Z,7.83
2022-11-19T16:52:40.663Z,8.5
2022-11-19T16:56:40.500Z,12.7
2022-11-19T17:00:40.657Z,13.93
2022-11-19T17:04:40.414Z,11.03
2022-11-19T17:08:40.876Z,11.33
2022-11-19T17:12:40.519Z,13.83
2022-11-19T17:16:41.351Z,15.6
2022-11-19T17:20:40.477Z,10.07
2022-11-19T17:24:40.813Z,15.47
2022-11-19T17:28:40.552Z,11.1
2022-11-19T17:32:40.421Z,12.83
2022-11-19T17:36:40.527Z,12.9
2022-11-19T17:40:40.413Z,11.3
2022-11-19T17:44:40.538Z,11.37
2022-11-19T17:48:40.434Z,13.4
2022-11-19T17:52:40.604Z,12.73
2022-11-19T17:56:40.608Z,12.37
2022-11-19T18:00:41.189Z,12
2022-11-19T18:04:40.428Z,9.83
2022-11-19T18:08:40.840Z,10.93
2022-11-19T18:12:40.453Z,12.67
2022-11-19T18:16:40.441Z,12.4
2022-11-19T18:20:40.767Z,14.27
2022-11-19T18:24:40.522Z,11.33
2022-11-19T18:28:45.085Z,15.93
2022-11-19T18:32:40.636Z,14.43
2022-11-19T18:36:40.388Z,8.53
2022-11-19T18:40:40.464Z,9.3
2022-11-19T18:44:40.430Z,13.23
2022-11-19T18:48:40.522Z,19.33
2022-11-19T18:52:40.607Z,11.63
2022-11-19T18:56:40.586Z,13.6
2022-11-19T19:00:40.672Z,10.17
2022-11-19T19:04:40.565Z,9.23
2022-11-19T19:08:40.566Z,9.47
2022-11-19T19:12:40.584Z,10.1
2022-11-19T19:16:40.531Z,8.53
2022-11-19T19:20:40.494Z,8.17
2022-11-19T19:24:40.571Z,8.07
2022-11-19T19:28:40.457Z,9.23
2022-11-19T19:32:40.295Z,6.67
2022-11-19T19:36:40.830Z,6.07
2022-11-19T19:40:40.525Z,7.67
2022-11-19T19:44:40.432Z,6.8
2022-11-19T19:48:40.481Z,5.8
2022-11-19T19:52:40.647Z,5.23
2022-11-19T19:56:40.525Z,6.1
2022-11-19T20:00:40.689Z,7.27
2022-11-19T20:04:40.486Z,5.43
2022-11-19T20:08:41.093Z,5.03
2022-11-19T20:12:40.669Z,5.73
2022-11-19T20:16:40.674Z,4.97
2022-11-19T20:20:40.541Z,4.77
2022-11-19T20:24:39.523Z,4.87
2022-11-19T20:28:40.726Z,5.03
2022-11-19T20:32:40.751Z,4.87
2022-11-19T20:36:40.513Z,10.97
2022-11-19T20:40:40.508Z,4.67
2022-11-19T20:44:40.881Z,4.27
2022-11-19T20:48:40.540Z,3.27
2022-11-19T20:52:41.275Z,4.9
2022-11-19T20:56:40.327Z,4.8
2022-11-19T21:00:40.491Z,6.97
2022-11-19T21:04:40.663Z,6.1
2022-11-19T21:08:40.540Z,4.6
2022-11-19T21:12:40.651Z,4.2
2022-11-19T21:16:40.763Z,6.37
2022-11-19T21:20:40.495Z,5
2022-11-19T21:24:40.480Z,7
2022-11-19T21:28:40.321Z,3.97
2022-11-19T21:32:40.534Z,4.93
2022-11-19T21:36:40.645Z,7.53
2022-11-19T21:40:40.492Z,4.83
2022-11-19T21:44:40.499Z,9.8
2022-11-19T21:48:40.621Z,7.27
2022-11-19T21:52:40.329Z,6.73
2022-11-19T21:56:40.447Z,9.43
2022-11-19T22:00:40.613Z,8.67
2022-11-19T22:04:40.642Z,7.73
2022-11-19T22:08:40.431Z,8.13
2022-11-19T22:12:40.488Z,7.5
2022-11-19T22:16:40.548Z,8.33
2022-11-19T22:20:40.503Z,7.37
2022-11-19T22:24:40.608Z,6.97
2022-11-19T22:28:40.876Z,8.2
2022-11-19T22:32:40.558Z,9.03
2022-11-19T22:36:40.292Z,7.57
2022-11-19T22:40:40.630Z,12.43
2022-11-19T22:44:40.435Z,10.53
2022-11-19T22:48:40.480Z,10.03
2022-11-19T22:52:39.250Z,7.93
2022-11-19T22:56:41.158Z,10.43
2022-11-19T23:00:39.836Z,13.27
2022-11-19T23:04:39.378Z,9.37
2022-11-19T23:08:40.532Z,9.73
2022-11-19T23:12:40.563Z,9.5
2022-11-19T23:16:40.502Z,11.77
2022-11-19T23:20:40.538Z,10.03
2022-11-19T23:24:39.743Z,9
2022-11-19T23:28:40.940Z,14.8
2022-11-19T23:32:40.479Z,13.03
2022-11-19T23:36:40.554Z,13.6
2022-11-19T23:40:40.557Z,15.53
2022-11-19T23:44:40.494Z,13.5
2022-11-19T23:48:40.572Z,15.57
2022-11-19T23:52:40.901Z,17.17
2022-11-19T23:56:40.550Z,20.93
