createdAt,value
2017-07-21T05:40:49.834Z,16.70
2017-07-21T05:41:52.134Z,16.88
2017-07-21T05:42:54.540Z,16.85
2017-07-21T05:43:57.014Z,16.67
2017-07-21T05:44:59.336Z,16.45
2017-07-21T05:46:01.687Z,16.28
2017-07-21T05:47:03.930Z,16.16
2017-07-21T05:48:06.338Z,16.08
2017-07-21T05:49:08.878Z,16.03
2017-07-21T05:50:11.253Z,16.03
2017-07-21T05:51:13.672Z,16.05
2017-07-21T05:52:16.054Z,16.11
2017-07-21T05:53:18.417Z,16.18
2017-07-21T05:54:20.621Z,16.21
2017-07-21T05:55:22.921Z,16.27
2017-07-21T05:56:25.396Z,16.31
2017-07-21T05:57:27.860Z,16.37
2017-07-21T05:58:30.298Z,16.40
2017-07-21T05:59:32.520Z,16.45
2017-07-21T06:00:34.884Z,16.48
2017-07-21T06:01:37.109Z,16.53
2017-07-21T06:02:39.501Z,16.56
2017-07-21T06:03:41.885Z,16.59
2017-07-21T06:04:45.120Z,16.63
2017-07-21T06:05:47.431Z,16.66
2017-07-21T06:06:49.741Z,16.69
2017-07-21T06:07:52.129Z,16.73
2017-07-21T06:08:54.424Z,16.76
2017-07-21T06:09:56.855Z,16.79
2017-07-21T06:10:59.125Z,16.81
2017-07-21T06:12:01.477Z,16.83
2017-07-21T06:13:03.816Z,16.85
2017-07-21T06:14:06.186Z,16.87
2017-07-21T06:15:08.607Z,16.89
2017-07-21T06:16:10.981Z,16.90
2017-07-21T06:17:13.353Z,16.90
2017-07-21T06:18:15.695Z,16.92
2017-07-21T06:19:18.114Z,16.93
2017-07-21T06:20:20.553Z,16.95
2017-07-21T06:21:22.945Z,16.96
2017-07-21T06:22:25.317Z,16.98
2017-07-21T06:23:27.727Z,16.99
2017-07-21T06:24:30.085Z,17.01
2017-07-21T06:25:32.481Z,17.02
2017-07-21T06:26:34.953Z,17.05
2017-07-21T06:27:37.372Z,17.08
2017-07-21T06:28:39.926Z,17.08
2017-07-21T06:29:42.148Z,17.10
2017-07-21T06:30:44.616Z,17.08
2017-07-21T06:31:47.094Z,17.11
2017-07-21T06:32:49.473Z,17.13
2017-07-21T06:33:52.073Z,17.13
2017-07-21T06:34:54.494Z,17.13
2017-07-21T06:35:56.800Z,17.17
2017-07-21T06:36:59.148Z,17.18
2017-07-21T06:38:01.553Z,17.19
2017-07-21T06:39:03.836Z,17.21
2017-07-21T06:40:06.108Z,17.22
2017-07-21T06:41:08.463Z,17.22
2017-07-21T06:42:12.274Z,17.21
2017-07-21T06:43:14.521Z,17.24
2017-07-21T06:44:16.925Z,17.26
2017-07-21T06:45:19.233Z,17.27
2017-07-21T06:46:21.784Z,17.29
2017-07-21T06:47:24.299Z,17.31
2017-07-21T06:48:27.076Z,17.34
2017-07-21T06:49:29.379Z,17.36
2017-07-21T06:50:31.728Z,17.37
2017-07-21T06:51:34.210Z,17.40
2017-07-21T06:52:36.613Z,17.42
2017-07-21T06:53:38.991Z,17.45
2017-07-21T06:54:41.422Z,17.46
2017-07-21T06:55:43.989Z,17.48
2017-07-21T06:56:46.378Z,17.50
2017-07-21T06:57:48.835Z,17.51
2017-07-21T06:58:51.211Z,17.52
2017-07-21T06:59:53.810Z,17.53
2017-07-21T07:00:56.070Z,17.54
2017-07-21T07:01:58.313Z,17.56
2017-07-21T07:03:02.957Z,17.57
2017-07-21T07:04:05.239Z,17.59
2017-07-21T07:05:07.599Z,17.62
2017-07-21T07:06:09.917Z,17.64
2017-07-21T07:07:12.256Z,17.66
2017-07-21T07:08:14.594Z,17.69
2017-07-21T07:09:16.902Z,17.69
2017-07-21T07:10:19.249Z,17.73
2017-07-21T07:11:21.588Z,17.74
2017-07-21T07:12:24.081Z,17.78
2017-07-21T07:13:26.465Z,17.80
2017-07-21T07:14:28.780Z,17.82
2017-07-21T07:15:31.143Z,17.86
2017-07-21T07:16:33.476Z,17.87
2017-07-21T07:17:35.703Z,17.90
2017-07-21T07:18:37.971Z,17.92
2017-07-21T07:19:40.344Z,17.94
2017-07-21T07:20:42.783Z,17.96
2017-07-21T07:21:45.186Z,17.97
2017-07-21T07:22:47.384Z,17.99
2017-07-21T07:23:49.903Z,18.03
2017-07-21T07:24:52.317Z,18.03
2017-07-21T07:25:54.673Z,18.05
2017-07-21T07:26:57.048Z,18.07
2017-07-21T07:27:59.424Z,18.07
2017-07-21T07:29:01.854Z,18.10
2017-07-21T07:30:04.106Z,18.09
2017-07-21T07:31:06.497Z,18.11
2017-07-21T07:32:08.769Z,18.13
2017-07-21T07:33:11.014Z,18.15
2017-07-21T07:34:13.266Z,18.18
2017-07-21T07:35:15.613Z,18.21
2017-07-21T07:36:18.073Z,18.22
2017-07-21T07:37:20.555Z,18.24
2017-07-21T07:38:22.998Z,18.26
2017-07-21T07:39:25.521Z,18.27
2017-07-21T07:40:28.025Z,18.29
2017-07-21T07:41:30.383Z,18.30
2017-07-21T07:42:32.676Z,18.31
2017-07-21T07:43:35.045Z,18.31
2017-07-21T07:44:37.394Z,18.31
2017-07-21T07:45:39.942Z,18.32
2017-07-21T07:46:42.229Z,18.35
2017-07-21T07:47:44.507Z,18.36
2017-07-21T07:48:46.864Z,18.39
2017-07-21T07:49:49.193Z,18.40
2017-07-21T07:50:51.555Z,18.44
2017-07-21T07:51:53.935Z,18.46
2017-07-21T07:52:56.384Z,18.51
2017-07-21T07:53:58.926Z,18.54
2017-07-21T07:55:01.375Z,18.56
2017-07-21T07:56:03.818Z,18.57
2017-07-21T07:57:06.165Z,18.61
2017-07-21T07:58:08.393Z,18.65
2017-07-21T07:59:10.598Z,18.68
2017-07-21T08:00:12.913Z,18.72
2017-07-21T08:01:15.240Z,18.75
2017-07-21T08:02:17.536Z,18.77
2017-07-21T08:03:19.993Z,18.86
2017-07-21T08:04:22.350Z,18.93
2017-07-21T08:05:24.737Z,19.00
2017-07-21T08:06:26.983Z,19.07
2017-07-21T08:07:29.380Z,19.14
2017-07-21T08:08:33.479Z,19.18
2017-07-21T08:09:36.565Z,19.24
2017-07-21T08:10:38.863Z,19.28
2017-07-21T08:11:42.665Z,19.32
2017-07-21T08:12:45.002Z,19.35
2017-07-21T08:13:47.316Z,19.41
2017-07-21T08:14:49.648Z,19.47
2017-07-21T08:15:52.090Z,19.48
2017-07-21T08:16:54.423Z,19.50
2017-07-21T08:17:58.832Z,19.54
2017-07-21T08:19:01.416Z,19.56
2017-07-21T08:20:03.858Z,19.59
2017-07-21T08:21:06.224Z,19.61
2017-07-21T08:22:08.576Z,19.61
2017-07-21T08:23:11.003Z,19.64
2017-07-21T08:24:13.466Z,19.66
2017-07-21T08:25:15.749Z,19.67
2017-07-21T08:26:18.056Z,19.66
2017-07-21T08:27:20.500Z,19.66
2017-07-21T08:28:22.777Z,19.66
2017-07-21T08:29:25.149Z,19.67
2017-07-21T08:30:27.548Z,19.67
2017-07-21T08:31:29.853Z,19.69
2017-07-21T08:32:32.057Z,19.68
2017-07-21T08:33:34.408Z,19.66
2017-07-21T08:34:36.779Z,19.66
2017-07-21T08:35:39.261Z,19.65
2017-07-21T08:36:41.721Z,19.66
2017-07-21T08:37:44.211Z,19.66
2017-07-21T08:38:46.568Z,19.69
2017-07-21T08:39:48.972Z,19.71
2017-07-21T08:40:51.329Z,19.73
2017-07-21T08:41:53.660Z,19.75
2017-07-21T08:42:55.999Z,19.76
2017-07-21T08:43:58.206Z,19.77
2017-07-21T08:45:00.645Z,19.79
2017-07-21T08:46:03.081Z,19.84
2017-07-21T08:47:05.368Z,19.85
2017-07-21T08:48:07.853Z,19.87
2017-07-21T08:49:10.273Z,19.92
2017-07-21T08:50:12.656Z,19.94
2017-07-21T08:51:15.008Z,19.98
2017-07-21T08:52:17.397Z,20.01
2017-07-21T08:53:19.855Z,20.05
2017-07-21T08:54:22.255Z,20.08
2017-07-21T08:55:24.509Z,20.10
2017-07-21T08:56:26.821Z,20.12
2017-07-21T08:57:29.180Z,20.13
2017-07-21T08:58:31.602Z,20.17
2017-07-21T08:59:33.975Z,20.22
2017-07-21T09:00:36.328Z,20.27
2017-07-21T09:01:38.613Z,20.31
2017-07-21T09:02:41.084Z,20.35
2017-07-21T09:03:43.512Z,20.39
2017-07-21T09:04:45.926Z,20.41
2017-07-21T09:05:48.300Z,20.43
2017-07-21T09:06:50.757Z,20.45
2017-07-21T09:07:53.145Z,20.48
2017-07-21T09:08:55.658Z,20.51
2017-07-21T09:09:58.102Z,20.55
2017-07-21T09:11:00.412Z,20.61
2017-07-21T09:12:02.709Z,20.63
2017-07-21T09:13:05.113Z,20.64
2017-07-21T09:14:07.503Z,20.65
2017-07-21T09:15:09.871Z,20.68
2017-07-21T09:17:20.363Z,20.65
2017-07-21T09:18:22.683Z,20.66
2017-07-21T09:19:25.124Z,20.65
2017-07-21T09:20:27.550Z,20.65
2017-07-21T09:21:29.994Z,20.65
2017-07-21T09:22:32.351Z,20.65
2017-07-21T09:23:34.777Z,20.66
2017-07-21T09:24:37.153Z,20.71
2017-07-21T09:25:39.564Z,20.79
2017-07-21T09:26:41.893Z,20.86
2017-07-21T09:27:44.308Z,20.89
2017-07-21T09:28:46.781Z,20.91
2017-07-21T09:29:49.157Z,20.93
2017-07-21T09:30:51.426Z,20.93
2017-07-21T09:31:53.863Z,20.94
2017-07-21T09:32:56.196Z,20.94
2017-07-21T09:33:58.588Z,20.94
2017-07-21T09:35:00.946Z,20.95
2017-07-21T09:36:03.142Z,20.95
2017-07-21T09:37:05.578Z,20.97
2017-07-21T09:38:07.989Z,20.98
2017-07-21T09:39:10.425Z,21.01
2017-07-21T09:40:12.849Z,21.08
2017-07-21T09:41:15.468Z,21.15
2017-07-21T09:42:17.713Z,21.24
2017-07-21T09:43:20.102Z,21.32
2017-07-21T09:44:22.463Z,21.44
2017-07-21T09:45:24.756Z,21.52
2017-07-21T09:46:27.043Z,21.58
2017-07-21T09:47:29.431Z,21.62
2017-07-21T09:48:32.476Z,21.68
2017-07-21T09:49:35.554Z,21.71
2017-07-21T09:50:37.900Z,21.74
2017-07-21T09:51:40.292Z,21.76
2017-07-21T09:52:42.609Z,21.74
2017-07-21T09:53:45.004Z,21.73
2017-07-21T09:54:47.344Z,21.72
2017-07-21T09:55:49.656Z,21.74
2017-07-21T09:56:52.109Z,21.73
2017-07-21T09:57:54.541Z,21.76
2017-07-21T09:58:56.969Z,21.77
2017-07-21T09:59:59.479Z,21.77
2017-07-21T10:01:01.708Z,21.77
2017-07-21T10:02:04.081Z,21.77
2017-07-21T10:03:06.382Z,21.77
2017-07-21T10:04:08.761Z,21.78
2017-07-21T10:05:11.172Z,21.79
2017-07-21T10:06:13.666Z,21.81
2017-07-21T10:07:15.891Z,21.85
2017-07-21T10:08:18.393Z,21.85
2017-07-21T10:09:20.708Z,21.90
2017-07-21T10:10:23.077Z,21.91
2017-07-21T10:11:25.551Z,21.94
2017-07-21T10:12:27.961Z,21.96
2017-07-21T10:13:30.426Z,21.97
2017-07-21T10:14:32.809Z,21.97
2017-07-21T10:15:35.137Z,21.97
2017-07-21T10:16:37.557Z,21.99
2017-07-21T10:17:39.923Z,21.99
2017-07-21T10:18:42.296Z,22.01
2017-07-21T10:19:44.573Z,22.02
2017-07-21T10:20:46.948Z,22.02
2017-07-21T10:21:49.315Z,22.02
2017-07-21T10:22:51.647Z,22.03
2017-07-21T10:23:53.976Z,22.05
2017-07-21T10:24:56.368Z,22.08
2017-07-21T10:25:58.788Z,22.07
2017-07-21T10:27:01.151Z,22.09
2017-07-21T10:28:03.650Z,22.07
2017-07-21T10:29:05.920Z,22.08
2017-07-21T10:30:08.293Z,22.07
2017-07-21T10:31:10.486Z,22.05
2017-07-21T10:32:12.858Z,22.04
2017-07-21T10:33:15.331Z,22.02
2017-07-21T10:34:17.785Z,22.00
2017-07-21T10:35:20.289Z,22.01
2017-07-21T10:36:22.632Z,22.03
2017-07-21T10:37:24.872Z,22.08
2017-07-21T10:38:27.172Z,22.11
2017-07-21T10:39:29.561Z,22.19
2017-07-21T10:40:31.888Z,22.23
2017-07-21T10:41:34.249Z,22.25
2017-07-21T10:42:36.582Z,22.28
2017-07-21T10:43:38.868Z,22.32
2017-07-21T10:44:41.316Z,22.34
2017-07-21T10:45:43.682Z,22.35
2017-07-21T10:46:46.088Z,22.38
2017-07-21T10:47:48.434Z,22.40
2017-07-21T10:48:50.838Z,22.42
2017-07-21T10:49:53.233Z,22.46
2017-07-21T10:50:55.612Z,22.52
2017-07-21T10:51:57.992Z,22.57
2017-07-21T10:53:00.325Z,22.61
2017-07-21T10:54:02.659Z,22.65
2017-07-21T10:55:05.033Z,22.68
2017-07-21T10:56:07.357Z,22.72
2017-07-21T10:57:09.880Z,22.77
2017-07-21T10:58:12.330Z,22.79
2017-07-21T10:59:14.684Z,22.83
2017-07-21T11:00:17.123Z,22.85
2017-07-21T11:01:19.592Z,22.88
2017-07-21T11:02:22.065Z,22.88
2017-07-21T11:03:24.489Z,22.88
2017-07-21T11:04:26.909Z,22.89
2017-07-21T11:05:29.353Z,22.90
2017-07-21T11:06:32.504Z,22.93
2017-07-21T11:07:34.876Z,22.93
2017-07-21T11:08:37.316Z,22.92
2017-07-21T11:09:39.617Z,22.92
2017-07-21T11:10:42.011Z,22.91
2017-07-21T11:11:44.377Z,22.88
2017-07-21T11:12:46.684Z,22.85
2017-07-21T11:13:48.882Z,22.84
2017-07-21T11:14:51.196Z,22.81
2017-07-21T11:15:53.410Z,22.80
2017-07-21T11:16:55.812Z,22.80
2017-07-21T11:17:58.132Z,22.81
2017-07-21T11:19:00.491Z,22.81
2017-07-21T11:20:02.837Z,22.82
2017-07-21T11:21:05.136Z,22.82
2017-07-21T11:22:07.365Z,22.83
2017-07-21T11:23:09.748Z,22.85
2017-07-21T11:24:12.034Z,22.87
2017-07-21T11:25:14.388Z,22.89
2017-07-21T11:26:16.741Z,22.92
2017-07-21T11:27:19.107Z,22.95
2017-07-21T11:28:21.285Z,22.99
2017-07-21T11:29:23.685Z,23.02
2017-07-21T11:30:26.073Z,23.02
2017-07-21T11:31:28.538Z,23.01
2017-07-21T11:32:30.856Z,23.02
2017-07-21T11:33:33.212Z,23.01
2017-07-21T11:34:35.616Z,23.03
2017-07-21T11:35:37.979Z,23.04
2017-07-21T11:36:40.433Z,23.07
2017-07-21T11:37:42.862Z,23.12
2017-07-21T11:38:45.186Z,23.14
2017-07-21T11:39:47.497Z,23.17
2017-07-21T11:40:49.850Z,23.17
2017-07-21T11:41:52.384Z,23.17
2017-07-21T11:42:54.793Z,23.20
2017-07-21T12:20:06.145Z,25.32
2017-07-21T12:21:08.540Z,25.32
2017-07-21T12:22:10.856Z,25.30
2017-07-21T12:25:09.272Z,24.87
2017-07-21T12:26:11.469Z,24.62
2017-07-21T12:27:13.843Z,24.52
2017-07-21T12:28:16.311Z,24.31
2017-07-21T12:29:18.687Z,24.16
2017-07-21T12:30:22.153Z,24.04
2017-07-21T12:31:24.931Z,23.98
2017-07-21T12:32:27.344Z,23.90
2017-07-21T12:33:29.617Z,23.86
2017-07-21T12:34:32.236Z,23.84
2017-07-21T12:35:34.938Z,23.81
2017-07-21T12:36:37.741Z,23.79
2017-07-21T12:37:40.017Z,23.75
2017-07-21T12:38:42.484Z,23.73
2017-07-21T12:39:44.892Z,23.71
2017-07-21T12:40:47.252Z,23.70
2017-07-21T12:41:49.623Z,23.68
2017-07-21T12:42:52.036Z,23.68
2017-07-21T12:43:54.291Z,23.70
2017-07-21T12:44:56.583Z,23.70
2017-07-21T12:45:59.012Z,23.70
2017-07-21T12:46:51.493Z,23.72
2017-07-21T12:54:11.455Z,23.73
2017-07-21T12:56:36.400Z,23.82
2017-07-21T12:57:38.787Z,23.84
2017-07-21T12:58:41.212Z,23.85
2017-07-21T13:00:07.916Z,23.87
2017-07-21T13:01:25.344Z,23.94
2017-07-21T13:02:27.687Z,23.93
2017-07-21T13:03:29.996Z,23.94
2017-07-21T13:04:32.337Z,23.95
2017-07-21T13:05:34.768Z,23.97
2017-07-21T13:06:37.191Z,24.00
2017-07-21T13:07:39.612Z,24.02
2017-07-21T13:08:41.960Z,24.00
2017-07-21T13:09:44.451Z,24.03
2017-07-21T13:10:46.784Z,24.05
2017-07-21T13:11:49.189Z,24.07
2017-07-21T13:12:51.641Z,24.08
2017-07-21T13:13:53.956Z,24.09
2017-07-21T13:14:56.456Z,24.10
2017-07-21T13:15:58.836Z,24.11
2017-07-21T13:17:01.261Z,24.12
2017-07-21T13:18:04.172Z,24.14
2017-07-21T13:19:13.948Z,24.39
2017-07-21T13:20:11.171Z,24.25
2017-07-21T13:21:28.204Z,24.20
2017-07-21T13:22:26.001Z,24.21
2017-07-21T13:23:23.560Z,24.20
2017-07-21T13:24:20.833Z,24.19
2017-07-21T13:25:18.112Z,24.20
2017-07-21T13:26:15.331Z,24.20
2017-07-21T13:27:12.592Z,24.22
2017-07-21T13:27:51.692Z,24.24
2017-07-21T13:28:48.941Z,24.21
2017-07-21T13:29:46.272Z,24.21
2017-07-21T13:30:43.884Z,24.23
2017-07-21T13:31:41.112Z,24.22
2017-07-21T13:32:38.384Z,24.23
2017-07-21T13:33:35.603Z,24.23
2017-07-21T13:36:24.961Z,24.42
2017-07-21T13:37:22.229Z,24.52
2017-07-21T13:38:19.521Z,24.58
2017-07-21T13:39:16.789Z,24.62
2017-07-21T13:40:14.076Z,24.64
2017-07-21T13:41:11.333Z,24.66
2017-07-21T13:42:08.612Z,24.69
2017-07-21T13:43:05.877Z,24.72
2017-07-21T13:44:03.166Z,24.76
2017-07-21T13:45:00.434Z,24.81
2017-07-21T13:45:57.739Z,24.82
2017-07-21T13:46:54.996Z,24.83
2017-07-21T13:47:52.284Z,24.85
2017-07-21T13:48:49.553Z,24.84
2017-07-21T13:49:46.836Z,24.83
2017-07-21T13:50:44.134Z,24.84
2017-07-21T13:51:41.427Z,24.83
2017-07-21T13:52:38.688Z,24.85
2017-07-21T13:53:35.993Z,24.85
2017-07-21T13:54:33.245Z,24.86
2017-07-21T13:55:30.560Z,24.88
2017-07-21T13:56:27.838Z,24.88
2017-07-21T13:57:25.201Z,24.89
2017-07-21T13:58:22.466Z,24.90
2017-07-21T13:59:19.749Z,24.94
2017-07-21T14:00:17.020Z,24.98
2017-07-21T14:01:14.301Z,25.03
2017-07-21T14:02:11.561Z,25.09
2017-07-21T14:03:08.838Z,25.12
2017-07-21T14:04:06.091Z,25.15
2017-07-21T14:05:03.416Z,25.19
2017-07-21T14:06:00.695Z,25.21
2017-07-21T14:06:57.997Z,25.21
2017-07-21T14:07:55.272Z,25.20
2017-07-21T14:08:52.577Z,25.21
2017-07-21T14:09:49.851Z,25.20
2017-07-21T14:10:47.171Z,25.21
2017-07-21T14:11:44.488Z,25.21
2017-07-21T14:12:41.912Z,25.22
2017-07-21T14:13:39.165Z,25.22
2017-07-21T14:14:36.456Z,25.24
2017-07-21T14:15:33.761Z,25.26
2017-07-21T14:16:31.032Z,25.28
2017-07-21T14:17:28.297Z,25.30
2017-07-21T14:18:25.598Z,25.32
2017-07-21T14:19:22.848Z,25.36
2017-07-21T14:20:20.120Z,25.37
2017-07-21T14:21:17.461Z,25.38
2017-07-21T14:22:14.761Z,25.38
2017-07-21T14:23:12.060Z,25.38
2017-07-21T14:24:09.648Z,25.37
2017-07-21T14:25:07.168Z,25.37
2017-07-21T14:26:04.488Z,25.37
2017-07-21T14:27:01.752Z,25.35
2017-07-21T14:27:59.076Z,25.35
2017-07-21T14:28:56.340Z,25.35
2017-07-21T14:29:53.629Z,25.35
2017-07-21T14:30:50.869Z,25.35
2017-07-21T14:31:48.166Z,25.35
2017-07-21T14:32:45.429Z,25.36
2017-07-21T14:33:42.729Z,25.36
2017-07-21T14:34:39.988Z,25.38
2017-07-21T14:35:37.289Z,25.38
2017-07-21T14:36:34.558Z,25.37
2017-07-21T14:37:31.825Z,25.36
2017-07-21T14:38:29.152Z,25.34
2017-07-21T14:39:26.499Z,25.34
2017-07-21T14:40:23.755Z,25.33
2017-07-21T14:41:21.048Z,25.33
2017-07-21T14:42:18.312Z,25.33
2017-07-21T14:43:15.566Z,25.34
2017-07-21T14:44:12.868Z,25.35
2017-07-21T14:45:10.123Z,25.35
2017-07-21T14:46:07.360Z,25.36
2017-07-21T14:47:04.629Z,25.36
2017-07-21T14:48:01.897Z,25.35
2017-07-21T14:48:59.168Z,25.34
2017-07-21T14:49:56.456Z,25.33
2017-07-21T14:50:53.890Z,25.32
2017-07-21T14:51:53.267Z,25.32
2017-07-21T14:52:50.520Z,25.31
2017-07-21T14:53:47.893Z,25.29
2017-07-21T14:54:45.121Z,25.26
2017-07-21T14:55:42.385Z,25.24
2017-07-21T14:56:39.648Z,25.22
2017-07-21T14:57:36.996Z,25.20
2017-07-21T14:58:34.256Z,25.21
2017-07-21T14:59:31.515Z,25.21
2017-07-21T15:00:28.743Z,25.21
2017-07-21T15:01:26.004Z,25.22
2017-07-21T15:02:23.256Z,25.22
2017-07-21T15:03:20.539Z,25.21
2017-07-21T15:04:17.845Z,25.28
2017-07-21T15:05:15.294Z,25.31
2017-07-21T15:06:12.728Z,25.40
2017-07-21T15:07:10.020Z,25.47
2017-07-21T15:08:07.251Z,25.52
2017-07-21T15:09:04.697Z,25.58
2017-07-21T15:10:01.924Z,25.62
2017-07-21T15:10:59.200Z,25.65
2017-07-21T15:11:56.460Z,25.66
2017-07-21T15:12:53.748Z,25.70
2017-07-21T15:13:51.000Z,25.73
2017-07-21T15:14:48.312Z,25.73
2017-07-21T15:15:46.073Z,25.75
2017-07-21T15:16:43.872Z,25.76
2017-07-21T15:17:41.132Z,25.79
2017-07-21T15:18:38.392Z,25.83
2017-07-21T15:19:35.631Z,25.85
2017-07-21T15:20:32.895Z,25.84
2017-07-21T15:21:30.132Z,25.86
2017-07-21T15:22:27.424Z,25.86
2017-07-21T15:23:24.657Z,25.88
2017-07-21T15:24:21.924Z,25.89
2017-07-21T15:25:19.166Z,25.91
2017-07-21T15:26:16.430Z,25.90
2017-07-21T15:27:13.668Z,25.90
2017-07-21T15:28:10.949Z,25.91
2017-07-21T15:29:08.184Z,25.95
2017-07-21T15:30:05.436Z,25.96
2017-07-21T15:31:02.669Z,26.00
2017-07-21T15:31:59.940Z,26.03
2017-07-21T15:32:57.205Z,26.04
2017-07-21T15:33:54.476Z,26.04
2017-07-21T15:34:51.715Z,26.06
2017-07-21T15:35:48.974Z,26.07
2017-07-21T15:36:46.211Z,26.07
2017-07-21T15:37:43.507Z,26.06
2017-07-21T15:38:40.739Z,26.06
2017-07-21T15:39:38.001Z,26.04
2017-07-21T15:40:35.232Z,26.03
2017-07-21T15:41:32.492Z,26.03
2017-07-21T15:42:29.735Z,26.02
2017-07-21T15:43:27.020Z,25.97
2017-07-21T15:44:24.260Z,25.94
2017-07-21T15:45:21.528Z,25.89
2017-07-21T15:46:18.781Z,25.89
2017-07-21T15:47:16.049Z,25.88
2017-07-21T15:48:13.317Z,25.87
2017-07-21T15:49:10.573Z,25.86
2017-07-21T15:50:07.808Z,25.87
2017-07-21T15:51:05.104Z,25.88
2017-07-21T15:52:02.357Z,25.89
2017-07-21T15:52:59.636Z,25.89
2017-07-21T15:53:56.896Z,25.92
2017-07-21T15:54:54.244Z,25.95
2017-07-21T15:55:51.480Z,25.99
2017-07-21T15:56:48.758Z,26.00
2017-07-21T15:57:46.791Z,26.01
2017-07-21T15:58:45.562Z,26.02
2017-07-21T15:59:43.478Z,26.02
2017-07-21T16:00:40.774Z,26.01
2017-07-21T16:01:38.031Z,25.97
2017-07-21T16:02:37.244Z,25.92
2017-07-21T16:03:34.508Z,25.87
2017-07-21T16:04:31.775Z,25.83
2017-07-21T16:05:29.040Z,25.76
2017-07-21T16:06:26.312Z,25.71
2017-07-21T16:07:23.561Z,25.67
2017-07-21T16:08:20.868Z,25.66
2017-07-21T16:09:18.096Z,25.66
2017-07-21T16:10:15.361Z,25.65
2017-07-21T16:11:12.589Z,25.66
2017-07-21T16:12:10.180Z,25.67
2017-07-21T16:13:07.445Z,25.68
2017-07-21T16:14:04.721Z,25.70
2017-07-21T16:15:01.958Z,25.72
2017-07-21T16:15:59.225Z,25.74
2017-07-21T16:16:56.459Z,25.77
2017-07-21T16:17:53.737Z,25.79
2017-07-21T16:18:50.989Z,25.82
2017-07-21T16:19:48.236Z,25.84
2017-07-21T16:20:45.460Z,25.86
2017-07-21T16:21:42.721Z,25.89
2017-07-21T16:22:39.956Z,25.91
2017-07-21T16:23:37.352Z,25.93
2017-07-21T16:24:34.585Z,25.95
2017-07-21T16:25:31.866Z,25.96
2017-07-21T16:26:29.090Z,25.98
2017-07-21T16:27:26.356Z,26.07
2017-07-21T16:28:23.615Z,26.25
2017-07-21T16:29:20.880Z,26.28
2017-07-21T16:30:18.134Z,26.27
2017-07-21T16:31:15.468Z,26.19
2017-07-21T16:33:16.711Z,26.07
2017-07-21T16:34:13.969Z,26.01
2017-07-21T16:35:11.238Z,25.94
2017-07-21T16:36:08.460Z,25.90
2017-07-21T16:37:05.820Z,25.86
2017-07-21T16:38:03.048Z,25.83
2017-07-21T16:39:00.321Z,25.79
2017-07-21T16:39:57.543Z,25.76
2017-07-21T16:40:54.796Z,25.74
2017-07-21T16:48:25.490Z,26.29
2017-07-21T16:49:22.744Z,26.34
2017-07-21T16:50:20.021Z,26.21
2017-07-21T16:51:17.270Z,26.10
2017-07-21T16:52:14.535Z,26.00
2017-07-21T16:53:11.786Z,25.94
2017-07-21T16:54:09.101Z,25.84
2017-07-21T16:55:06.373Z,25.74
2017-07-21T16:56:03.657Z,25.64
2017-07-21T16:57:00.934Z,25.55
2017-07-21T16:57:58.232Z,25.47
2017-07-21T16:58:55.469Z,25.38
2017-07-21T16:59:52.761Z,25.32
2017-07-21T17:00:50.029Z,25.23
2017-07-21T17:01:47.318Z,25.17
2017-07-21T17:02:44.601Z,25.12
2017-07-21T17:03:41.889Z,25.06
2017-07-21T17:04:42.585Z,25.01
2017-07-21T17:05:42.252Z,24.95
2017-07-21T17:06:39.498Z,24.90
2017-07-21T17:07:36.761Z,24.85
2017-07-21T17:08:34.027Z,24.82
2017-07-21T17:09:31.349Z,24.78
2017-07-21T17:10:28.623Z,24.75
2017-07-21T17:11:25.918Z,24.71
2017-07-21T17:12:23.197Z,24.69
2017-07-21T17:13:20.474Z,24.65
2017-07-21T17:14:17.723Z,24.64
2017-07-21T17:15:15.044Z,24.59
2017-07-21T17:16:12.286Z,24.58
2017-07-21T17:17:09.677Z,24.57
2017-07-21T17:18:06.934Z,24.55
2017-07-21T17:19:04.223Z,24.53
2017-07-21T17:20:01.492Z,24.52
2017-07-21T17:20:58.893Z,24.50
2017-07-21T17:21:56.157Z,24.47
2017-07-21T17:22:53.544Z,24.47
2017-07-21T17:23:51.317Z,24.46
2017-07-21T17:24:48.713Z,24.44
2017-07-21T17:25:45.988Z,24.43
2017-07-21T17:26:43.256Z,24.42
2017-07-21T17:27:40.537Z,24.42
2017-07-21T17:28:37.838Z,24.41
2017-07-21T17:29:35.093Z,24.40
2017-07-21T17:30:32.384Z,24.40
2017-07-21T17:31:29.643Z,24.39
2017-07-21T17:32:27.040Z,24.39
2017-07-21T17:33:24.277Z,24.37
2017-07-21T17:34:21.732Z,24.38
2017-07-21T17:35:19.024Z,24.37
2017-07-21T17:36:16.285Z,24.36
2017-07-21T17:37:13.581Z,24.36
2017-07-21T17:38:10.888Z,24.37
2017-07-21T17:39:08.209Z,24.35
2017-07-21T17:40:05.516Z,24.34
2017-07-21T17:41:02.913Z,24.35
2017-07-21T17:42:00.240Z,24.35
2017-07-21T17:42:57.684Z,24.35
2017-07-21T17:43:55.041Z,24.34
2017-07-21T17:44:52.374Z,24.34
2017-07-21T17:45:49.728Z,24.33
2017-07-21T17:46:47.204Z,24.35
2017-07-21T17:47:44.541Z,24.33
2017-07-21T17:48:41.815Z,24.33
2017-07-21T17:49:39.152Z,24.33
2017-07-21T17:50:36.520Z,24.33
2017-07-21T17:51:33.868Z,24.34
2017-07-21T17:52:31.168Z,24.34
2017-07-21T17:53:28.649Z,24.34
2017-07-21T17:54:25.995Z,24.33
2017-07-21T17:55:23.407Z,24.32
2017-07-21T17:56:20.867Z,24.32
2017-07-21T17:57:18.237Z,24.33
2017-07-21T17:58:15.485Z,24.33
2017-07-21T17:59:12.762Z,24.31
2017-07-21T18:00:10.089Z,24.32
2017-07-21T18:01:07.377Z,24.31
2017-07-21T18:02:04.659Z,24.31
2017-07-21T18:03:01.958Z,24.32
2017-07-21T18:03:59.220Z,24.30
2017-07-21T18:04:56.485Z,24.31
2017-07-21T18:05:53.724Z,24.30
2017-07-21T18:06:51.041Z,24.30
2017-07-21T18:07:48.310Z,24.31
2017-07-21T18:08:45.597Z,24.29
2017-07-21T18:09:42.845Z,24.29
2017-07-21T18:10:40.251Z,24.29
2017-07-21T18:11:37.626Z,24.30
2017-07-21T18:12:34.910Z,24.28
2017-07-21T18:13:32.186Z,24.27
2017-07-21T18:14:29.456Z,24.28
2017-07-21T18:15:26.724Z,24.26
2017-07-21T18:16:24.080Z,24.27
2017-07-21T18:17:21.594Z,24.25
2017-07-21T18:18:18.987Z,24.25
2017-07-21T18:19:16.343Z,24.26
2017-07-21T18:20:13.748Z,24.25
2017-07-21T18:21:10.989Z,24.24
2017-07-21T18:22:08.288Z,24.25
2017-07-21T18:23:05.591Z,24.24
2017-07-21T18:24:02.941Z,24.23
2017-07-21T18:25:00.184Z,24.23
2017-07-21T18:25:57.465Z,24.23
2017-07-21T18:26:54.713Z,24.22
2017-07-21T18:27:52.095Z,24.23
2017-07-21T18:28:49.463Z,24.22
2017-07-21T18:29:46.753Z,24.22
2017-07-21T18:30:44.008Z,24.22
2017-07-21T18:31:41.293Z,24.21
2017-07-21T18:32:38.677Z,24.21
2017-07-21T18:33:35.966Z,24.20
2017-07-21T18:34:33.494Z,24.20
2017-07-21T18:35:30.837Z,24.20
2017-07-21T18:36:28.078Z,24.19
2017-07-21T18:37:25.345Z,24.19
2017-07-21T18:38:22.617Z,24.17
2017-07-21T18:39:19.976Z,24.17
2017-07-21T18:40:17.221Z,24.17
2017-07-21T18:41:14.500Z,24.15
2017-07-21T18:42:11.754Z,24.14
2017-07-21T18:43:09.101Z,24.14
2017-07-21T18:44:06.413Z,24.13
2017-07-21T18:45:03.716Z,24.12
2017-07-21T18:46:00.982Z,24.12
2017-07-21T18:46:58.370Z,24.11
2017-07-21T18:47:55.838Z,24.10
2017-07-21T18:48:53.407Z,24.09
2017-07-21T18:49:50.846Z,24.09
2017-07-21T18:50:48.169Z,24.08
2017-07-21T18:51:45.635Z,24.06
2017-07-21T18:52:43.037Z,24.06
2017-07-21T18:53:40.449Z,24.05
2017-07-21T18:54:37.954Z,24.04
2017-07-21T18:55:35.318Z,24.04
2017-07-21T18:56:32.626Z,24.02
2017-07-21T18:57:29.945Z,24.01
2017-07-21T18:58:27.250Z,24.00
2017-07-21T18:59:24.596Z,23.98
2017-07-21T19:00:21.860Z,23.98
2017-07-21T19:01:19.283Z,23.97
2017-07-21T19:02:16.569Z,23.95
2017-07-21T19:03:13.884Z,23.95
2017-07-21T19:04:11.442Z,23.93
2017-07-21T19:05:08.831Z,23.93
2017-07-21T19:06:06.181Z,23.91
2017-07-21T19:07:03.494Z,23.89
2017-07-21T19:08:00.781Z,23.88
2017-07-21T19:08:58.060Z,23.88
2017-07-21T19:09:55.352Z,23.87
2017-07-21T19:10:52.600Z,23.85
2017-07-21T19:11:50.041Z,23.83
2017-07-21T19:12:47.331Z,23.81
2017-07-21T19:13:44.620Z,23.81
2017-07-21T19:14:42.493Z,23.78
2017-07-21T19:15:40.579Z,23.78
2017-07-21T19:16:38.117Z,23.76
2017-07-21T19:17:35.475Z,23.75
2017-07-21T19:18:32.732Z,23.74
2017-07-21T19:19:30.044Z,23.73
2017-07-21T19:20:27.436Z,23.73
2017-07-21T19:21:24.836Z,23.71
2017-07-21T19:22:22.133Z,23.69
2017-07-21T19:23:19.541Z,23.69
2017-07-21T19:24:17.064Z,23.67
2017-07-21T19:25:14.569Z,23.65
2017-07-21T19:26:12.053Z,23.63
2017-07-21T19:27:09.442Z,23.63
2017-07-21T19:28:06.725Z,23.60
2017-07-21T19:29:04.016Z,23.59