createdAt,value
2017-12-30T00:01:21.495Z,6.50
2017-12-30T00:03:49.015Z,6.15
2017-12-30T00:06:16.546Z,13.52
2017-12-30T00:08:44.066Z,15.90
2017-12-30T00:11:11.599Z,7.80
2017-12-30T00:13:39.093Z,16.50
2017-12-30T00:16:06.619Z,11.98
2017-12-30T00:18:34.130Z,14.55
2017-12-30T00:21:01.671Z,8.13
2017-12-30T00:23:29.197Z,14.63
2017-12-30T00:25:57.572Z,15.40
2017-12-30T00:28:25.119Z,12.25
2017-12-30T00:30:52.654Z,14.93
2017-12-30T00:33:20.294Z,13.93
2017-12-30T00:35:47.797Z,10.90
2017-12-30T00:38:15.328Z,13.68
2017-12-30T00:40:42.832Z,15.35
2017-12-30T00:43:11.086Z,16.30
2017-12-30T00:45:38.619Z,17.05
2017-12-30T00:48:06.129Z,7.28
2017-12-30T00:50:33.660Z,11.70
2017-12-30T00:53:01.200Z,11.60
2017-12-30T00:55:28.716Z,16.67
2017-12-30T00:57:56.294Z,10.82
2017-12-30T01:00:23.827Z,16.45
2017-12-30T01:02:51.492Z,9.30
2017-12-30T01:05:19.036Z,11.93
2017-12-30T01:07:47.328Z,23.65
2017-12-30T01:10:14.881Z,20.42
2017-12-30T01:12:42.408Z,9.10
2017-12-30T01:15:09.914Z,9.43
2017-12-30T01:17:37.466Z,13.82
2017-12-30T01:20:04.962Z,8.13
2017-12-30T01:22:32.467Z,15.57
2017-12-30T01:25:00.773Z,15.73
2017-12-30T01:27:28.373Z,11.07
2017-12-30T01:29:55.912Z,5.80
2017-12-30T01:32:23.504Z,13.15
2017-12-30T01:34:51.025Z,9.27
2017-12-30T01:37:18.555Z,9.65
2017-12-30T01:39:46.083Z,17.85
2017-12-30T01:42:13.580Z,8.50
2017-12-30T01:44:41.111Z,9.45
2017-12-30T01:47:09.373Z,11.20
2017-12-30T01:49:36.883Z,6.97
2017-12-30T01:52:04.418Z,12.43
2017-12-30T01:54:31.959Z,12.43
2017-12-30T01:57:00.275Z,15.35
2017-12-30T01:59:27.794Z,21.50
2017-12-30T02:01:55.320Z,5.60
2017-12-30T02:04:22.816Z,7.37
2017-12-30T02:06:50.359Z,14.00
2017-12-30T02:09:17.856Z,9.88
2017-12-30T02:11:45.401Z,10.73
2017-12-30T02:14:12.952Z,14.73
2017-12-30T02:16:41.228Z,10.60
2017-12-30T02:19:10.745Z,11.55
2017-12-30T02:21:38.275Z,14.23
2017-12-30T02:24:05.812Z,8.75
2017-12-30T02:26:33.321Z,26.85
2017-12-30T02:29:01.583Z,8.35
2017-12-30T02:31:29.101Z,11.50
2017-12-30T02:33:56.634Z,10.63
2017-12-30T02:36:24.135Z,5.72
2017-12-30T02:38:51.667Z,10.27
2017-12-30T02:41:19.162Z,11.12
2017-12-30T02:43:46.690Z,12.25
2017-12-30T02:46:14.206Z,11.27
2017-12-30T02:48:41.736Z,13.90
2017-12-30T02:51:09.231Z,9.45
2017-12-30T02:53:36.754Z,12.32
2017-12-30T02:56:04.329Z,8.98
2017-12-30T02:58:31.841Z,22.55
2017-12-30T03:00:59.347Z,10.70
2017-12-30T03:03:26.875Z,8.48
2017-12-30T03:05:54.403Z,10.13
2017-12-30T03:08:21.933Z,8.40
2017-12-30T03:10:49.460Z,11.75
2017-12-30T03:13:17.008Z,13.88
2017-12-30T03:15:44.537Z,11.68
2017-12-30T03:18:12.077Z,10.20
2017-12-30T03:20:39.594Z,11.32
2017-12-30T03:23:07.114Z,8.13
2017-12-30T03:25:34.607Z,11.95
2017-12-30T03:28:02.231Z,14.65
2017-12-30T03:30:29.774Z,11.27
2017-12-30T03:32:57.298Z,9.85
2017-12-30T03:35:24.800Z,9.70
2017-12-30T03:37:52.323Z,10.50
2017-12-30T03:40:20.615Z,9.90
2017-12-30T03:42:48.131Z,8.63
2017-12-30T03:45:15.646Z,14.57
2017-12-30T03:47:43.182Z,15.77
2017-12-30T03:50:10.684Z,9.75
2017-12-30T03:52:38.200Z,11.30
2017-12-30T03:55:06.481Z,9.50
2017-12-30T03:57:34.005Z,11.43
2017-12-30T04:00:02.351Z,13.32
2017-12-30T04:02:29.874Z,13.20
2017-12-30T04:04:57.397Z,6.20
2017-12-30T04:07:24.891Z,17.67
2017-12-30T04:09:52.411Z,14.80
2017-12-30T04:12:19.932Z,18.83
2017-12-30T04:14:47.478Z,15.85
2017-12-30T04:17:14.997Z,14.27
2017-12-30T04:19:42.514Z,18.92
2017-12-30T04:22:10.061Z,18.08
2017-12-30T04:24:37.562Z,7.93
2017-12-30T04:27:05.125Z,12.68
2017-12-30T04:29:32.625Z,13.05
2017-12-30T04:32:00.154Z,10.73
2017-12-30T04:34:27.672Z,7.50
2017-12-30T04:36:55.198Z,9.02
2017-12-30T04:39:22.728Z,7.22
2017-12-30T04:41:50.247Z,13.73
2017-12-30T04:44:17.785Z,14.05
2017-12-30T04:46:45.317Z,11.85
2017-12-30T04:49:12.848Z,6.82
2017-12-30T04:51:40.372Z,7.75
2017-12-30T04:54:07.905Z,10.98
2017-12-30T04:56:35.435Z,10.57
2017-12-30T04:59:02.945Z,12.73
2017-12-30T05:01:30.472Z,13.25
2017-12-30T05:03:58.032Z,11.95
2017-12-30T05:06:25.570Z,12.90
2017-12-30T05:08:53.125Z,8.13
2017-12-30T05:11:20.634Z,16.62
2017-12-30T05:13:48.144Z,13.88
2017-12-30T05:16:15.672Z,13.48
2017-12-30T05:18:43.174Z,10.07
2017-12-30T05:21:11.481Z,13.82
2017-12-30T05:23:39.007Z,9.82
2017-12-30T05:26:06.528Z,6.82
2017-12-30T05:28:34.071Z,9.90
2017-12-30T05:31:01.592Z,17.42
2017-12-30T05:33:29.859Z,12.57
2017-12-30T05:35:58.178Z,12.93
2017-12-30T05:38:25.681Z,12.45
2017-12-30T05:40:53.181Z,13.20
2017-12-30T05:43:20.705Z,13.80
2017-12-30T05:45:48.227Z,8.02
2017-12-30T05:48:15.752Z,13.48
2017-12-30T05:50:43.279Z,14.55
2017-12-30T05:53:10.816Z,9.57
2017-12-30T05:55:38.336Z,9.00
2017-12-30T05:58:05.886Z,8.85
2017-12-30T06:00:33.416Z,8.30
2017-12-30T06:03:00.907Z,13.43
2017-12-30T06:05:28.451Z,11.90
2017-12-30T06:07:56.712Z,9.68
2017-12-30T06:10:24.230Z,5.60
2017-12-30T06:12:51.766Z,4.55
2017-12-30T06:15:19.276Z,9.45
2017-12-30T06:17:46.798Z,6.30
2017-12-30T06:20:14.327Z,9.38
2017-12-30T06:22:41.835Z,8.15
2017-12-30T06:25:09.384Z,5.53
2017-12-30T06:27:36.890Z,9.55
2017-12-30T06:30:05.181Z,8.63
2017-12-30T06:32:32.702Z,5.30
2017-12-30T06:35:00.227Z,13.07
2017-12-30T06:37:27.748Z,6.28
2017-12-30T06:39:56.025Z,11.93
2017-12-30T06:42:24.350Z,4.70
2017-12-30T06:44:51.858Z,5.22
2017-12-30T06:47:20.157Z,6.80
2017-12-30T06:49:48.454Z,4.90
2017-12-30T06:52:15.966Z,10.55
2017-12-30T06:54:43.489Z,1.73
2017-12-30T06:57:11.006Z,4.70
2017-12-30T06:59:38.530Z,9.35
2017-12-30T07:02:06.077Z,3.67
2017-12-30T07:04:33.585Z,2.17
2017-12-30T07:07:01.080Z,6.35
2017-12-30T07:09:28.635Z,4.28
2017-12-30T07:11:56.126Z,4.40
2017-12-30T07:14:24.537Z,3.47
2017-12-30T07:16:52.062Z,4.20
2017-12-30T07:19:19.576Z,5.72
2017-12-30T07:21:47.122Z,2.47
2017-12-30T07:24:14.619Z,4.00
2017-12-30T07:26:42.151Z,4.30
2017-12-30T07:29:09.650Z,3.60
2017-12-30T07:31:37.945Z,1.73
2017-12-30T07:34:05.466Z,3.95
2017-12-30T07:36:32.991Z,2.72
2017-12-30T07:39:00.479Z,1.95
2017-12-30T07:41:28.027Z,2.12
2017-12-30T07:43:55.550Z,2.80
2017-12-30T07:46:23.059Z,1.60
2017-12-30T07:48:50.596Z,1.20
2017-12-30T07:51:18.097Z,1.92
2017-12-30T07:53:46.399Z,2.15
2017-12-30T07:56:13.922Z,1.50
2017-12-30T07:58:41.463Z,1.40
2017-12-30T08:01:08.980Z,4.00
2017-12-30T08:03:36.507Z,5.75
2017-12-30T08:06:04.047Z,4.43
2017-12-30T08:08:31.567Z,1.05
2017-12-30T08:10:59.083Z,2.85
2017-12-30T08:13:27.386Z,1.23
2017-12-30T08:15:54.894Z,2.90
2017-12-30T08:18:23.288Z,0.60
2017-12-30T08:20:50.797Z,3.12
2017-12-30T08:23:18.322Z,2.00
2017-12-30T08:25:46.636Z,3.67
2017-12-30T08:28:14.163Z,3.35
2017-12-30T08:30:42.466Z,1.70
2017-12-30T08:33:09.992Z,2.70
2017-12-30T08:35:38.266Z,2.37
2017-12-30T08:38:06.591Z,1.75
2017-12-30T08:40:34.141Z,5.28
2017-12-30T08:43:01.652Z,0.85
2017-12-30T08:45:30.022Z,1.50
2017-12-30T08:47:57.581Z,3.30
2017-12-30T08:50:25.103Z,3.70
2017-12-30T08:52:52.619Z,2.25
2017-12-30T08:55:20.941Z,2.67
2017-12-30T08:57:48.456Z,1.48
2017-12-30T09:00:16.737Z,1.77
2017-12-30T09:02:57.896Z,2.05
2017-12-30T09:05:34.903Z,2.33
2017-12-30T09:08:04.859Z,2.08
2017-12-30T09:10:32.367Z,2.25
2017-12-30T09:12:59.918Z,2.17
2017-12-30T09:15:28.179Z,2.15
2017-12-30T09:17:55.683Z,1.48
2017-12-30T09:20:23.259Z,1.67
2017-12-30T09:22:50.786Z,1.50
2017-12-30T09:25:18.290Z,2.17
2017-12-30T09:27:45.804Z,2.75
2017-12-30T09:30:13.347Z,2.17
2017-12-30T09:32:40.895Z,2.72
2017-12-30T09:35:08.435Z,2.60
2017-12-30T09:37:35.947Z,3.42
2017-12-30T09:40:03.465Z,4.90
2017-12-30T09:42:32.195Z,3.22
2017-12-30T09:44:59.823Z,1.45
2017-12-30T09:47:28.102Z,3.53
2017-12-30T09:49:56.431Z,1.50
2017-12-30T09:52:23.918Z,2.37
2017-12-30T09:54:51.423Z,2.05
2017-12-30T09:57:18.945Z,1.35
2017-12-30T09:59:47.236Z,1.60
2017-12-30T10:02:15.534Z,2.50
2017-12-30T10:04:43.051Z,1.20
2017-12-30T10:07:10.586Z,3.03
2017-12-30T10:09:38.113Z,1.65
2017-12-30T10:12:05.670Z,3.08
2017-12-30T10:14:33.226Z,5.95
2017-12-30T10:17:00.738Z,3.10
2017-12-30T10:19:28.262Z,3.90
2017-12-30T10:21:55.797Z,3.60
2017-12-30T10:24:23.312Z,3.08
2017-12-30T10:26:50.853Z,2.10
2017-12-30T10:29:18.352Z,1.42
2017-12-30T10:31:46.673Z,1.20
2017-12-30T10:34:14.184Z,1.17
2017-12-30T10:36:42.485Z,2.55
2017-12-30T10:39:10.103Z,1.00
2017-12-30T10:41:37.631Z,1.30
2017-12-30T10:44:05.181Z,2.35
2017-12-30T10:46:32.701Z,2.67
2017-12-30T10:49:00.261Z,1.25
2017-12-30T10:51:28.546Z,1.80
2017-12-30T10:53:56.091Z,1.40
2017-12-30T10:56:26.930Z,1.75
2017-12-30T10:58:54.484Z,1.20
2017-12-30T11:01:23.714Z,0.80
2017-12-30T11:03:51.231Z,0.90
2017-12-30T11:06:18.762Z,1.15
2017-12-30T11:08:46.280Z,1.27
2017-12-30T11:11:13.810Z,0.90
2017-12-30T11:13:41.325Z,1.00
2017-12-30T11:16:08.867Z,1.25
2017-12-30T11:18:36.383Z,1.00
2017-12-30T11:21:03.932Z,1.20
2017-12-30T11:23:31.488Z,1.20
2017-12-30T11:25:59.068Z,1.30
2017-12-30T11:28:27.353Z,1.62
2017-12-30T11:30:55.674Z,1.00
2017-12-30T11:33:23.192Z,1.00
2017-12-30T11:35:51.521Z,1.25
2017-12-30T11:38:19.069Z,1.60
2017-12-30T11:40:46.587Z,1.30
2017-12-30T11:43:14.895Z,1.43
2017-12-30T11:45:42.423Z,1.42
2017-12-30T11:48:10.747Z,2.30
2017-12-30T11:50:38.252Z,2.00
2017-12-30T11:53:06.571Z,1.85
2017-12-30T11:55:34.495Z,1.30
2017-12-30T11:58:02.056Z,1.00
2017-12-30T12:00:30.338Z,1.43
2017-12-30T12:02:58.651Z,1.40
2017-12-30T12:05:26.149Z,1.13
2017-12-30T12:07:53.696Z,1.80
2017-12-30T12:10:21.261Z,1.70
2017-12-30T12:12:48.832Z,3.90
2017-12-30T12:15:16.337Z,2.07
2017-12-30T12:17:43.881Z,1.57
2017-12-30T12:20:11.404Z,1.20
2017-12-30T12:22:38.914Z,1.93
2017-12-30T12:25:06.451Z,9.07
2017-12-30T12:27:34.004Z,4.27
2017-12-30T12:30:02.275Z,2.70
2017-12-30T12:32:30.593Z,2.10
2017-12-30T12:34:58.092Z,2.33
2017-12-30T12:37:25.612Z,1.90
2017-12-30T12:39:53.152Z,2.40
2017-12-30T12:42:20.689Z,1.30
2017-12-30T12:44:48.967Z,2.00
2017-12-30T12:47:17.235Z,5.60
2017-12-30T12:49:44.758Z,1.87
2017-12-30T12:52:13.064Z,1.63
2017-12-30T12:54:40.624Z,2.53
2017-12-30T12:57:08.904Z,2.53
2017-12-30T12:59:37.217Z,1.57
2017-12-30T13:02:04.730Z,2.73
2017-12-30T13:04:32.260Z,2.27
2017-12-30T13:06:59.799Z,1.63
2017-12-30T13:09:27.332Z,2.57
2017-12-30T13:11:54.867Z,3.20
2017-12-30T13:14:22.383Z,2.47
2017-12-30T13:16:49.894Z,2.00
2017-12-30T13:19:18.199Z,2.57
2017-12-30T13:21:45.727Z,2.67
2017-12-30T13:24:13.996Z,4.27
2017-12-30T13:26:41.530Z,9.93
2017-12-30T13:29:09.689Z,4.03
2017-12-30T13:31:37.224Z,6.53
2017-12-30T13:34:04.759Z,3.27
2017-12-30T13:36:33.075Z,2.63
2017-12-30T13:39:00.609Z,5.50
2017-12-30T13:41:28.121Z,2.80
2017-12-30T13:43:55.648Z,2.20
2017-12-30T13:46:23.259Z,4.00
2017-12-30T13:48:50.806Z,2.73
2017-12-30T13:51:18.408Z,2.63
2017-12-30T13:53:45.974Z,2.10
2017-12-30T13:56:13.788Z,4.30
2017-12-30T13:58:41.349Z,3.53
2017-12-30T14:01:08.910Z,3.10
2017-12-30T14:03:36.446Z,2.03
2017-12-30T14:06:04.029Z,5.90
2017-12-30T14:08:31.563Z,2.93
2017-12-30T14:10:59.095Z,2.53
2017-12-30T14:13:26.625Z,1.97
2017-12-30T14:15:54.893Z,2.33
2017-12-30T14:18:22.412Z,2.07
2017-12-30T14:20:49.964Z,3.50
2017-12-30T14:23:17.487Z,2.53
2017-12-30T14:25:45.021Z,1.77
2017-12-30T14:28:12.537Z,4.43
2017-12-30T14:30:40.871Z,2.07
2017-12-30T14:33:09.147Z,2.57
2017-12-30T14:35:37.444Z,2.30
2017-12-30T14:38:04.993Z,2.40
2017-12-30T14:40:33.285Z,3.70
2017-12-30T14:43:00.805Z,4.23
2017-12-30T14:45:28.386Z,2.87
2017-12-30T14:47:56.676Z,2.70
2017-12-30T14:50:24.193Z,3.50
2017-12-30T14:52:51.728Z,3.83
2017-12-30T14:55:19.260Z,3.93
2017-12-30T14:57:46.803Z,2.70
2017-12-30T15:00:15.128Z,8.77
2017-12-30T15:02:42.648Z,2.53
2017-12-30T15:05:10.179Z,4.20
2017-12-30T15:07:37.700Z,2.23
2017-12-30T15:10:05.227Z,2.77
2017-12-30T15:12:32.770Z,2.20
2017-12-30T15:15:00.316Z,3.07
2017-12-30T15:17:28.649Z,3.80
2017-12-30T15:19:56.195Z,2.27
2017-12-30T15:22:23.733Z,2.07
2017-12-30T15:24:52.014Z,2.60
2017-12-30T15:27:19.590Z,2.30
2017-12-30T15:29:47.116Z,2.63
2017-12-30T15:32:15.454Z,2.93
2017-12-30T15:34:42.988Z,3.57
2017-12-30T15:37:10.809Z,4.27
2017-12-30T15:39:39.122Z,4.67
2017-12-30T15:42:06.632Z,2.50
2017-12-30T15:44:34.134Z,3.53
2017-12-30T15:47:01.669Z,2.23
2017-12-30T15:49:29.964Z,3.93
2017-12-30T15:51:57.496Z,3.80
2017-12-30T15:54:25.840Z,3.30
2017-12-30T15:56:53.354Z,10.90
2017-12-30T15:59:20.863Z,10.47
2017-12-30T16:01:48.412Z,5.00
2017-12-30T16:04:15.935Z,7.63
2017-12-30T16:06:43.467Z,5.20
2017-12-30T16:09:11.001Z,4.40
2017-12-30T16:11:38.546Z,3.07
2017-12-30T16:14:06.051Z,3.93
2017-12-30T16:16:33.611Z,8.03
2017-12-30T16:19:01.118Z,3.80
2017-12-30T16:21:28.655Z,8.70
2017-12-30T16:23:56.202Z,2.70
2017-12-30T16:26:23.710Z,5.33
2017-12-30T16:28:51.219Z,3.13
2017-12-30T16:31:18.787Z,3.23
2017-12-30T16:33:46.319Z,5.80
2017-12-30T16:36:14.627Z,3.67
2017-12-30T16:38:42.950Z,6.03
2017-12-30T16:41:10.526Z,3.80
2017-12-30T16:43:38.855Z,5.43
2017-12-30T16:46:06.361Z,6.07
2017-12-30T16:48:34.628Z,5.20
2017-12-30T16:51:02.150Z,4.20
2017-12-30T16:53:29.654Z,4.70
2017-12-30T16:55:57.224Z,5.83
2017-12-30T16:58:24.762Z,4.30
2017-12-30T17:00:52.284Z,4.13
2017-12-30T17:03:19.821Z,3.93
2017-12-30T17:05:47.376Z,3.20
2017-12-30T17:08:14.915Z,3.57
2017-12-30T17:10:43.196Z,3.23
2017-12-30T17:13:11.501Z,5.87
2017-12-30T17:15:38.999Z,4.10
2017-12-30T17:18:06.527Z,4.07
2017-12-30T17:20:34.020Z,3.00
2017-12-30T17:23:01.570Z,3.17
2017-12-30T17:25:29.075Z,3.67
2017-12-30T17:27:56.587Z,4.40
2017-12-30T17:30:24.114Z,3.10
2017-12-30T17:32:51.682Z,4.20
2017-12-30T17:35:19.201Z,3.93
2017-12-30T17:37:47.468Z,9.63
2017-12-30T17:40:15.024Z,11.13
2017-12-30T17:42:43.362Z,6.50
2017-12-30T17:45:10.909Z,2.33
2017-12-30T17:47:38.464Z,3.07
2017-12-30T17:50:05.985Z,3.17
2017-12-30T17:52:34.278Z,4.73
2017-12-30T17:55:01.837Z,4.43
2017-12-30T17:57:29.467Z,7.17
2017-12-30T17:59:56.999Z,6.60
2017-12-30T18:02:24.548Z,4.07
2017-12-30T18:04:52.086Z,9.60
2017-12-30T18:07:19.621Z,4.30
2017-12-30T18:09:47.933Z,4.57
2017-12-30T18:12:15.511Z,4.50
2017-12-30T18:14:43.028Z,4.00
2017-12-30T18:17:10.572Z,4.67
2017-12-30T18:19:38.866Z,9.60
2017-12-30T18:22:06.438Z,6.33
2017-12-30T18:24:33.946Z,4.10
2017-12-30T18:27:01.506Z,4.50
2017-12-30T18:29:29.799Z,4.03
2017-12-30T18:31:58.076Z,4.00
2017-12-30T18:34:26.388Z,3.90
2017-12-30T18:36:53.924Z,4.20
2017-12-30T18:39:22.218Z,3.57
2017-12-30T18:41:49.774Z,5.23
2017-12-30T18:44:17.326Z,4.30
2017-12-30T18:46:44.855Z,8.37
2017-12-30T18:49:13.163Z,4.73
2017-12-30T18:51:40.714Z,5.07
2017-12-30T18:54:08.239Z,4.90
2017-12-30T18:56:35.803Z,4.57
2017-12-30T18:59:03.310Z,4.60
2017-12-30T19:01:30.840Z,4.20
2017-12-30T19:03:58.334Z,3.53
2017-12-30T19:06:25.898Z,3.33
2017-12-30T19:08:53.447Z,3.70
2017-12-30T19:11:21.023Z,3.50
2017-12-30T19:13:48.567Z,3.67
2017-12-30T19:16:16.099Z,3.73
2017-12-30T19:18:43.653Z,3.77
2017-12-30T19:21:11.164Z,4.00
2017-12-30T19:23:38.718Z,4.10
2017-12-30T19:26:06.233Z,5.73
2017-12-30T19:28:33.757Z,3.27
2017-12-30T19:31:01.288Z,3.90
2017-12-30T19:33:28.835Z,9.60
2017-12-30T19:35:56.357Z,7.63
2017-12-30T19:38:24.657Z,17.10
2017-12-30T19:40:52.195Z,16.77
2017-12-30T19:43:19.700Z,8.30
2017-12-30T19:45:47.242Z,14.50
2017-12-30T19:48:14.762Z,10.27
2017-12-30T19:50:42.283Z,9.70
2017-12-30T19:53:09.844Z,10.90
2017-12-30T19:55:37.379Z,12.17
2017-12-30T19:58:05.067Z,15.47
2017-12-30T20:00:32.592Z,15.07
2017-12-30T20:03:00.127Z,12.43
2017-12-30T20:05:28.487Z,16.43
2017-12-30T20:07:56.009Z,9.70
2017-12-30T20:10:23.534Z,20.47
2017-12-30T20:12:51.100Z,8.63
2017-12-30T20:15:18.660Z,6.83
2017-12-30T20:17:49.034Z,15.40
2017-12-30T20:20:16.664Z,16.13
2017-12-30T20:22:46.592Z,19.20
2017-12-30T20:25:14.143Z,12.67
2017-12-30T20:27:42.498Z,5.17
2017-12-30T20:30:10.046Z,11.20
2017-12-30T20:32:37.623Z,14.30
2017-12-30T20:35:05.194Z,8.17
2017-12-30T20:37:33.609Z,4.90
2017-12-30T20:40:01.165Z,5.30
2017-12-30T20:42:28.743Z,5.93
2017-12-30T20:44:56.323Z,3.30
2017-12-30T20:47:23.851Z,32.30
2017-12-30T20:49:51.431Z,6.63
2017-12-30T20:52:20.545Z,6.80
2017-12-30T20:54:48.098Z,12.70
2017-12-30T20:57:15.669Z,7.50
2017-12-30T20:59:43.192Z,7.43
2017-12-30T21:02:10.751Z,9.40
2017-12-30T21:04:38.315Z,15.73
2017-12-30T21:07:07.309Z,2.60
2017-12-30T21:09:34.857Z,8.17
2017-12-30T21:12:02.440Z,14.37
2017-12-30T21:14:30.017Z,4.23
2017-12-30T21:16:57.653Z,15.93
2017-12-30T21:19:25.988Z,9.07
2017-12-30T21:21:53.524Z,2.97
2017-12-30T21:24:21.080Z,9.70
2017-12-30T21:26:48.627Z,12.43
2017-12-30T21:29:16.220Z,8.73
2017-12-30T21:31:44.659Z,8.33
2017-12-30T21:34:12.953Z,3.67
2017-12-30T21:36:40.558Z,5.53
2017-12-30T21:39:08.067Z,7.17
2017-12-30T21:41:35.624Z,3.93
2017-12-30T21:44:03.859Z,4.30
2017-12-30T21:46:31.429Z,5.87
2017-12-30T21:48:58.972Z,4.10
2017-12-30T21:51:26.484Z,13.60
2017-12-30T21:53:54.009Z,4.60
2017-12-30T21:56:21.585Z,2.60
2017-12-30T21:58:49.111Z,2.53
2017-12-30T22:01:16.635Z,2.40
2017-12-30T22:03:44.139Z,1.87
2017-12-30T22:06:11.801Z,1.73
2017-12-30T22:08:39.319Z,3.60
2017-12-30T22:11:06.848Z,4.90
2017-12-30T22:13:34.387Z,6.50
2017-12-30T22:16:02.732Z,3.20
2017-12-30T22:18:30.256Z,7.30
2017-12-30T22:20:57.811Z,1.10
2017-12-30T22:23:25.301Z,1.10
2017-12-30T22:25:55.911Z,1.10
2017-12-30T22:28:23.465Z,0.90
2017-12-30T22:30:51.749Z,2.67
2017-12-30T22:33:19.271Z,1.53
2017-12-30T22:35:47.596Z,2.57
2017-12-30T22:38:15.111Z,1.00
2017-12-30T22:40:43.381Z,1.00
2017-12-30T22:43:11.687Z,1.70
2017-12-30T22:45:39.178Z,1.63
2017-12-30T22:48:07.196Z,0.67
2017-12-30T22:50:35.484Z,2.20
2017-12-30T22:53:03.046Z,1.53
2017-12-30T22:55:30.600Z,1.17
2017-12-30T22:57:58.165Z,1.37
2017-12-30T23:00:36.730Z,1.00
2017-12-30T23:03:04.336Z,1.93
2017-12-30T23:05:31.892Z,1.40
2017-12-30T23:07:59.399Z,0.97
2017-12-30T23:10:26.914Z,2.50
2017-12-30T23:12:54.456Z,1.43
2017-12-30T23:15:22.858Z,0.97
2017-12-30T23:17:50.397Z,0.70
2017-12-30T23:20:17.914Z,0.90
2017-12-30T23:22:45.452Z,1.00
2017-12-30T23:25:12.959Z,1.10
2017-12-30T23:27:40.531Z,5.40
2017-12-30T23:30:08.791Z,10.50
2017-12-30T23:32:36.348Z,2.10
2017-12-30T23:35:03.839Z,0.50
2017-12-30T23:37:31.343Z,0.70
2017-12-30T23:39:58.856Z,0.60
2017-12-30T23:42:26.388Z,1.13
2017-12-30T23:44:54.666Z,0.73
2017-12-30T23:47:22.971Z,2.37
2017-12-30T23:49:50.473Z,1.70
2017-12-30T23:52:18.010Z,1.63
2017-12-30T23:54:45.515Z,3.43
2017-12-30T23:57:13.802Z,0.70
2017-12-30T23:59:42.111Z,18.00
