createdAt,value
2022-12-18T00:00:20.351Z,15.88
2022-12-18T00:01:32.348Z,12.43
2022-12-18T00:02:34.462Z,10.05
2022-12-18T00:03:37.492Z,13.02
2022-12-18T00:04:40.307Z,18.20
2022-12-18T00:05:52.320Z,13.38
2022-12-18T00:06:55.228Z,15.52
2022-12-18T00:07:57.034Z,14.40
2022-12-18T00:09:00.593Z,13.25
2022-12-18T00:10:02.335Z,14.82
2022-12-18T00:11:09.118Z,23.15
2022-12-18T00:13:17.692Z,12.02
2022-12-18T00:14:20.411Z,15.57
2022-12-18T00:15:22.158Z,13.68
2022-12-18T00:16:26.136Z,22.70
2022-12-18T00:17:28.079Z,19.27
2022-12-18T00:18:30.005Z,14.65
2022-12-18T00:19:31.882Z,17.38
2022-12-18T00:20:39.435Z,16.75
2022-12-18T00:21:42.050Z,11.90
2022-12-18T00:22:45.590Z,12.55
2022-12-18T00:23:48.656Z,12.20
2022-12-18T00:24:51.475Z,17.80
2022-12-18T00:25:53.869Z,19.55
2022-12-18T00:26:56.523Z,13.40
2022-12-18T00:27:58.317Z,14.98
2022-12-18T00:29:14.673Z,14.38
2022-12-18T00:30:16.695Z,17.25
2022-12-18T00:31:22.141Z,18.77
2022-12-18T00:32:23.988Z,14.00
2022-12-18T00:33:25.945Z,24.38
2022-12-18T00:34:27.767Z,15.20
2022-12-18T00:35:29.500Z,19.25
2022-12-18T00:36:34.804Z,23.08
2022-12-18T00:37:37.704Z,13.77
2022-12-18T00:38:40.854Z,13.07
2022-12-18T00:39:42.667Z,17.42
2022-12-18T00:40:45.011Z,21.95
2022-12-18T00:42:07.219Z,14.40
2022-12-18T00:43:10.940Z,12.43
2022-12-18T00:44:15.512Z,16.00
2022-12-18T00:45:17.743Z,19.38
2022-12-18T00:46:19.616Z,18.42
2022-12-18T00:47:21.510Z,24.80
2022-12-18T00:48:23.637Z,12.32
2022-12-18T00:49:25.767Z,12.80
2022-12-18T00:50:27.941Z,18.85
2022-12-18T00:51:30.188Z,13.25
2022-12-18T00:52:31.999Z,15.25
2022-12-18T00:53:33.806Z,8.23
2022-12-18T00:54:35.661Z,14.05
2022-12-18T00:55:40.207Z,17.90
2022-12-18T00:56:50.080Z,14.00
2022-12-18T00:57:54.193Z,15.35
2022-12-18T00:58:55.936Z,14.63
2022-12-18T00:59:58.562Z,15.57
2022-12-18T01:01:00.691Z,15.88
2022-12-18T01:02:02.819Z,17.67
2022-12-18T01:03:05.391Z,14.52
2022-12-18T01:04:07.291Z,17.50
2022-12-18T01:05:11.163Z,12.50
2022-12-18T01:06:15.585Z,14.80
2022-12-18T01:07:19.007Z,12.40
2022-12-18T01:08:20.896Z,14.23
2022-12-18T01:09:22.900Z,12.93
2022-12-18T01:10:27.377Z,15.80
2022-12-18T01:11:34.029Z,17.95
2022-12-18T01:12:37.257Z,12.43
2022-12-18T01:13:41.579Z,13.93
2022-12-18T01:14:43.630Z,13.10
2022-12-18T01:15:50.536Z,14.80
2022-12-18T01:16:52.332Z,16.17
2022-12-18T01:17:55.358Z,11.48
2022-12-18T01:18:57.251Z,18.27
2022-12-18T01:19:59.699Z,22.30
2022-12-18T01:21:02.156Z,15.32
2022-12-18T01:22:04.628Z,14.15
2022-12-18T01:23:06.411Z,13.07
2022-12-18T01:24:13.754Z,20.60
2022-12-18T01:25:15.607Z,14.45
2022-12-18T01:26:18.902Z,14.60
2022-12-18T01:27:20.719Z,18.67
2022-12-18T01:28:22.502Z,16.15
2022-12-18T01:29:24.768Z,12.70
2022-12-18T01:30:26.764Z,12.88
2022-12-18T01:31:32.629Z,13.45
2022-12-18T01:32:34.485Z,12.00
2022-12-18T01:33:37.971Z,15.52
2022-12-18T01:34:41.852Z,14.32
2022-12-18T01:35:43.981Z,16.15
2022-12-18T01:36:45.779Z,13.77
2022-12-18T01:37:48.790Z,14.32
2022-12-18T01:38:52.247Z,11.60
2022-12-18T01:39:55.837Z,13.68
2022-12-18T01:41:02.362Z,11.73
2022-12-18T01:42:04.496Z,16.25
2022-12-18T01:43:06.337Z,17.77
2022-12-18T01:44:46.737Z,11.70
2022-12-18T01:45:49.738Z,13.73
2022-12-18T01:46:53.410Z,12.07
2022-12-18T01:48:06.663Z,9.98
2022-12-18T01:49:08.479Z,13.25
2022-12-18T01:50:24.167Z,15.18
2022-12-18T01:51:28.810Z,12.45
2022-12-18T01:52:33.722Z,15.05
2022-12-18T01:53:37.479Z,13.38
2022-12-18T01:54:39.926Z,13.40
2022-12-18T01:55:51.429Z,10.40
2022-12-18T01:56:53.516Z,14.95
2022-12-18T01:57:58.737Z,8.38
2022-12-18T01:59:07.658Z,13.82
2022-12-18T02:00:14.270Z,12.32
2022-12-18T02:01:17.826Z,13.55
2022-12-18T02:02:22.240Z,22.45
2022-12-18T02:03:24.240Z,12.15
2022-12-18T02:04:28.267Z,12.50
2022-12-18T02:06:15.435Z,14.18
2022-12-18T02:07:38.647Z,14.48
2022-12-18T02:08:52.272Z,17.23
2022-12-18T02:10:06.655Z,16.65
2022-12-18T02:11:31.661Z,15.63
2022-12-18T02:13:04.142Z,12.32
2022-12-18T02:14:20.299Z,11.77
2022-12-18T02:15:44.974Z,12.45
2022-12-18T02:16:55.317Z,12.70
2022-12-18T02:18:04.348Z,15.90
2022-12-18T02:19:46.012Z,17.45
2022-12-18T02:21:14.415Z,13.30
2022-12-18T02:23:04.655Z,11.85
2022-12-18T02:24:26.521Z,10.10
2022-12-18T02:25:49.863Z,11.35
2022-12-18T02:27:05.999Z,12.73
2022-12-18T02:28:12.353Z,9.70
2022-12-18T02:29:22.065Z,14.57
2022-12-18T02:30:24.409Z,10.48
2022-12-18T02:31:32.711Z,18.02
2022-12-18T02:32:44.561Z,12.40
2022-12-18T02:33:47.552Z,17.65
2022-12-18T02:34:51.499Z,17.10
2022-12-18T02:35:56.766Z,15.50
2022-12-18T02:37:05.871Z,15.65
2022-12-18T02:38:09.495Z,11.77
2022-12-18T02:39:14.707Z,12.75
2022-12-18T02:40:28.565Z,12.73
2022-12-18T02:41:31.726Z,14.30
2022-12-18T02:42:33.670Z,13.10
2022-12-18T02:43:37.367Z,11.43
2022-12-18T02:44:47.629Z,12.82
2022-12-18T02:45:59.067Z,10.52
2022-12-18T02:47:03.414Z,10.73
2022-12-18T02:48:05.541Z,11.18
2022-12-18T02:49:11.409Z,19.38
2022-12-18T02:50:23.501Z,13.48
2022-12-18T02:52:13.495Z,12.20
2022-12-18T02:53:18.433Z,11.65
2022-12-18T02:54:51.375Z,11.98
2022-12-18T02:56:35.180Z,11.88
2022-12-18T02:58:01.990Z,13.25
2022-12-18T02:59:25.083Z,14.95
2022-12-18T03:00:37.711Z,12.60
2022-12-18T03:01:58.773Z,9.40
2022-12-18T03:03:17.065Z,12.20
2022-12-18T03:04:30.707Z,15.30
2022-12-18T03:05:53.831Z,13.82
2022-12-18T03:07:06.954Z,13.00
2022-12-18T03:08:25.408Z,16.58
2022-12-18T03:09:40.473Z,22.83
2022-12-18T03:11:04.385Z,14.25
2022-12-18T03:12:31.512Z,12.10
2022-12-18T03:13:50.654Z,11.13
2022-12-18T03:15:06.392Z,7.80
2022-12-18T03:16:12.364Z,12.70
2022-12-18T03:17:18.668Z,9.88
2022-12-18T03:18:32.059Z,16.48
2022-12-18T03:19:35.403Z,9.50
2022-12-18T03:20:42.334Z,10.88
2022-12-18T03:21:56.588Z,10.88
2022-12-18T03:23:07.933Z,15.50
2022-12-18T03:24:12.620Z,9.25
2022-12-18T03:25:17.786Z,28.52
2022-12-18T03:26:25.528Z,12.00
2022-12-18T03:27:34.086Z,10.68
2022-12-18T03:28:45.830Z,11.57
2022-12-18T03:29:52.977Z,11.27
2022-12-18T03:31:02.672Z,11.68
2022-12-18T03:32:21.964Z,11.68
2022-12-18T03:33:33.030Z,14.07
2022-12-18T03:34:38.905Z,12.57
2022-12-18T03:35:44.744Z,9.85
2022-12-18T03:36:48.234Z,10.90
2022-12-18T03:37:50.854Z,13.32
2022-12-18T03:38:53.585Z,11.50
2022-12-18T03:39:57.651Z,11.75
2022-12-18T03:41:03.339Z,9.88
2022-12-18T03:42:28.540Z,7.75
2022-12-18T03:44:21.431Z,12.48
2022-12-18T03:45:35.618Z,12.73
2022-12-18T03:46:45.645Z,12.18
2022-12-18T03:47:50.117Z,9.95
2022-12-18T03:49:21.716Z,12.25
2022-12-18T03:50:29.037Z,8.68
2022-12-18T03:51:41.934Z,10.15
2022-12-18T03:52:58.290Z,11.60
2022-12-18T03:54:03.883Z,8.77
2022-12-18T03:55:11.168Z,13.10
2022-12-18T03:56:16.274Z,7.88
2022-12-18T03:57:26.392Z,9.90
2022-12-18T03:58:31.567Z,12.75
2022-12-18T03:59:49.089Z,7.68
2022-12-18T04:00:57.328Z,10.02
2022-12-18T04:02:01.024Z,8.32
2022-12-18T04:03:04.929Z,6.97
2022-12-18T04:04:16.145Z,7.95
2022-12-18T04:05:22.174Z,14.20
2022-12-18T04:06:26.467Z,12.60
2022-12-18T04:07:29.030Z,8.00
2022-12-18T04:08:34.225Z,5.50
2022-12-18T04:09:41.777Z,10.00
2022-12-18T04:10:44.176Z,9.75
2022-12-18T04:11:48.262Z,7.15
2022-12-18T04:12:51.584Z,12.02
2022-12-18T04:13:58.447Z,8.25
2022-12-18T04:15:00.289Z,8.43
2022-12-18T04:16:03.003Z,11.15
2022-12-18T04:17:05.053Z,11.52
2022-12-18T04:18:09.295Z,10.50
2022-12-18T04:19:15.250Z,10.30
2022-12-18T04:20:19.368Z,14.20
2022-12-18T04:21:22.111Z,8.45
2022-12-18T04:22:24.896Z,7.78
2022-12-18T04:23:32.839Z,6.07
2022-12-18T04:24:35.264Z,6.85
2022-12-18T04:25:43.733Z,6.68
2022-12-18T04:26:51.006Z,9.00
2022-12-18T04:27:57.949Z,6.35
2022-12-18T04:28:59.868Z,10.60
2022-12-18T04:30:03.210Z,8.90
2022-12-18T04:31:07.128Z,10.50
2022-12-18T04:32:10.348Z,11.77
2022-12-18T04:33:17.583Z,13.57
2022-12-18T04:34:20.178Z,12.70
2022-12-18T04:35:28.793Z,5.50
2022-12-18T04:36:30.906Z,4.75
2022-12-18T04:37:34.130Z,8.75
2022-12-18T04:38:41.407Z,12.48
2022-12-18T04:39:47.388Z,12.65
2022-12-18T04:40:57.136Z,6.47
2022-12-18T04:42:01.783Z,8.25
2022-12-18T04:43:05.705Z,9.55
2022-12-18T04:44:07.681Z,12.50
2022-12-18T04:45:10.360Z,6.88
2022-12-18T04:46:12.393Z,12.75
2022-12-18T04:47:14.253Z,9.48
2022-12-18T04:48:16.744Z,7.00
2022-12-18T04:49:19.010Z,11.85
2022-12-18T04:50:20.821Z,8.25
2022-12-18T04:51:26.456Z,14.60
2022-12-18T04:52:28.798Z,5.93
2022-12-18T04:53:33.942Z,7.40
2022-12-18T04:54:36.131Z,10.93
2022-12-18T04:55:38.111Z,8.18
2022-12-18T04:56:40.870Z,6.90
2022-12-18T04:57:42.668Z,9.65
2022-12-18T04:58:45.545Z,6.88
2022-12-18T04:59:47.424Z,7.18
2022-12-18T05:00:49.529Z,6.35
2022-12-18T05:01:51.744Z,10.25
2022-12-18T05:02:53.809Z,7.38
2022-12-18T05:03:55.770Z,5.70
2022-12-18T05:04:58.336Z,7.78
2022-12-18T05:06:00.194Z,8.93
2022-12-18T05:07:01.992Z,6.30
2022-12-18T05:08:03.861Z,9.30
2022-12-18T05:09:05.788Z,6.88
2022-12-18T05:10:08.294Z,8.60
2022-12-18T05:11:13.271Z,6.90
2022-12-18T05:12:15.083Z,8.18
2022-12-18T05:13:16.883Z,7.22
2022-12-18T05:14:18.689Z,5.82
2022-12-18T05:15:20.453Z,5.38
2022-12-18T05:16:22.696Z,5.60
2022-12-18T05:17:25.948Z,7.43
2022-12-18T05:18:28.356Z,6.28
2022-12-18T05:19:30.835Z,7.00
2022-12-18T05:20:32.883Z,8.07
2022-12-18T05:21:34.635Z,10.45
2022-12-18T05:22:36.574Z,12.32
2022-12-18T05:23:39.320Z,7.13
2022-12-18T05:24:41.746Z,7.38
2022-12-18T05:25:43.759Z,5.57
2022-12-18T05:26:48.607Z,9.15
2022-12-18T05:27:50.404Z,5.00
2022-12-18T05:28:52.187Z,7.28
2022-12-18T05:29:53.925Z,7.20
2022-12-18T05:30:58.154Z,7.38
2022-12-18T05:32:01.281Z,14.30
2022-12-18T05:33:03.067Z,8.55
2022-12-18T05:34:04.951Z,7.35
2022-12-18T05:35:09.120Z,7.95
2022-12-18T05:36:11.147Z,7.63
2022-12-18T05:37:13.747Z,6.93
2022-12-18T05:38:15.529Z,10.45
2022-12-18T05:39:17.337Z,5.70
2022-12-18T05:40:19.525Z,7.22
2022-12-18T05:41:21.652Z,6.45
2022-12-18T05:42:23.532Z,4.32
2022-12-18T05:43:26.202Z,7.50
2022-12-18T05:44:29.433Z,6.75
2022-12-18T05:45:31.302Z,7.13
2022-12-18T05:46:33.572Z,5.40
2022-12-18T05:47:36.132Z,4.47
2022-12-18T05:48:39.172Z,8.18
2022-12-18T05:49:41.022Z,9.25
2022-12-18T05:50:46.510Z,8.65
2022-12-18T05:51:48.492Z,8.77
2022-12-18T05:52:50.252Z,7.20
2022-12-18T05:53:52.477Z,4.95
2022-12-18T05:54:54.512Z,4.13
2022-12-18T05:56:02.452Z,7.70
2022-12-18T05:57:04.238Z,7.43
2022-12-18T05:58:07.709Z,7.72
2022-12-18T05:59:10.761Z,7.55
2022-12-18T06:00:13.404Z,7.78
2022-12-18T06:01:18.129Z,9.43
2022-12-18T06:02:21.941Z,5.85
2022-12-18T06:03:29.246Z,7.32
2022-12-18T06:04:35.621Z,7.38
2022-12-18T06:05:40.108Z,4.15
2022-12-18T06:06:41.948Z,8.63
2022-12-18T06:07:43.788Z,5.50
2022-12-18T06:08:46.819Z,6.78
2022-12-18T06:09:48.920Z,6.43
2022-12-18T06:10:53.742Z,6.78
2022-12-18T06:11:55.509Z,6.05
2022-12-18T06:12:57.683Z,5.78
2022-12-18T06:14:00.352Z,6.22
2022-12-18T06:15:02.976Z,6.68
2022-12-18T06:16:09.073Z,8.95
2022-12-18T06:17:11.040Z,6.63
2022-12-18T06:18:12.830Z,6.55
2022-12-18T06:19:17.183Z,8.63
2022-12-18T06:20:19.074Z,4.90
2022-12-18T06:21:20.822Z,7.65
2022-12-18T06:22:23.110Z,8.27
2022-12-18T06:23:25.816Z,6.22
2022-12-18T06:24:27.703Z,7.10
2022-12-18T06:25:29.473Z,4.57
2022-12-18T06:26:31.797Z,5.97
2022-12-18T06:27:34.945Z,4.70
2022-12-18T06:28:38.072Z,10.07
2022-12-18T06:29:39.842Z,14.50
2022-12-18T06:30:45.026Z,5.50
2022-12-18T06:31:47.139Z,7.60
2022-12-18T06:32:56.406Z,6.50
2022-12-18T06:33:58.912Z,7.15
2022-12-18T06:35:00.742Z,6.10
2022-12-18T06:36:09.012Z,5.70
2022-12-18T06:37:10.746Z,6.50
2022-12-18T06:38:12.755Z,6.65
2022-12-18T06:39:14.513Z,8.30
2022-12-18T06:40:16.484Z,7.32
2022-12-18T06:41:21.000Z,7.95
2022-12-18T06:42:22.999Z,6.97
2022-12-18T06:43:25.106Z,5.65
2022-12-18T06:44:27.124Z,4.63
2022-12-18T06:45:28.959Z,6.47
2022-12-18T06:46:33.384Z,10.07
2022-12-18T06:47:35.455Z,7.10
2022-12-18T06:48:37.269Z,4.78
2022-12-18T06:49:39.012Z,6.32
2022-12-18T06:50:43.766Z,5.32
2022-12-18T06:51:45.583Z,11.18
2022-12-18T06:52:47.899Z,4.90
2022-12-18T06:53:49.898Z,4.78
2022-12-18T06:54:51.800Z,5.45
2022-12-18T06:55:53.896Z,8.52
2022-12-18T06:56:58.642Z,7.72
2022-12-18T06:58:00.406Z,7.35
2022-12-18T06:59:02.188Z,6.47
2022-12-18T07:00:06.877Z,5.80
2022-12-18T07:01:11.534Z,4.88
2022-12-18T07:02:14.012Z,4.60
2022-12-18T07:03:15.889Z,6.68
2022-12-18T07:04:18.591Z,6.20
2022-12-18T07:05:21.385Z,6.07
2022-12-18T07:06:25.687Z,5.80
2022-12-18T07:07:27.760Z,8.00
2022-12-18T07:08:31.364Z,6.63
2022-12-18T07:09:33.452Z,6.35
2022-12-18T07:10:46.119Z,4.07
2022-12-18T07:11:48.763Z,5.03
2022-12-18T07:12:50.528Z,5.95
2022-12-18T07:13:54.084Z,4.38
2022-12-18T07:14:56.101Z,6.90
2022-12-18T07:16:25.934Z,5.30
2022-12-18T07:17:28.448Z,7.97
2022-12-18T07:18:30.378Z,6.00
2022-12-18T07:19:32.403Z,5.50
2022-12-18T07:20:34.491Z,4.57
2022-12-18T07:21:36.385Z,9.35
2022-12-18T07:22:38.269Z,6.70
2022-12-18T07:23:40.938Z,5.10
2022-12-18T07:24:43.070Z,4.70
2022-12-18T07:25:45.986Z,6.97
2022-12-18T07:26:49.431Z,7.22
2022-12-18T07:27:51.216Z,6.13
2022-12-18T07:28:57.094Z,5.65
2022-12-18T07:29:59.291Z,4.32
2022-12-18T07:31:09.544Z,6.88
2022-12-18T07:32:11.533Z,6.35
2022-12-18T07:33:14.419Z,4.85
2022-12-18T07:34:16.342Z,5.38
2022-12-18T07:35:23.353Z,6.63
2022-12-18T07:36:26.894Z,4.07
2022-12-18T07:37:29.178Z,5.97
2022-12-18T07:38:32.619Z,6.88
2022-12-18T07:39:34.425Z,4.20
2022-12-18T07:40:36.333Z,5.10
2022-12-18T07:41:42.492Z,5.57
2022-12-18T07:42:47.279Z,6.38
2022-12-18T07:43:49.552Z,9.38
2022-12-18T07:44:51.263Z,6.70
2022-12-18T07:45:53.315Z,5.07
2022-12-18T07:46:55.140Z,5.65
2022-12-18T07:47:57.079Z,4.22
2022-12-18T07:48:58.869Z,7.25
2022-12-18T07:50:00.697Z,7.55
2022-12-18T07:51:07.353Z,6.78
2022-12-18T07:52:10.995Z,7.25
2022-12-18T07:53:12.817Z,6.72
2022-12-18T07:54:15.718Z,4.43
2022-12-18T07:55:17.852Z,9.20
2022-12-18T07:56:29.022Z,4.13
2022-12-18T07:57:50.058Z,4.60
2022-12-18T07:58:53.169Z,4.82
2022-12-18T07:59:55.223Z,6.25
2022-12-18T08:01:07.690Z,5.40
2022-12-18T08:02:09.667Z,4.82
2022-12-18T08:03:16.073Z,4.90
2022-12-18T08:04:18.029Z,6.38
2022-12-18T08:05:21.600Z,5.75
2022-12-18T08:06:24.506Z,5.00
2022-12-18T08:07:26.653Z,6.95
2022-12-18T08:08:29.716Z,4.57
2022-12-18T08:09:31.813Z,6.30
2022-12-18T08:10:33.641Z,7.78
2022-12-18T08:11:35.518Z,7.00
2022-12-18T08:12:38.699Z,4.28
2022-12-18T08:13:40.814Z,5.93
2022-12-18T08:14:42.824Z,4.20
2022-12-18T08:15:46.110Z,5.78
2022-12-18T08:16:48.250Z,6.78
2022-12-18T08:17:50.602Z,5.22
2022-12-18T08:18:54.296Z,6.55
2022-12-18T08:19:56.177Z,4.75
2022-12-18T08:20:59.196Z,5.60
2022-12-18T08:22:04.236Z,5.40
2022-12-18T08:23:06.036Z,6.70
2022-12-18T08:24:09.564Z,5.30
2022-12-18T08:25:11.665Z,6.63
2022-12-18T08:26:14.137Z,5.45
2022-12-18T08:27:31.485Z,7.45
2022-12-18T08:28:35.582Z,7.10
2022-12-18T08:29:37.445Z,4.88
2022-12-18T08:30:39.616Z,10.07
2022-12-18T08:31:42.315Z,5.40
2022-12-18T08:32:44.193Z,6.65
2022-12-18T08:33:46.444Z,7.05
2022-12-18T08:34:48.858Z,8.15
2022-12-18T08:35:51.285Z,5.55
2022-12-18T08:36:53.117Z,4.72
2022-12-18T08:37:54.851Z,8.35
2022-12-18T08:38:57.988Z,8.77
2022-12-18T08:40:00.588Z,6.05
2022-12-18T08:41:12.218Z,5.40
2022-12-18T08:42:32.468Z,5.28
2022-12-18T08:43:55.945Z,6.50
2022-12-18T08:44:58.194Z,4.43
2022-12-18T08:46:00.023Z,7.03
2022-12-18T08:47:02.191Z,5.75
2022-12-18T08:48:04.761Z,7.90
2022-12-18T08:49:07.839Z,3.38
2022-12-18T08:50:10.738Z,5.70
2022-12-18T08:51:12.716Z,5.32
2022-12-18T08:52:16.013Z,3.78
2022-12-18T08:53:17.850Z,5.70
2022-12-18T08:54:19.567Z,4.20
2022-12-18T08:55:21.846Z,6.43
2022-12-18T08:56:24.621Z,9.27
2022-12-18T08:57:26.459Z,6.10
2022-12-18T08:58:28.517Z,6.70
2022-12-18T08:59:30.350Z,6.82
2022-12-18T09:00:35.341Z,7.88
2022-12-18T09:01:39.572Z,6.25
2022-12-18T09:02:41.555Z,6.13
2022-12-18T09:03:44.070Z,5.82
2022-12-18T09:04:55.376Z,5.78
2022-12-18T09:05:59.050Z,4.07
2022-12-18T09:07:01.665Z,6.28
2022-12-18T09:08:03.718Z,6.68
2022-12-18T09:09:07.937Z,5.38
2022-12-18T09:10:10.592Z,6.53
2022-12-18T09:11:25.558Z,4.55
2022-12-18T09:12:27.820Z,5.78
2022-12-18T09:13:31.762Z,5.63
2022-12-18T09:14:34.993Z,5.28
2022-12-18T09:15:47.094Z,7.50
2022-12-18T09:16:49.160Z,4.90
2022-12-18T09:17:51.379Z,6.72
2022-12-18T09:19:00.139Z,5.60
2022-12-18T09:20:02.194Z,4.30
2022-12-18T09:21:12.606Z,8.32
2022-12-18T09:22:14.555Z,5.65
2022-12-18T09:23:16.938Z,3.97
2022-12-18T09:24:18.906Z,4.85
2022-12-18T09:25:20.812Z,8.32
2022-12-18T09:26:23.708Z,6.68
2022-12-18T09:27:25.491Z,10.57
2022-12-18T09:28:28.483Z,6.57
2022-12-18T09:29:30.310Z,6.22
2022-12-18T09:30:34.391Z,4.88
2022-12-18T09:31:37.646Z,6.57
2022-12-18T09:32:39.494Z,7.60
2022-12-18T09:33:41.730Z,5.65
2022-12-18T09:34:43.629Z,5.18
2022-12-18T09:35:46.294Z,6.07
2022-12-18T09:36:48.127Z,4.80
2022-12-18T09:37:50.642Z,9.02
2022-12-18T09:38:52.473Z,5.55
2022-12-18T09:39:54.440Z,7.75
2022-12-18T09:41:01.478Z,7.25
2022-12-18T09:42:03.532Z,4.57
2022-12-18T09:43:08.219Z,12.25
2022-12-18T09:44:33.458Z,5.43
2022-12-18T09:45:43.288Z,6.95
2022-12-18T09:47:11.770Z,5.13
2022-12-18T09:48:27.240Z,5.45
2022-12-18T09:49:31.717Z,7.35
2022-12-18T09:50:38.361Z,7.10
2022-12-18T09:51:50.653Z,7.30
2022-12-18T09:52:57.857Z,6.93
2022-12-18T09:54:05.744Z,5.85
2022-12-18T09:55:12.793Z,9.32
2022-12-18T09:56:19.866Z,6.93
2022-12-18T09:57:24.165Z,8.35
2022-12-18T09:58:32.922Z,10.82
2022-12-18T09:59:36.949Z,4.00
2022-12-18T10:00:38.949Z,7.18
2022-12-18T10:01:44.866Z,5.53
2022-12-18T10:02:52.515Z,3.90
2022-12-18T10:03:55.049Z,4.55
2022-12-18T10:05:11.903Z,7.00
2022-12-18T10:06:22.780Z,10.10
2022-12-18T10:08:01.602Z,7.03
2022-12-18T10:09:32.441Z,7.65
2022-12-18T10:10:54.913Z,5.97
2022-12-18T10:12:15.616Z,6.18
2022-12-18T10:13:31.389Z,5.38
2022-12-18T10:14:47.997Z,5.13
2022-12-18T10:16:09.884Z,6.25
2022-12-18T10:17:35.908Z,4.63
2022-12-18T10:19:13.539Z,4.93
2022-12-18T10:20:42.909Z,6.90
2022-12-18T10:22:20.015Z,6.18
2022-12-18T10:23:42.479Z,4.28
2022-12-18T10:24:54.982Z,6.38
2022-12-18T10:26:02.978Z,8.93
2022-12-18T10:27:17.272Z,6.38
2022-12-18T10:28:20.921Z,4.88
2022-12-18T10:29:24.087Z,4.32
2022-12-18T10:30:28.352Z,5.22
2022-12-18T10:31:30.634Z,4.47
2022-12-18T10:32:32.497Z,6.97
2022-12-18T10:33:35.263Z,5.15
2022-12-18T10:34:39.349Z,9.32
2022-12-18T10:35:43.280Z,4.28
2022-12-18T10:36:45.287Z,8.00
2022-12-18T10:38:20.485Z,5.65
2022-12-18T10:39:26.066Z,6.82
2022-12-18T10:40:28.010Z,3.92
2022-12-18T10:41:32.468Z,6.82
2022-12-18T10:42:34.949Z,7.95
2022-12-18T10:43:39.396Z,7.82
2022-12-18T10:44:41.720Z,7.75
2022-12-18T10:45:57.073Z,4.85
2022-12-18T10:47:10.253Z,5.18
2022-12-18T10:48:22.338Z,6.15
2022-12-18T10:49:30.294Z,5.28
2022-12-18T10:51:09.184Z,5.47
2022-12-18T10:52:18.512Z,4.15
2022-12-18T10:53:26.564Z,7.75
2022-12-18T10:54:31.017Z,4.03
2022-12-18T10:55:39.027Z,5.07
2022-12-18T10:56:41.157Z,6.47
2022-12-18T10:57:44.421Z,4.78
2022-12-18T10:59:05.105Z,7.28
2022-12-18T11:00:29.455Z,5.07
2022-12-18T11:01:52.247Z,5.75
2022-12-18T11:02:55.293Z,7.57
2022-12-18T11:04:03.523Z,5.65
2022-12-18T11:05:31.937Z,5.88
2022-12-18T11:06:33.762Z,7.38
2022-12-18T11:07:52.148Z,5.15
2022-12-18T11:09:12.339Z,4.85
2022-12-18T11:10:20.476Z,6.95
2022-12-18T11:11:24.060Z,5.97
2022-12-18T11:12:25.928Z,6.10
2022-12-18T11:13:30.869Z,4.75
2022-12-18T11:14:48.256Z,5.38
2022-12-18T11:15:51.289Z,6.57
2022-12-18T11:17:26.278Z,6.38
2022-12-18T11:18:21.455Z,5.40
2022-12-18T11:19:36.986Z,4.07
2022-12-18T11:20:40.030Z,4.50
2022-12-18T11:21:43.157Z,6.10
2022-12-18T11:22:56.764Z,5.25
2022-12-18T11:23:59.230Z,6.18
2022-12-18T11:26:37.580Z,6.10
2022-12-18T11:27:41.191Z,4.90
2022-12-18T11:29:23.644Z,5.88
2022-12-18T11:30:31.533Z,6.07
2022-12-18T11:31:35.237Z,6.78
2022-12-18T11:32:42.871Z,4.40
2022-12-18T11:35:32.445Z,4.20
2022-12-18T11:36:43.341Z,4.45
2022-12-18T11:37:51.498Z,4.45
2022-12-18T11:38:56.617Z,6.22
2022-12-18T11:40:14.412Z,4.80
2022-12-18T11:42:09.441Z,5.10
2022-12-18T11:43:17.910Z,3.78
2022-12-18T11:44:27.576Z,7.05
2022-12-18T11:45:33.797Z,4.47
2022-12-18T11:46:56.252Z,4.90
2022-12-18T11:48:00.554Z,6.13
2022-12-18T11:49:14.048Z,4.63
2022-12-18T11:50:26.410Z,5.90
2022-12-18T11:51:39.647Z,4.68
2022-12-18T11:52:43.059Z,4.68
2022-12-18T11:53:44.785Z,5.75
2022-12-18T11:54:46.808Z,8.45
2022-12-18T11:56:17.586Z,4.78
2022-12-18T11:57:28.155Z,4.95
2022-12-18T11:58:45.841Z,3.55
2022-12-18T12:00:10.687Z,4.63
2022-12-18T12:01:37.641Z,6.70
2022-12-18T12:02:51.243Z,5.43
2022-12-18T12:04:10.745Z,5.57
2022-12-18T12:05:30.450Z,4.30
2022-12-18T12:06:58.654Z,7.68
2022-12-18T12:08:21.567Z,4.10
2022-12-18T12:09:54.677Z,4.63
2022-12-18T12:11:22.294Z,3.95
2022-12-18T12:12:49.005Z,9.20
2022-12-18T12:14:07.631Z,3.67
2022-12-18T12:15:37.647Z,3.90
2022-12-18T12:17:04.232Z,5.18
2022-12-18T12:18:42.747Z,5.03
2022-12-18T12:19:50.278Z,9.15
2022-12-18T12:21:05.636Z,7.65
2022-12-18T12:22:37.607Z,4.25
2022-12-18T12:23:54.091Z,5.03
2022-12-18T12:25:25.106Z,5.25
2022-12-18T12:26:36.694Z,4.60
2022-12-18T12:27:50.829Z,5.43
2022-12-18T12:29:05.256Z,5.82
2022-12-18T12:30:26.083Z,5.43
2022-12-18T12:31:54.089Z,6.43
2022-12-18T12:33:30.212Z,5.47
2022-12-18T12:34:48.570Z,4.63
2022-12-18T12:36:19.850Z,7.75
2022-12-18T12:37:45.071Z,6.57
2022-12-18T12:39:13.723Z,7.22
2022-12-18T12:40:50.101Z,7.32
2022-12-18T12:42:05.610Z,8.02
2022-12-18T12:43:50.222Z,5.07
2022-12-18T12:44:57.086Z,4.72
2022-12-18T12:46:15.276Z,3.80
2022-12-18T12:47:28.840Z,4.47
2022-12-18T12:48:34.600Z,5.60
2022-12-18T12:49:40.751Z,7.45
2022-12-18T12:50:47.880Z,5.28
2022-12-18T12:52:14.861Z,4.03
2022-12-18T12:53:27.129Z,9.27
2022-12-18T12:54:33.787Z,5.00
2022-12-18T12:55:36.180Z,4.78
2022-12-18T12:56:57.879Z,6.50
2022-12-18T12:58:35.901Z,6.55
2022-12-18T12:59:59.009Z,5.70
2022-12-18T13:01:23.268Z,4.97
2022-12-18T13:02:52.159Z,6.15
2022-12-18T13:04:24.823Z,5.47
2022-12-18T13:05:46.220Z,6.53
2022-12-18T13:06:59.621Z,4.63
2022-12-18T13:08:08.337Z,5.05
2022-12-18T13:09:10.850Z,7.10
2022-12-18T13:10:19.286Z,7.22
2022-12-18T13:11:59.988Z,4.95
2022-12-18T13:13:13.323Z,6.55
2022-12-18T13:14:29.187Z,7.10
2022-12-18T13:15:41.336Z,6.25
2022-12-18T13:16:43.233Z,6.22
2022-12-18T13:17:45.136Z,6.15
2022-12-18T13:18:55.839Z,6.13
2022-12-18T13:20:14.029Z,6.57
2022-12-18T13:21:26.522Z,5.82
2022-12-18T13:22:53.698Z,5.40
2022-12-18T13:23:57.096Z,5.80
2022-12-18T13:24:59.556Z,5.78
2022-12-18T13:26:07.362Z,4.43
2022-12-18T13:27:44.046Z,5.80
2022-12-18T13:28:48.495Z,4.18
2022-12-18T13:29:52.816Z,6.32
2022-12-18T13:30:57.954Z,5.07
2022-12-18T13:32:01.904Z,7.75
2022-12-18T13:33:15.715Z,5.88
2022-12-18T13:34:31.156Z,5.90
2022-12-18T13:35:40.844Z,5.60
2022-12-18T13:36:43.246Z,4.78
2022-12-18T13:37:54.256Z,5.65
2022-12-18T13:39:19.761Z,6.72
2022-12-18T13:40:56.427Z,4.80
2022-12-18T13:42:07.444Z,5.38
2022-12-18T13:43:21.432Z,10.32
2022-12-18T13:44:41.646Z,9.43
2022-12-18T13:45:48.625Z,5.55
2022-12-18T13:46:53.118Z,7.00
2022-12-18T13:47:55.443Z,5.93
2022-12-18T13:49:04.050Z,8.85
2022-12-18T13:50:36.598Z,10.85
2022-12-18T13:51:43.207Z,5.78
2022-12-18T13:52:45.702Z,6.07
2022-12-18T13:54:19.684Z,9.10
2022-12-18T13:55:23.202Z,7.28
2022-12-18T13:56:30.901Z,4.78
2022-12-18T13:57:41.745Z,7.28
2022-12-18T13:58:44.631Z,9.48
2022-12-18T13:59:48.376Z,5.82
2022-12-18T14:00:50.347Z,5.43
2022-12-18T14:02:00.069Z,8.43
2022-12-18T14:03:27.425Z,4.70
2022-12-18T14:04:34.522Z,6.30
2022-12-18T14:05:38.725Z,8.20
2022-12-18T14:06:46.732Z,5.32
2022-12-18T14:07:50.381Z,5.60
2022-12-18T14:08:54.160Z,8.35
2022-12-18T14:10:12.132Z,8.45
2022-12-18T14:11:25.392Z,5.35
2022-12-18T14:12:54.424Z,4.10
2022-12-18T14:13:57.816Z,6.43
2022-12-18T14:15:00.032Z,7.75
2022-12-18T14:16:04.361Z,5.93
2022-12-18T14:17:11.638Z,6.70
2022-12-18T14:18:35.072Z,6.50
2022-12-18T14:19:37.205Z,6.72
2022-12-18T14:20:46.588Z,7.57
2022-12-18T14:21:52.672Z,7.03
2022-12-18T14:22:55.836Z,6.38
2022-12-18T14:24:19.775Z,4.53
2022-12-18T14:25:29.676Z,4.40
2022-12-18T14:26:32.411Z,6.40
2022-12-18T14:27:39.193Z,6.97
2022-12-18T14:28:45.426Z,6.70
2022-12-18T14:29:47.339Z,4.13
2022-12-18T14:30:50.797Z,10.13
2022-12-18T14:32:17.555Z,7.30
2022-12-18T14:33:26.039Z,5.15
2022-12-18T14:34:28.001Z,5.35
2022-12-18T14:35:30.718Z,4.38
2022-12-18T14:36:32.607Z,6.22
2022-12-18T14:37:34.921Z,6.07
2022-12-18T14:38:39.028Z,5.13
2022-12-18T14:39:41.170Z,6.78
2022-12-18T14:40:44.028Z,5.78
2022-12-18T14:41:46.025Z,6.72
2022-12-18T14:42:48.024Z,7.35
2022-12-18T14:43:52.179Z,8.55
2022-12-18T14:45:14.620Z,8.55
2022-12-18T14:46:35.291Z,6.50
2022-12-18T14:47:37.350Z,5.10
2022-12-18T14:48:42.445Z,6.15
2022-12-18T14:49:44.807Z,7.63
2022-12-18T14:50:59.545Z,6.15
2022-12-18T14:52:05.076Z,7.93
2022-12-18T14:53:09.742Z,6.68
2022-12-18T14:54:19.186Z,7.88
2022-12-18T14:55:22.782Z,4.65
2022-12-18T14:56:34.358Z,6.03
2022-12-18T14:57:41.340Z,7.80
2022-12-18T14:58:51.469Z,6.97
2022-12-18T14:59:53.571Z,8.90
2022-12-18T15:00:55.430Z,5.10