createdAt,value
2019-02-28T00:00:40.627Z,7.50
2019-02-28T00:03:13.788Z,7.50
2019-02-28T00:05:45.918Z,7.40
2019-02-28T00:08:16.831Z,7.40
2019-02-28T00:10:48.552Z,7.40
2019-02-28T00:13:21.662Z,7.40
2019-02-28T00:15:52.570Z,7.30
2019-02-28T00:18:23.602Z,7.30
2019-02-28T00:20:54.540Z,7.30
2019-02-28T00:23:25.764Z,7.30
2019-02-28T00:25:56.801Z,7.30
2019-02-28T00:28:27.866Z,7.30
2019-02-28T00:30:59.193Z,7.30
2019-02-28T00:33:31.776Z,7.30
2019-02-28T00:36:03.024Z,7.30
2019-02-28T00:38:34.108Z,7.30
2019-02-28T00:41:05.034Z,7.30
2019-02-28T00:43:36.047Z,7.40
2019-02-28T00:46:09.847Z,7.30
2019-02-28T00:48:39.899Z,7.30
2019-02-28T00:51:11.151Z,7.30
2019-02-28T00:53:42.036Z,7.40
2019-02-28T00:56:13.186Z,7.30
2019-02-28T00:58:44.157Z,7.30
2019-02-28T01:01:15.118Z,7.30
2019-02-28T01:03:46.177Z,7.30
2019-02-28T01:06:19.610Z,7.30
2019-02-28T01:08:52.970Z,7.30
2019-02-28T01:11:23.366Z,7.40
2019-02-28T01:13:54.543Z,7.40
2019-02-28T01:16:25.496Z,7.40
2019-02-28T01:18:56.499Z,7.40
2019-02-28T01:21:30.606Z,7.40
2019-02-28T01:24:01.788Z,7.40
2019-02-28T01:26:32.912Z,7.40
2019-02-28T01:29:04.070Z,7.50
2019-02-28T01:31:35.105Z,7.50
2019-02-28T01:34:06.111Z,7.50
2019-02-28T01:36:37.263Z,7.40
2019-02-28T01:39:08.654Z,7.50
2019-02-28T01:41:42.277Z,7.40
2019-02-28T01:44:13.808Z,7.40
2019-02-28T01:46:44.721Z,7.40
2019-02-28T01:49:15.622Z,7.30
2019-02-28T01:51:47.557Z,7.30
2019-02-28T01:54:18.467Z,7.30
2019-02-28T01:56:49.567Z,7.20
2019-02-28T01:59:21.600Z,7.20
2019-02-28T02:01:53.275Z,7.10
2019-02-28T02:04:24.143Z,7.10
2019-02-28T02:06:59.637Z,7.10
2019-02-28T02:09:27.907Z,7.10
2019-02-28T02:11:59.167Z,7.00
2019-02-28T02:14:30.244Z,7.00
2019-02-28T02:17:01.963Z,7.00
2019-02-28T02:19:32.967Z,6.90
2019-02-28T02:22:09.368Z,6.90
2019-02-28T02:24:40.045Z,6.80
2019-02-28T02:27:11.241Z,6.80
2019-02-28T02:29:42.338Z,6.80
2019-02-28T02:32:13.429Z,6.80
2019-02-28T02:34:44.329Z,6.80
2019-02-28T02:37:15.368Z,6.80
2019-02-28T02:39:50.092Z,6.70
2019-02-28T02:42:20.145Z,6.70
2019-02-28T02:44:51.172Z,6.70
2019-02-28T02:47:22.126Z,6.70
2019-02-28T02:49:57.520Z,6.70
2019-02-28T02:52:30.299Z,6.70
2019-02-28T02:54:59.248Z,6.70
2019-02-28T02:57:30.257Z,6.70
2019-02-28T03:00:02.643Z,6.60
2019-02-28T03:02:34.336Z,6.60
2019-02-28T03:05:06.385Z,6.50
2019-02-28T03:07:37.457Z,6.50
2019-02-28T03:10:09.802Z,6.50
2019-02-28T03:12:42.056Z,6.40
2019-02-28T03:15:14.362Z,6.40
2019-02-28T03:17:47.118Z,6.40
2019-02-28T03:20:18.198Z,6.30
2019-02-28T03:22:49.391Z,6.30
2019-02-28T03:25:27.707Z,6.30
2019-02-28T03:27:56.445Z,6.30
2019-02-28T03:30:31.007Z,6.20
2019-02-28T03:32:58.455Z,6.30
2019-02-28T03:35:39.947Z,6.30
2019-02-28T03:38:02.185Z,6.30
2019-02-28T03:40:39.803Z,6.30
2019-02-28T03:43:06.953Z,6.20
2019-02-28T03:45:38.466Z,6.20
2019-02-28T03:48:09.627Z,6.30
2019-02-28T03:50:40.685Z,6.30
2019-02-28T03:53:11.835Z,6.30
2019-02-28T03:55:42.898Z,6.30
2019-02-28T03:58:15.058Z,6.40
2019-02-28T04:00:46.660Z,6.40
2019-02-28T04:03:20.734Z,6.40
2019-02-28T04:05:51.701Z,6.50
2019-02-28T04:08:29.355Z,6.40
2019-02-28T04:10:55.899Z,6.40
2019-02-28T04:13:27.177Z,6.40
2019-02-28T04:18:47.423Z,6.50
2019-02-28T04:21:18.453Z,6.40
2019-02-28T04:23:49.563Z,6.40
2019-02-28T04:26:20.563Z,6.40
2019-02-28T04:28:54.693Z,6.40
2019-02-28T04:31:25.581Z,6.40
2019-02-28T04:33:57.486Z,6.30
2019-02-28T04:36:29.222Z,6.30
2019-02-28T04:39:02.440Z,6.30
2019-02-28T04:41:35.962Z,6.30
2019-02-28T04:44:08.727Z,6.30
2019-02-28T04:46:40.439Z,6.20
2019-02-28T04:49:12.239Z,6.20
2019-02-28T04:51:43.806Z,6.20
2019-02-28T04:54:15.170Z,6.20
2019-02-28T04:57:22.435Z,6.20
2019-02-28T04:59:53.476Z,6.10
2019-02-28T05:02:24.660Z,6.10
2019-02-28T05:04:55.899Z,6.00
2019-02-28T05:07:29.628Z,6.00
2019-02-28T05:09:59.969Z,6.00
2019-02-28T05:12:31.069Z,6.00
2019-02-28T05:15:02.775Z,6.00
2019-02-28T05:17:34.819Z,6.00
2019-02-28T05:20:07.410Z,6.00
2019-02-28T05:22:39.614Z,5.90
2019-02-28T05:25:11.006Z,5.90
2019-02-28T05:27:42.088Z,5.90
2019-02-28T05:30:17.967Z,5.80
2019-02-28T05:32:47.818Z,5.80
2019-02-28T05:35:25.481Z,5.70
2019-02-28T05:37:52.783Z,5.70
2019-02-28T05:40:23.933Z,5.70
2019-02-28T05:42:58.276Z,5.70
2019-02-28T05:45:28.724Z,5.70
2019-02-28T05:47:59.785Z,5.60
2019-02-28T05:50:31.012Z,5.60
2019-02-28T05:53:03.075Z,5.60
2019-02-28T05:55:34.631Z,5.60
2019-02-28T05:58:06.064Z,5.60
2019-02-28T06:00:37.775Z,5.60
2019-02-28T06:03:09.118Z,5.50
2019-02-28T06:05:40.430Z,5.50
2019-02-28T06:08:13.146Z,5.50
2019-02-28T06:10:44.335Z,5.50
2019-02-28T06:13:18.258Z,5.50
2019-02-28T06:15:48.352Z,5.50
2019-02-28T06:18:19.764Z,5.50
2019-02-28T06:20:52.185Z,5.50
2019-02-28T06:23:23.496Z,5.60
2019-02-28T06:25:55.767Z,5.60
2019-02-28T06:28:30.969Z,5.60
2019-02-28T06:31:02.866Z,5.60
2019-02-28T06:33:34.453Z,5.60
2019-02-28T06:36:05.805Z,5.60
2019-02-28T06:38:38.198Z,5.60
2019-02-28T06:41:09.630Z,5.60
2019-02-28T06:43:40.967Z,5.60
2019-02-28T06:46:12.232Z,5.60
2019-02-28T06:48:43.957Z,5.60
2019-02-28T06:51:16.753Z,5.60
2019-02-28T06:53:48.817Z,5.70
2019-02-28T06:56:22.637Z,5.70
2019-02-28T06:58:53.821Z,5.70
2019-02-28T07:01:29.552Z,5.70
2019-02-28T07:04:01.508Z,5.70
2019-02-28T07:06:35.728Z,5.80
2019-02-28T07:09:07.839Z,5.80
2019-02-28T07:11:39.729Z,5.80
2019-02-28T07:14:13.755Z,5.80
2019-02-28T07:16:44.793Z,5.80
2019-02-28T07:19:17.628Z,5.80
2019-02-28T07:21:49.499Z,5.80
2019-02-28T07:24:21.147Z,5.80
2019-02-28T07:26:53.086Z,5.90
2019-02-28T07:29:28.584Z,5.80
2019-02-28T07:32:01.376Z,5.80
2019-02-28T07:34:35.642Z,5.80
2019-02-28T07:37:07.395Z,5.80
2019-02-28T07:39:42.096Z,5.80
2019-02-28T07:42:17.906Z,5.80
2019-02-28T07:44:53.673Z,5.90
2019-02-28T07:47:25.530Z,5.90
2019-02-28T07:49:58.886Z,6.00
2019-02-28T07:52:33.526Z,6.10
2019-02-28T07:55:03.571Z,6.10
2019-02-28T07:57:36.345Z,6.20
2019-02-28T08:00:17.166Z,6.30
2019-02-28T08:02:46.892Z,6.30
2019-02-28T08:05:18.941Z,6.50
2019-02-28T08:07:52.632Z,6.60
2019-02-28T08:10:24.781Z,6.70
2019-02-28T08:12:56.770Z,6.70
2019-02-28T08:15:30.744Z,6.70
2019-02-28T08:18:02.647Z,6.80
2019-02-28T08:20:34.883Z,6.90
2019-02-28T08:23:06.909Z,6.90
2019-02-28T08:25:42.629Z,6.90
2019-02-28T08:28:16.521Z,6.90
2019-02-28T08:30:54.717Z,6.90
2019-02-28T08:33:22.009Z,6.90
2019-02-28T08:35:53.697Z,6.90
2019-02-28T08:38:25.814Z,6.80
2019-02-28T08:40:57.853Z,6.80
2019-02-28T08:43:33.221Z,6.70
2019-02-28T08:46:09.640Z,6.70
2019-02-28T08:48:39.462Z,6.70
2019-02-28T08:51:12.013Z,6.70
2019-02-28T08:53:50.717Z,6.70
2019-02-28T08:56:18.256Z,6.80
2019-02-28T08:58:50.997Z,6.90
2019-02-28T09:01:22.855Z,7.00
2019-02-28T09:03:59.838Z,7.10
2019-02-28T09:06:33.388Z,7.10
2019-02-28T09:09:06.752Z,7.20
2019-02-28T09:11:48.889Z,7.30
2019-02-28T09:14:20.988Z,7.30
2019-02-28T09:16:52.900Z,7.50
2019-02-28T09:19:24.930Z,7.50
2019-02-28T09:21:56.685Z,7.60
2019-02-28T09:24:29.083Z,7.70
2019-02-28T09:27:04.116Z,7.80
2019-02-28T09:29:36.060Z,7.90
2019-02-28T09:32:10.212Z,8.30
2019-02-28T09:34:49.095Z,8.70
2019-02-28T09:37:23.697Z,9.00
2019-02-28T09:39:56.203Z,9.20
2019-02-28T09:42:29.544Z,9.30
2019-02-28T09:45:06.699Z,9.30
2019-02-28T09:47:36.391Z,9.70
2019-02-28T09:50:15.075Z,9.80
2019-02-28T09:52:47.255Z,9.70
2019-02-28T09:55:18.972Z,9.70
2019-02-28T09:57:54.832Z,9.80
2019-02-28T10:00:27.707Z,10.00
2019-02-28T10:02:59.422Z,10.30
2019-02-28T10:05:32.644Z,10.40
2019-02-28T10:08:08.632Z,10.40
2019-02-28T10:10:52.421Z,10.80
2019-02-28T10:13:27.435Z,11.30
2019-02-28T10:15:59.152Z,11.60
2019-02-28T10:18:35.534Z,12.00
2019-02-28T10:21:07.843Z,12.30
2019-02-28T10:23:40.424Z,12.50
2019-02-28T10:26:14.331Z,12.30
2019-02-28T10:28:44.929Z,12.20
2019-02-28T10:31:16.484Z,12.60
2019-02-28T10:33:49.514Z,13.00
2019-02-28T10:36:21.405Z,13.20
2019-02-28T10:38:53.111Z,13.40
2019-02-28T10:41:27.993Z,13.60
2019-02-28T10:43:57.673Z,13.90
2019-02-28T10:46:29.624Z,14.20
2019-02-28T10:49:01.130Z,14.50
2019-02-28T10:51:32.515Z,14.60
2019-02-28T10:54:04.164Z,14.90
2019-02-28T10:56:35.657Z,15.30
2019-02-28T10:59:07.136Z,15.40
2019-02-28T11:01:41.716Z,15.30
2019-02-28T11:04:12.084Z,15.30
2019-02-28T11:06:43.817Z,14.90
2019-02-28T11:09:21.698Z,14.90
2019-02-28T11:11:54.413Z,14.90
2019-02-28T11:14:26.129Z,14.90
2019-02-28T11:16:59.525Z,14.90
2019-02-28T11:19:32.698Z,15.00
2019-02-28T11:22:04.742Z,14.90
2019-02-28T11:24:37.446Z,15.10
2019-02-28T11:27:10.290Z,15.30
2019-02-28T11:29:42.051Z,15.40
2019-02-28T11:32:13.929Z,15.40
2019-02-28T11:34:45.811Z,15.50
2019-02-28T11:37:18.773Z,15.60
2019-02-28T11:39:50.750Z,15.50
2019-02-28T11:42:28.042Z,15.70
2019-02-28T11:44:59.736Z,15.70
2019-02-28T11:47:31.479Z,15.90
2019-02-28T11:50:04.651Z,16.10
2019-02-28T11:52:36.438Z,16.30
2019-02-28T11:55:08.977Z,16.40
2019-02-28T11:57:43.660Z,16.40
2019-02-28T12:00:20.396Z,16.50
2019-02-28T12:02:59.722Z,16.40
2019-02-28T12:05:29.049Z,16.40
2019-02-28T12:08:00.658Z,16.60
2019-02-28T12:10:31.775Z,16.70
2019-02-28T12:13:37.436Z,16.90
2019-02-28T12:16:16.195Z,17.20
2019-02-28T12:18:45.688Z,17.30
2019-02-28T12:21:20.462Z,17.30
2019-02-28T12:23:57.306Z,17.50
2019-02-28T12:26:28.988Z,17.10
2019-02-28T12:29:09.500Z,17.00
2019-02-28T12:31:39.359Z,16.80
2019-02-28T12:34:10.668Z,17.00
2019-02-28T12:36:42.335Z,17.00
2019-02-28T12:39:15.314Z,16.80
2019-02-28T12:41:49.530Z,16.70
2019-02-28T12:44:21.937Z,16.80
2019-02-28T12:46:54.956Z,16.70
2019-02-28T12:49:28.298Z,16.40
2019-02-28T12:52:00.133Z,16.40
2019-02-28T12:54:33.524Z,16.40
2019-02-28T12:57:06.674Z,16.40
2019-02-28T12:59:41.893Z,16.40
2019-02-28T13:02:13.886Z,16.30
2019-02-28T13:04:46.589Z,16.20
2019-02-28T13:07:18.690Z,16.30
2019-02-28T13:09:51.540Z,16.60
2019-02-28T13:12:25.635Z,16.90
2019-02-28T13:14:57.874Z,17.20
2019-02-28T13:17:31.601Z,17.20
2019-02-28T13:20:04.439Z,17.00
2019-02-28T13:22:36.793Z,16.90
2019-02-28T13:25:11.774Z,17.00
2019-02-28T13:27:45.146Z,17.20
2019-02-28T13:30:18.701Z,17.10
2019-02-28T13:32:50.504Z,16.90
2019-02-28T13:35:24.541Z,16.90
2019-02-28T13:37:56.104Z,17.10
2019-02-28T13:40:27.905Z,17.40
2019-02-28T13:43:01.673Z,17.60
2019-02-28T13:45:33.233Z,17.70
2019-02-28T13:48:04.925Z,17.60
2019-02-28T13:50:36.788Z,17.50
2019-02-28T13:53:19.992Z,17.30
2019-02-28T13:56:05.078Z,17.30
2019-02-28T13:58:37.110Z,17.20
2019-02-28T14:01:10.003Z,17.10
2019-02-28T14:03:42.275Z,17.10
2019-02-28T14:06:19.588Z,17.10
2019-02-28T14:08:48.199Z,17.20
2019-02-28T14:11:20.100Z,17.30
2019-02-28T14:13:51.705Z,17.30
2019-02-28T14:16:26.649Z,17.30
2019-02-28T14:18:57.561Z,17.20
2019-02-28T14:21:28.755Z,17.10
2019-02-28T14:23:59.733Z,17.10
2019-02-28T14:26:31.169Z,17.10
2019-02-28T14:29:02.094Z,17.00
2019-02-28T14:31:35.326Z,17.00
2019-02-28T14:34:06.318Z,17.20
2019-02-28T14:36:37.254Z,17.40
2019-02-28T14:39:11.550Z,17.50
2019-02-28T14:41:42.597Z,17.60
2019-02-28T14:44:13.614Z,17.80
2019-02-28T14:46:44.567Z,17.60
2019-02-28T14:49:16.468Z,17.60
2019-02-28T14:51:48.491Z,17.70
2019-02-28T14:54:21.962Z,17.50
2019-02-28T14:56:51.881Z,17.50
2019-02-28T14:59:22.729Z,17.50
2019-02-28T15:01:54.187Z,17.40
2019-02-28T15:04:25.378Z,17.20
2019-02-28T15:06:56.517Z,16.90
2019-02-28T15:09:28.145Z,16.40
2019-02-28T15:11:59.973Z,16.00
2019-02-28T15:14:31.011Z,15.60
2019-02-28T15:17:06.606Z,15.50
2019-02-28T15:19:34.649Z,15.20
2019-02-28T15:22:05.839Z,14.70
2019-02-28T15:24:40.618Z,14.20
2019-02-28T15:27:11.275Z,14.10
2019-02-28T15:29:42.354Z,14.00
2019-02-28T15:32:14.253Z,14.10
2019-02-28T15:34:45.700Z,14.10
2019-02-28T15:37:16.826Z,14.30
2019-02-28T15:39:49.834Z,14.40
2019-02-28T15:42:20.445Z,14.30
2019-02-28T15:44:51.357Z,13.80
2019-02-28T15:47:23.242Z,13.30
2019-02-28T15:49:56.080Z,12.80
2019-02-28T15:52:27.298Z,12.10
2019-02-28T15:55:02.189Z,11.60
2019-02-28T15:57:31.303Z,10.80
2019-02-28T16:00:02.274Z,10.00
2019-02-28T16:02:38.610Z,9.40
2019-02-28T16:05:10.160Z,8.90
2019-02-28T16:07:41.123Z,8.40
2019-02-28T16:10:14.316Z,8.20
2019-02-28T16:12:49.917Z,8.00
2019-02-28T16:15:20.644Z,7.80
2019-02-28T16:17:51.450Z,7.60
2019-02-28T16:20:22.551Z,7.50
2019-02-28T16:22:53.829Z,7.30
2019-02-28T16:25:27.397Z,7.30
2019-02-28T16:27:58.567Z,7.20
2019-02-28T16:30:32.109Z,7.10
2019-02-28T16:33:02.090Z,7.00
2019-02-28T16:35:32.996Z,6.80
2019-02-28T16:38:06.495Z,6.60
2019-02-28T16:40:36.457Z,6.50
2019-02-28T16:43:07.474Z,6.40
2019-02-28T16:45:43.257Z,6.40
2019-02-28T16:48:14.163Z,6.30
2019-02-28T16:50:45.181Z,6.20
2019-02-28T16:53:16.563Z,6.20
2019-02-28T16:55:47.516Z,6.00
2019-02-28T16:58:21.771Z,6.00
2019-02-28T17:00:51.252Z,5.90
2019-02-28T17:03:22.131Z,5.90
2019-02-28T17:05:53.011Z,5.80
2019-02-28T17:08:25.231Z,5.80
2019-02-28T17:10:56.152Z,5.70
2019-02-28T17:13:38.613Z,5.60
2019-02-28T17:16:37.049Z,5.60
2019-02-28T17:19:09.190Z,5.50
2019-02-28T17:21:40.029Z,5.50
2019-02-28T17:24:12.200Z,5.40
2019-02-28T17:27:02.520Z,5.40
2019-02-28T17:29:43.264Z,5.30
2019-02-28T17:32:14.241Z,5.20
2019-02-28T17:34:45.230Z,5.10
2019-02-28T17:37:16.282Z,5.10
2019-02-28T17:39:47.448Z,5.00
2019-02-28T17:42:19.638Z,5.00
2019-02-28T17:45:20.173Z,5.00
2019-02-28T17:48:45.396Z,4.90
2019-02-28T17:51:45.714Z,4.90
2019-02-28T17:54:47.506Z,4.80
2019-02-28T17:57:41.641Z,4.80
2019-02-28T18:00:53.975Z,4.80
2019-02-28T18:04:11.338Z,4.80
2019-02-28T18:07:12.106Z,4.80
2019-02-28T18:10:25.339Z,4.80
2019-02-28T18:13:39.086Z,4.70
2019-02-28T18:16:36.439Z,4.70
2019-02-28T18:19:57.471Z,4.60
2019-02-28T18:22:48.698Z,4.50
2019-02-28T18:25:39.920Z,4.50
2019-02-28T18:28:43.822Z,4.50
2019-02-28T18:31:19.268Z,4.40
2019-02-28T18:33:57.294Z,4.50
2019-02-28T18:36:30.290Z,4.40
2019-02-28T18:39:01.693Z,4.40
2019-02-28T18:41:34.522Z,4.30
2019-02-28T18:44:07.667Z,4.30
2019-02-28T18:46:38.903Z,4.30
2019-02-28T18:49:10.272Z,4.30
2019-02-28T18:51:41.593Z,4.30
2019-02-28T18:54:12.942Z,4.20
2019-02-28T18:56:43.943Z,4.20
2019-02-28T18:59:14.957Z,4.20
2019-02-28T19:01:45.857Z,4.20
2019-02-28T19:04:16.924Z,4.20
2019-02-28T19:06:48.060Z,4.20
2019-02-28T19:09:23.483Z,4.20
2019-02-28T19:11:54.898Z,4.10
2019-02-28T19:14:25.897Z,4.10
2019-02-28T19:16:56.979Z,4.00
2019-02-28T19:19:28.671Z,4.00
2019-02-28T19:22:00.054Z,4.00
2019-02-28T19:24:32.537Z,3.90
2019-02-28T19:27:05.530Z,3.90
2019-02-28T19:29:37.148Z,3.90
2019-02-28T19:32:08.492Z,3.80
2019-02-28T19:34:39.800Z,3.80
2019-02-28T19:37:11.338Z,3.80
2019-02-28T19:39:42.654Z,3.80
2019-02-28T19:42:16.274Z,3.80
2019-02-28T19:44:47.717Z,3.80
2019-02-28T19:47:18.959Z,3.80
2019-02-28T19:49:50.049Z,3.80
2019-02-28T19:52:22.098Z,3.80
2019-02-28T19:54:54.884Z,3.70
2019-02-28T19:57:26.108Z,3.70
2019-02-28T19:59:57.223Z,3.60
2019-02-28T20:02:28.552Z,3.50
2019-02-28T20:04:59.631Z,3.50
2019-02-28T20:07:31.119Z,3.40
2019-02-28T20:10:02.481Z,3.40
2019-02-28T20:12:35.112Z,3.40
2019-02-28T20:15:08.249Z,3.30
2019-02-28T20:17:39.854Z,3.30
2019-02-28T20:20:14.243Z,3.20
2019-02-28T20:22:45.791Z,3.20
2019-02-28T20:25:17.365Z,3.20
2019-02-28T20:27:48.746Z,3.10
2019-02-28T20:30:20.355Z,3.10
2019-02-28T20:32:52.038Z,3.10
2019-02-28T20:35:26.640Z,3.00
2019-02-28T20:37:56.483Z,3.00
2019-02-28T20:40:27.971Z,2.90
2019-02-28T20:42:59.289Z,2.90
2019-02-28T20:45:30.882Z,2.90
2019-02-28T20:48:04.191Z,2.90
2019-02-28T20:50:38.539Z,2.90
2019-02-28T20:53:10.510Z,2.80
2019-02-28T20:55:42.972Z,2.80
2019-02-28T20:58:16.024Z,2.80
2019-02-28T21:00:48.576Z,2.80
2019-02-28T21:03:21.513Z,2.80
2019-02-28T21:05:53.108Z,2.80
2019-02-28T21:08:24.540Z,2.80
2019-02-28T21:10:56.376Z,2.80
2019-02-28T21:13:27.854Z,2.80
2019-02-28T21:15:59.081Z,2.80
2019-02-28T21:18:30.489Z,2.80
2019-02-28T21:21:01.825Z,2.80
2019-02-28T21:23:33.471Z,2.80
2019-02-28T21:26:04.975Z,2.80
2019-02-28T21:28:37.856Z,2.80
2019-02-28T21:31:09.486Z,2.80
2019-02-28T21:33:40.517Z,2.80
2019-02-28T21:36:12.071Z,2.70
2019-02-28T21:38:43.495Z,2.70
2019-02-28T21:41:16.203Z,2.70
2019-02-28T21:43:48.663Z,2.70
2019-02-28T21:46:20.023Z,2.70
2019-02-28T21:48:51.214Z,2.70
2019-02-28T21:51:22.532Z,2.70
2019-02-28T21:53:53.849Z,2.60
2019-02-28T21:56:25.147Z,2.50
2019-02-28T21:58:56.072Z,2.60
2019-02-28T22:01:27.115Z,2.50
2019-02-28T22:03:59.242Z,2.60
2019-02-28T22:06:30.493Z,2.60
2019-02-28T22:09:01.560Z,2.50
2019-02-28T22:11:34.448Z,2.50
2019-02-28T22:14:05.704Z,2.50
2019-02-28T22:16:37.044Z,2.50
2019-02-28T22:19:09.270Z,2.50
2019-02-28T22:21:40.533Z,2.50
2019-02-28T22:24:11.720Z,2.40
2019-02-28T22:26:42.714Z,2.40
2019-02-28T22:29:13.940Z,2.40
2019-02-28T22:32:24.129Z,2.40
2019-02-28T22:35:14.102Z,2.40
2019-02-28T22:37:45.305Z,2.30
2019-02-28T22:40:16.549Z,2.30
2019-02-28T22:42:47.639Z,2.30
2019-02-28T22:45:18.924Z,2.30
2019-02-28T22:47:50.731Z,2.20
2019-02-28T22:50:21.920Z,2.20
2019-02-28T22:52:55.569Z,2.20
2019-02-28T22:55:26.569Z,2.20
2019-02-28T22:57:57.852Z,2.20
2019-02-28T23:01:09.278Z,2.10
2019-02-28T23:03:40.912Z,2.10
2019-02-28T23:06:12.114Z,2.10
2019-02-28T23:08:43.351Z,2.00
2019-02-28T23:11:14.841Z,2.00
2019-02-28T23:13:46.096Z,2.00
2019-02-28T23:16:17.214Z,1.90
2019-02-28T23:18:48.046Z,1.90
2019-02-28T23:21:19.058Z,1.90
2019-02-28T23:23:50.652Z,1.90
2019-02-28T23:26:26.954Z,1.90
2019-02-28T23:29:14.534Z,1.90
2019-02-28T23:32:39.905Z,1.90
2019-02-28T23:35:17.575Z,1.80
2019-02-28T23:37:48.647Z,1.80
2019-02-28T23:40:19.579Z,1.80
2019-02-28T23:42:50.655Z,1.80
2019-02-28T23:45:21.516Z,1.70
2019-02-28T23:47:52.376Z,1.70
2019-02-28T23:50:23.273Z,1.70
2019-02-28T23:52:54.262Z,1.70
2019-02-28T23:55:25.110Z,1.70
2019-02-28T23:57:55.944Z,1.60
