createdAt,value
2023-04-24T00:02:20.513Z,12.07
2023-04-24T00:04:47.413Z,10.70
2023-04-24T00:07:14.278Z,10.47
2023-04-24T00:09:41.150Z,9.90
2023-04-24T00:12:08.811Z,11.23
2023-04-24T00:14:36.146Z,10.17
2023-04-24T00:17:03.562Z,11.87
2023-04-24T00:19:30.386Z,12.00
2023-04-24T00:21:57.087Z,15.93
2023-04-24T00:24:23.729Z,12.33
2023-04-24T00:26:50.375Z,10.23
2023-04-24T00:29:17.072Z,9.27
2023-04-24T00:31:43.832Z,10.60
2023-04-24T00:34:11.587Z,21.97
2023-04-24T00:36:38.276Z,26.83
2023-04-24T00:39:04.850Z,29.63
2023-04-24T00:41:32.389Z,29.73
2023-04-24T00:43:59.058Z,30.27
2023-04-24T00:46:25.719Z,34.93
2023-04-24T00:48:52.408Z,38.40
2023-04-24T00:51:19.067Z,33.67
2023-04-24T00:53:46.483Z,33.80
2023-04-24T00:56:13.231Z,37.43
2023-04-24T00:58:41.303Z,35.70
2023-04-24T01:01:08.459Z,37.57
2023-04-24T01:03:35.731Z,38.07
2023-04-24T01:06:02.734Z,39.60
2023-04-24T01:08:29.375Z,44.30
2023-04-24T01:10:57.837Z,40.77
2023-04-24T01:13:24.527Z,42.13
2023-04-24T01:15:51.249Z,41.93
2023-04-24T01:18:17.931Z,44.13
2023-04-24T01:20:46.210Z,40.63
2023-04-24T01:23:12.771Z,43.80
2023-04-24T01:25:40.397Z,46.87
2023-04-24T01:28:06.956Z,46.67
2023-04-24T01:30:33.608Z,45.00
2023-04-24T01:33:00.417Z,42.30
2023-04-24T01:35:27.142Z,41.27
2023-04-24T01:37:53.774Z,42.73
2023-04-24T01:40:22.806Z,44.03
2023-04-24T02:14:41.430Z,48.57
2023-04-24T02:17:10.812Z,53.20
2023-04-24T02:19:37.416Z,53.63
2023-04-24T02:22:04.034Z,62.83
2023-04-24T02:24:30.653Z,63.20
2023-04-24T02:26:57.460Z,57.97
2023-04-24T02:29:24.124Z,59.47
2023-04-24T02:31:50.787Z,64.37
2023-04-24T02:34:17.533Z,61.37
2023-04-24T02:36:44.210Z,57.40
2023-04-24T02:39:10.739Z,60.70
2023-04-24T02:41:39.586Z,61.97
2023-04-24T02:44:06.165Z,56.60
2023-04-24T02:46:32.919Z,67.90
2023-04-24T02:48:59.545Z,58.93
2023-04-24T02:51:27.051Z,59.10
2023-04-24T02:53:53.844Z,57.83
2023-04-24T02:56:20.725Z,63.10
2023-04-24T02:58:47.585Z,72.80
2023-04-24T03:01:14.237Z,74.43
2023-04-24T03:03:41.194Z,80.00
2023-04-24T03:06:09.121Z,72.83
2023-04-24T03:08:35.876Z,75.60
2023-04-24T03:11:02.454Z,61.90
2023-04-24T03:13:29.879Z,69.40
2023-04-24T03:15:56.599Z,76.80
2023-04-24T03:18:23.644Z,71.43
2023-04-24T03:20:52.509Z,62.70
2023-04-24T03:23:19.611Z,66.60
2023-04-24T03:25:49.496Z,55.37
2023-04-24T03:28:17.354Z,61.67
2023-04-24T03:30:48.991Z,54.13
2023-04-24T03:33:17.163Z,56.77
2023-04-24T03:35:54.117Z,52.83
2023-04-24T03:38:22.092Z,52.27
2023-04-24T03:41:11.499Z,52.87
2023-04-24T03:43:46.617Z,48.67
2023-04-24T03:46:13.360Z,49.47
2023-04-24T03:48:44.873Z,54.73
2023-04-24T03:51:12.023Z,55.13
2023-04-24T03:53:42.195Z,48.50
2023-04-24T03:56:10.560Z,43.27
2023-04-24T03:58:38.750Z,42.20
2023-04-24T04:01:08.767Z,40.67
2023-04-24T04:03:58.274Z,40.87
2023-04-24T04:06:28.022Z,40.93
2023-04-24T04:08:55.930Z,42.67
2023-04-24T04:11:22.568Z,39.57
2023-04-24T04:13:51.177Z,37.87
2023-04-24T04:16:21.144Z,36.93
2023-04-24T04:18:49.950Z,33.30
2023-04-24T04:21:17.768Z,37.70
2023-04-24T04:23:44.959Z,35.07
2023-04-24T04:26:20.349Z,32.97
2023-04-24T04:29:04.667Z,32.50
2023-04-24T04:31:33.194Z,34.70
2023-04-24T04:34:04.716Z,32.47
2023-04-24T04:36:33.825Z,33.70
2023-04-24T04:39:08.671Z,35.00
2023-04-24T04:42:01.609Z,34.10
2023-04-24T04:44:37.242Z,36.10
2023-04-24T04:47:06.615Z,35.13
2023-04-24T04:49:36.121Z,33.97
2023-04-24T04:52:04.808Z,35.83
2023-04-24T04:54:32.349Z,37.10
2023-04-24T04:56:59.087Z,37.77
2023-04-24T04:59:25.943Z,40.83
2023-04-24T05:01:59.589Z,33.83
2023-04-24T05:04:26.639Z,39.57
2023-04-24T05:06:53.531Z,39.67
2023-04-24T05:09:22.067Z,32.93
2023-04-24T05:11:53.294Z,32.53
2023-04-24T05:14:21.595Z,30.60
2023-04-24T05:16:49.885Z,32.57
2023-04-24T05:19:20.552Z,36.80
2023-04-24T05:21:47.431Z,32.80
2023-04-24T05:24:15.067Z,40.63
2023-04-24T05:26:52.994Z,41.50
2023-04-24T05:29:27.293Z,36.00
2023-04-24T05:31:54.474Z,34.23
2023-04-24T05:34:21.407Z,31.30
2023-04-24T05:36:52.885Z,30.80
2023-04-24T05:39:20.864Z,26.43
2023-04-24T05:41:48.032Z,28.50
2023-04-24T05:44:14.749Z,27.87
2023-04-24T05:46:42.476Z,26.93
2023-04-24T05:49:10.558Z,28.13
2023-04-24T05:51:37.283Z,27.03
2023-04-24T05:54:04.320Z,28.43
2023-04-24T05:56:31.787Z,28.50
2023-04-24T05:59:00.160Z,20.80
2023-04-24T06:01:27.081Z,22.93
2023-04-24T06:04:05.814Z,23.17
2023-04-24T06:06:33.895Z,25.60
2023-04-24T06:09:00.526Z,25.63
2023-04-24T06:11:31.270Z,21.97
2023-04-24T06:13:57.905Z,24.37
2023-04-24T06:16:49.552Z,23.80
2023-04-24T06:19:30.938Z,26.90
2023-04-24T06:21:57.552Z,24.70
2023-04-24T06:24:27.238Z,25.03
2023-04-24T06:26:54.037Z,27.20
2023-04-24T06:29:20.701Z,28.23
2023-04-24T06:31:47.413Z,25.90
2023-04-24T06:34:14.049Z,28.93
2023-04-24T06:36:41.516Z,29.97
2023-04-24T06:39:08.179Z,29.13
2023-04-24T06:41:34.844Z,28.40
2023-04-24T06:44:01.584Z,37.23
2023-04-24T06:46:29.020Z,26.33
2023-04-24T06:48:56.866Z,26.73
2023-04-24T06:51:26.853Z,28.23
2023-04-24T06:53:54.091Z,28.73
2023-04-24T06:56:21.392Z,30.40
2023-04-24T06:58:47.963Z,26.07
2023-04-24T07:01:14.702Z,27.90
2023-04-24T07:03:42.401Z,23.63
2023-04-24T07:06:09.224Z,26.47
2023-04-24T07:08:36.917Z,24.13
2023-04-24T07:11:03.617Z,25.40
2023-04-24T07:13:30.464Z,26.17
2023-04-24T07:15:57.401Z,27.93
2023-04-24T07:18:24.051Z,23.93
2023-04-24T07:20:53.301Z,27.27
2023-04-24T07:23:20.564Z,28.47
2023-04-24T07:25:47.926Z,25.03
2023-04-24T07:28:14.680Z,27.57
2023-04-24T07:30:41.377Z,26.33
2023-04-24T07:33:09.004Z,22.03
2023-04-24T07:35:36.530Z,24.27
2023-04-24T07:38:03.332Z,24.37
2023-04-24T07:40:30.131Z,24.23
2023-04-24T07:42:56.808Z,26.43
2023-04-24T07:45:24.909Z,26.20
2023-04-24T07:47:51.662Z,29.67
2023-04-24T07:50:18.330Z,30.03
2023-04-24T07:52:45.231Z,28.97
2023-04-24T07:55:36.635Z,27.60
2023-04-24T07:58:03.312Z,28.60
2023-04-24T08:00:29.923Z,29.87
2023-04-24T08:02:57.662Z,30.53
2023-04-24T08:05:26.744Z,26.27
2023-04-24T08:07:53.984Z,22.93
2023-04-24T08:10:20.589Z,25.50
2023-04-24T08:12:47.311Z,29.13
2023-04-24T08:15:13.991Z,31.73
2023-04-24T08:17:41.505Z,23.43
2023-04-24T08:20:14.373Z,25.90
2023-04-24T08:22:42.269Z,23.13
2023-04-24T08:25:10.766Z,24.03
2023-04-24T08:27:40.678Z,22.53
2023-04-24T08:30:07.956Z,17.37
2023-04-24T08:32:35.020Z,19.30
2023-04-24T08:35:01.715Z,22.97
2023-04-24T08:37:29.621Z,23.27
2023-04-24T08:39:57.192Z,24.37
2023-04-24T08:42:23.879Z,24.73
2023-04-24T08:44:50.911Z,23.20
2023-04-24T08:47:17.765Z,25.47
2023-04-24T08:49:44.621Z,25.63
2023-04-24T08:52:14.118Z,28.93
2023-04-24T08:54:41.079Z,24.73
2023-04-24T08:57:07.723Z,25.47
2023-04-24T08:59:34.598Z,26.63
2023-04-24T09:02:01.351Z,25.47
2023-04-24T09:04:28.559Z,26.40
2023-04-24T09:06:58.566Z,25.27
2023-04-24T09:09:25.744Z,24.63
2023-04-24T09:11:54.662Z,24.77
2023-04-24T09:14:22.250Z,23.73
2023-04-24T09:16:49.045Z,23.30
2023-04-24T09:19:15.847Z,24.40
2023-04-24T09:21:45.801Z,22.70
2023-04-24T09:24:19.339Z,23.17
2023-04-24T09:26:46.097Z,22.33
2023-04-24T09:29:19.051Z,22.20
2023-04-24T09:31:46.187Z,21.50
2023-04-24T09:34:12.812Z,21.97
2023-04-24T09:36:40.404Z,24.13
2023-04-24T09:39:10.058Z,23.77
2023-04-24T09:41:36.738Z,22.63
2023-04-24T09:44:13.978Z,20.90
2023-04-24T09:46:40.825Z,21.97
2023-04-24T09:49:12.082Z,19.67
2023-04-24T09:51:39.417Z,18.47
2023-04-24T09:54:06.261Z,20.77
2023-04-24T09:56:36.071Z,20.07
2023-04-24T09:59:06.394Z,19.73
2023-04-24T10:01:33.308Z,18.07
2023-04-24T10:04:00.181Z,18.83
2023-04-24T10:06:36.621Z,24.57
2023-04-24T10:09:03.254Z,16.57
2023-04-24T10:11:29.908Z,15.80
2023-04-24T10:13:58.406Z,18.27
2023-04-24T10:16:25.312Z,14.93
2023-04-24T10:18:52.406Z,16.97
2023-04-24T10:21:19.063Z,17.10
2023-04-24T10:23:47.700Z,16.83
2023-04-24T10:26:18.706Z,18.00
2023-04-24T10:28:46.250Z,14.37
2023-04-24T10:31:12.920Z,14.53
2023-04-24T10:33:41.872Z,16.77
2023-04-24T10:36:08.796Z,15.47
2023-04-24T10:38:36.215Z,17.80
2023-04-24T10:41:18.006Z,16.93
2023-04-24T10:43:44.979Z,16.10
2023-04-24T10:46:11.808Z,15.30
2023-04-24T10:48:43.004Z,15.23
2023-04-24T10:51:12.139Z,13.87
2023-04-24T10:53:40.078Z,13.30
2023-04-24T10:56:07.653Z,13.03
2023-04-24T10:58:53.381Z,16.13
2023-04-24T11:01:29.699Z,16.23
2023-04-24T11:03:57.679Z,16.83
2023-04-24T11:06:34.552Z,16.03
2023-04-24T11:09:06.480Z,16.20
2023-04-24T11:11:33.306Z,15.97
2023-04-24T11:14:00.004Z,18.00
2023-04-24T11:16:30.253Z,14.83
2023-04-24T11:19:04.117Z,15.37
2023-04-24T11:21:40.100Z,14.40
2023-04-24T11:24:26.463Z,13.13
2023-04-24T11:26:54.603Z,13.47
2023-04-24T11:29:22.513Z,12.40
2023-04-24T11:31:51.028Z,16.47
2023-04-24T11:34:17.889Z,15.00
2023-04-24T11:36:44.974Z,15.23
2023-04-24T11:39:12.327Z,14.07
2023-04-24T11:41:38.999Z,15.23
2023-04-24T11:44:06.957Z,14.23
2023-04-24T11:46:34.083Z,14.73
2023-04-24T11:49:01.280Z,14.00
2023-04-24T11:51:31.285Z,13.60
2023-04-24T11:54:04.272Z,12.07
2023-04-24T11:56:31.313Z,13.20
2023-04-24T11:58:58.038Z,10.33
2023-04-24T12:01:25.291Z,13.07
2023-04-24T12:03:52.583Z,10.43
2023-04-24T12:06:20.382Z,7.37
2023-04-24T12:08:47.912Z,5.80
2023-04-24T12:11:15.984Z,7.63
2023-04-24T12:13:42.596Z,8.63
2023-04-24T12:16:09.265Z,5.27
2023-04-24T12:18:36.041Z,5.60
2023-04-24T12:21:23.086Z,6.30
2023-04-24T12:23:51.925Z,4.70
2023-04-24T12:26:22.277Z,6.57
2023-04-24T12:28:52.848Z,5.20
2023-04-24T12:31:19.997Z,6.93
2023-04-24T12:33:46.822Z,8.27
2023-04-24T12:36:13.646Z,4.87
2023-04-24T12:38:45.458Z,8.07
2023-04-24T12:41:13.024Z,6.00
2023-04-24T12:43:39.779Z,9.27
2023-04-24T12:46:06.805Z,8.43
2023-04-24T12:48:33.643Z,6.50
2023-04-24T12:51:02.547Z,6.17
2023-04-24T12:53:30.591Z,6.07
2023-04-24T12:55:58.238Z,8.27
2023-04-24T12:58:24.827Z,5.03
2023-04-24T13:00:51.539Z,5.47
2023-04-24T13:03:18.319Z,5.77
2023-04-24T13:05:45.204Z,5.20
2023-04-24T13:08:11.974Z,6.33
2023-04-24T13:10:44.113Z,7.57
2023-04-24T13:13:10.757Z,5.93
2023-04-24T13:15:37.417Z,4.17
2023-04-24T13:18:05.280Z,4.63
2023-04-24T13:20:31.956Z,10.27
2023-04-24T13:22:58.611Z,6.40
2023-04-24T13:25:27.238Z,9.20
2023-04-24T13:27:53.927Z,4.47
2023-04-24T13:30:20.847Z,9.03
2023-04-24T13:32:47.588Z,6.30
2023-04-24T13:35:14.252Z,5.67
2023-04-24T13:37:41.039Z,3.70
2023-04-24T13:40:08.236Z,5.03
2023-04-24T13:42:35.175Z,4.33
2023-04-24T13:45:06.031Z,11.27
2023-04-24T13:47:42.295Z,5.73
2023-04-24T13:50:09.997Z,5.40
2023-04-24T13:52:36.826Z,7.23
2023-04-24T13:55:03.604Z,4.87
2023-04-24T13:57:32.098Z,4.97
2023-04-24T14:00:02.296Z,4.90
2023-04-24T14:02:33.982Z,3.43
2023-04-24T14:05:00.943Z,4.10
2023-04-24T14:07:27.669Z,4.40
2023-04-24T14:09:54.291Z,4.03
2023-04-24T14:12:21.293Z,5.20
2023-04-24T14:14:49.462Z,4.00
2023-04-24T14:17:16.251Z,6.13
2023-04-24T14:19:42.992Z,5.63
2023-04-24T14:22:10.855Z,5.10
2023-04-24T14:24:37.516Z,5.17
2023-04-24T14:27:04.214Z,5.47
2023-04-24T14:29:31.490Z,5.00
2023-04-24T14:31:58.739Z,6.00
2023-04-24T14:34:25.435Z,7.10
2023-04-24T14:36:53.470Z,6.20
2023-04-24T14:39:20.236Z,6.00
2023-04-24T14:41:49.922Z,5.73
2023-04-24T14:44:16.702Z,6.13
2023-04-24T14:46:43.883Z,7.67
2023-04-24T14:49:10.863Z,4.63
2023-04-24T14:51:37.757Z,6.33
2023-04-24T14:54:04.530Z,4.47
2023-04-24T14:56:31.172Z,7.33
2023-04-24T14:58:57.868Z,9.77
2023-04-24T15:01:25.349Z,8.07
2023-04-24T15:03:52.618Z,8.83
2023-04-24T15:06:19.881Z,8.63
2023-04-24T15:08:50.004Z,6.23
2023-04-24T15:11:19.643Z,9.80
2023-04-24T15:13:46.744Z,11.00
2023-04-24T15:16:14.299Z,7.20
2023-04-24T15:18:41.182Z,6.97
2023-04-24T15:21:08.079Z,5.63
2023-04-24T15:23:36.363Z,5.10
2023-04-24T15:26:03.442Z,5.37
2023-04-24T15:28:30.107Z,5.53
2023-04-24T15:30:58.072Z,7.07
2023-04-24T15:33:25.025Z,5.80
2023-04-24T15:35:56.342Z,8.27
2023-04-24T15:38:24.472Z,9.37
2023-04-24T15:40:51.238Z,7.20
2023-04-24T15:43:18.243Z,8.17
2023-04-24T15:45:45.387Z,7.40
2023-04-24T15:48:15.671Z,9.63
2023-04-24T15:50:42.659Z,9.80
2023-04-24T15:53:13.730Z,10.00
2023-04-24T15:55:40.562Z,9.63
2023-04-24T15:58:08.133Z,14.60
2023-04-24T16:00:37.025Z,20.13
2023-04-24T16:03:04.018Z,12.70
2023-04-24T16:05:32.058Z,7.63
2023-04-24T16:07:58.767Z,8.50
2023-04-24T16:10:25.679Z,10.63
2023-04-24T16:12:53.572Z,7.90
2023-04-24T16:15:20.819Z,6.33
2023-04-24T16:17:47.663Z,7.27
2023-04-24T16:20:15.382Z,6.27
2023-04-24T16:22:42.614Z,6.67
2023-04-24T16:25:09.657Z,5.50
2023-04-24T16:27:36.652Z,6.37
2023-04-24T16:30:04.592Z,4.77
2023-04-24T16:32:31.314Z,7.67
2023-04-24T16:35:00.400Z,5.20
2023-04-24T16:37:26.998Z,5.00
2023-04-24T16:39:56.297Z,5.97
2023-04-24T16:42:24.501Z,6.43
2023-04-24T16:44:53.460Z,4.00
2023-04-24T16:47:20.487Z,4.07
2023-04-24T16:49:47.310Z,3.87
2023-04-24T16:52:15.722Z,3.23
2023-04-24T16:54:42.506Z,3.80
2023-04-24T16:57:10.447Z,2.20
2023-04-24T16:59:38.252Z,2.40
2023-04-24T17:02:04.880Z,2.53
2023-04-24T17:04:35.537Z,2.77
2023-04-24T17:07:02.557Z,3.27
2023-04-24T17:09:29.461Z,2.00
2023-04-24T17:11:56.806Z,2.20
2023-04-24T17:14:24.163Z,2.27
2023-04-24T17:16:50.991Z,2.40
2023-04-24T17:19:19.585Z,3.33
2023-04-24T17:21:46.532Z,3.07
2023-04-24T17:24:13.634Z,3.27
2023-04-24T17:26:40.480Z,4.30
2023-04-24T17:29:07.436Z,3.20
2023-04-24T17:31:34.140Z,4.03
2023-04-24T17:34:01.057Z,4.90
2023-04-24T17:36:27.874Z,3.20
2023-04-24T17:38:54.754Z,4.37
2023-04-24T17:41:22.560Z,3.73
2023-04-24T17:43:49.281Z,3.63
2023-04-24T17:46:16.208Z,4.73
2023-04-24T17:48:43.027Z,5.47
2023-04-24T17:51:09.726Z,5.83
2023-04-24T17:53:36.547Z,6.03
2023-04-24T17:56:04.165Z,5.70
2023-04-24T17:58:31.382Z,5.60
2023-04-24T18:00:59.428Z,3.60
2023-04-24T18:03:27.164Z,4.57
2023-04-24T18:05:54.920Z,4.47
2023-04-24T18:08:21.559Z,5.67
2023-04-24T18:10:52.336Z,3.87
2023-04-24T18:13:19.248Z,7.60
2023-04-24T18:15:46.175Z,4.70
2023-04-24T18:18:15.198Z,6.50
2023-04-24T18:20:41.927Z,4.33
2023-04-24T18:23:10.180Z,6.47
2023-04-24T18:25:36.799Z,6.63
2023-04-24T18:28:04.736Z,6.20
2023-04-24T18:30:32.566Z,5.83
2023-04-24T18:33:01.379Z,7.53
2023-04-24T18:35:29.442Z,6.80
2023-04-24T18:37:56.412Z,6.03
2023-04-24T18:40:28.738Z,7.50
2023-04-24T18:42:58.868Z,8.20
2023-04-24T18:45:26.352Z,7.73
2023-04-24T18:47:53.311Z,6.20
2023-04-24T18:50:20.289Z,9.83
2023-04-24T18:52:47.018Z,8.27
2023-04-24T18:55:16.056Z,7.57
2023-04-24T18:57:42.653Z,7.23
2023-04-24T19:00:09.500Z,6.70
2023-04-24T19:02:41.506Z,5.37
2023-04-24T19:05:10.578Z,3.87
2023-04-24T19:07:37.562Z,5.33
2023-04-24T19:10:05.838Z,4.50
2023-04-24T19:12:32.521Z,3.87
2023-04-24T19:15:00.969Z,6.27
2023-04-24T19:17:27.999Z,4.53
2023-04-24T19:19:55.681Z,6.40
2023-04-24T19:22:22.581Z,8.10
2023-04-24T19:24:49.366Z,9.20
2023-04-24T19:27:16.137Z,9.13
2023-04-24T19:29:43.032Z,9.13
2023-04-24T19:32:10.026Z,8.37
2023-04-24T19:34:40.276Z,9.23
2023-04-24T19:37:09.839Z,8.80
2023-04-24T19:39:40.241Z,11.10
2023-04-24T19:42:08.005Z,9.07
2023-04-24T19:44:35.519Z,8.10
2023-04-24T19:47:02.221Z,5.47
2023-04-24T19:49:31.702Z,5.73
2023-04-24T19:51:58.410Z,3.80
2023-04-24T19:54:27.989Z,4.90
2023-04-24T19:56:55.063Z,3.57
2023-04-24T19:59:22.946Z,3.67
2023-04-24T20:01:51.780Z,3.80
2023-04-24T20:04:22.259Z,2.37
2023-04-24T20:06:50.699Z,4.30
2023-04-24T20:09:17.506Z,3.40
2023-04-24T20:11:46.967Z,5.07
2023-04-24T20:14:14.492Z,3.70
2023-04-24T20:16:41.711Z,3.93
2023-04-24T20:19:09.576Z,3.00
2023-04-24T20:21:36.567Z,2.70
2023-04-24T20:24:04.495Z,4.83
2023-04-24T20:26:31.452Z,3.87
2023-04-24T20:28:58.164Z,3.93
2023-04-24T20:31:24.973Z,5.13
2023-04-24T20:33:51.707Z,5.63
2023-04-24T20:36:19.333Z,4.43
2023-04-24T20:38:47.388Z,4.97
2023-04-24T20:41:16.171Z,5.23
2023-04-24T20:43:42.902Z,4.77
2023-04-24T20:46:11.111Z,3.63
2023-04-24T20:48:38.007Z,5.97
2023-04-24T20:51:04.785Z,4.83
2023-04-24T20:53:32.987Z,3.80
2023-04-24T20:55:59.666Z,3.47
2023-04-24T20:58:26.439Z,4.53
2023-04-24T21:00:53.540Z,5.13
2023-04-24T21:03:20.529Z,4.07
2023-04-24T21:05:47.875Z,5.13
2023-04-24T21:08:16.549Z,7.63
2023-04-24T21:10:43.246Z,4.03
2023-04-24T21:13:09.936Z,4.93
2023-04-24T21:15:37.978Z,4.43
2023-04-24T21:18:04.817Z,4.77
2023-04-24T21:20:31.899Z,4.87
2023-04-24T21:22:58.467Z,5.20
2023-04-24T21:25:25.143Z,5.83
2023-04-24T21:27:51.767Z,4.63
2023-04-24T21:30:19.028Z,4.83
2023-04-24T21:32:45.726Z,7.57
2023-04-24T21:35:12.451Z,5.90
2023-04-24T21:37:39.928Z,6.70
2023-04-24T21:40:07.458Z,5.80
2023-04-24T21:42:34.142Z,8.87
2023-04-24T21:45:00.783Z,7.40
2023-04-24T21:47:27.404Z,7.53
2023-04-24T21:49:54.085Z,6.10
2023-04-24T21:52:20.804Z,5.80
2023-04-24T21:54:47.430Z,7.13
2023-04-24T21:57:14.106Z,6.27
2023-04-24T21:59:40.867Z,5.53
2023-04-24T22:02:10.835Z,5.27
2023-04-24T22:04:41.426Z,5.27
2023-04-24T22:07:08.017Z,7.67
2023-04-24T22:09:34.651Z,9.90
2023-04-24T22:12:01.758Z,6.13
2023-04-24T22:14:29.151Z,6.77
2023-04-24T22:16:57.217Z,6.40
2023-04-24T22:19:26.409Z,7.67
2023-04-24T22:21:53.065Z,7.13
2023-04-24T22:24:20.096Z,5.70
2023-04-24T22:26:50.104Z,5.57
2023-04-24T22:29:16.986Z,5.17
2023-04-24T22:31:43.628Z,5.63
2023-04-24T22:34:10.744Z,4.63
2023-04-24T22:36:37.314Z,4.37
2023-04-24T22:39:05.178Z,5.80
2023-04-24T22:41:31.888Z,5.87
2023-04-24T22:43:58.537Z,4.40
2023-04-24T22:46:25.165Z,4.73
2023-04-24T22:48:52.681Z,4.60
2023-04-24T22:51:19.266Z,5.67
2023-04-24T22:53:46.252Z,5.70
2023-04-24T22:56:13.206Z,6.00
2023-04-24T22:58:39.834Z,5.73
2023-04-24T23:01:06.554Z,6.07
2023-04-24T23:03:35.831Z,5.87
2023-04-24T23:06:02.537Z,5.77
2023-04-24T23:08:30.706Z,5.23
2023-04-24T23:10:57.594Z,4.50
2023-04-24T23:13:24.292Z,4.73
2023-04-24T23:15:51.983Z,5.20
2023-04-24T23:18:20.658Z,7.10
2023-04-24T23:20:47.246Z,6.97
2023-04-24T23:23:14.090Z,4.87
2023-04-24T23:25:40.843Z,4.80
2023-04-24T23:28:07.414Z,4.60
2023-04-24T23:30:34.342Z,4.73
2023-04-24T23:33:01.216Z,5.67
2023-04-24T23:35:28.080Z,6.20
2023-04-24T23:37:56.763Z,5.23
2023-04-24T23:40:24.257Z,6.57
2023-04-24T23:43:03.399Z,6.60
2023-04-24T23:45:34.785Z,5.53
2023-04-24T23:48:01.522Z,5.53
2023-04-24T23:50:28.303Z,6.80
2023-04-24T23:52:55.878Z,4.67
2023-04-24T23:55:22.457Z,5.20
2023-04-24T23:57:49.028Z,5.87
