createdAt,value
2023-04-26T00:00:15.829Z,94607.00
2023-04-26T00:01:15.827Z,94607.00
2023-04-26T00:02:15.981Z,94607.00
2023-04-26T00:03:16.082Z,94605.00
2023-04-26T00:04:16.133Z,94605.00
2023-04-26T00:05:16.166Z,94601.00
2023-04-26T00:06:16.017Z,94607.00
2023-04-26T00:07:16.049Z,94607.00
2023-04-26T00:08:16.012Z,94605.00
2023-04-26T00:09:16.028Z,94605.00
2023-04-26T00:10:16.048Z,94605.00
2023-04-26T00:11:16.123Z,94603.00
2023-04-26T00:12:16.130Z,94605.00
2023-04-26T00:13:16.768Z,94601.00
2023-04-26T00:14:16.129Z,94599.00
2023-04-26T00:15:16.131Z,94601.00
2023-04-26T00:16:16.188Z,94603.00
2023-04-26T00:17:16.193Z,94603.00
2023-04-26T00:18:16.312Z,94601.00
2023-04-26T00:19:16.265Z,94603.00
2023-04-26T00:20:16.301Z,94603.00
2023-04-26T00:21:16.277Z,94601.00
2023-04-26T00:22:16.283Z,94609.00
2023-04-26T00:23:16.282Z,94607.00
2023-04-26T00:24:16.416Z,94609.00
2023-04-26T00:25:16.392Z,94609.00
2023-04-26T00:26:16.453Z,94609.00
2023-04-26T00:27:16.460Z,94605.00
2023-04-26T00:28:16.516Z,94607.00
2023-04-26T00:29:17.271Z,94603.00
2023-04-26T00:30:16.634Z,94603.00
2023-04-26T00:31:16.688Z,94605.00
2023-04-26T00:32:16.708Z,94605.00
2023-04-26T00:33:16.783Z,94607.00
2023-04-26T00:34:16.807Z,94609.00
2023-04-26T00:35:16.840Z,94609.00
2023-04-26T00:36:16.894Z,94609.00
2023-04-26T00:37:16.917Z,94609.00
2023-04-26T00:38:16.902Z,94607.00
2023-04-26T00:39:17.259Z,94607.00
2023-04-26T00:40:17.026Z,94607.00
2023-04-26T00:41:17.100Z,94605.00
2023-04-26T00:42:17.170Z,94603.00
2023-04-26T00:43:17.203Z,94599.00
2023-04-26T00:44:17.187Z,94599.00
2023-04-26T00:45:17.193Z,94595.00
2023-04-26T00:46:17.520Z,94593.00
2023-04-26T00:47:17.305Z,94590.00
2023-04-26T00:48:17.327Z,94590.00
2023-04-26T00:49:17.337Z,94588.00
2023-04-26T00:50:17.350Z,94588.00
2023-04-26T00:51:17.376Z,94586.00
2023-04-26T00:52:17.387Z,94584.00
2023-04-26T00:53:17.458Z,94584.00
2023-04-26T00:54:17.539Z,94586.00
2023-04-26T00:55:17.617Z,94586.00
2023-04-26T00:56:17.563Z,94588.00
2023-04-26T00:57:17.595Z,94586.00
2023-04-26T00:58:17.600Z,94588.00
2023-04-26T00:59:17.673Z,94588.00
2023-04-26T01:00:17.737Z,94590.00
2023-04-26T01:01:17.729Z,94586.00
2023-04-26T01:02:17.779Z,94584.00
2023-04-26T01:03:17.830Z,94582.00
2023-04-26T01:04:18.086Z,94582.00
2023-04-26T01:05:17.749Z,94586.00
2023-04-26T01:06:17.837Z,94586.00
2023-04-26T01:07:17.830Z,94591.00
2023-04-26T01:08:17.848Z,94591.00
2023-04-26T01:09:17.924Z,94588.00
2023-04-26T01:10:17.927Z,94590.00
2023-04-26T01:11:18.004Z,94588.00
2023-04-26T01:12:18.024Z,94586.00
2023-04-26T01:13:18.099Z,94582.00
2023-04-26T01:14:18.165Z,94584.00
2023-04-26T01:15:18.180Z,94584.00
2023-04-26T01:16:18.238Z,94582.00
2023-04-26T01:17:18.226Z,94582.00
2023-04-26T01:18:18.285Z,94588.00
2023-04-26T01:19:18.315Z,94588.00
2023-04-26T01:20:18.280Z,94588.00
2023-04-26T01:21:18.285Z,94586.00
2023-04-26T01:22:18.355Z,94582.00
2023-04-26T01:23:18.433Z,94586.00
2023-04-26T01:24:18.472Z,94584.00
2023-04-26T01:25:18.535Z,94584.00
2023-04-26T01:26:18.588Z,94582.00
2023-04-26T01:27:18.562Z,94584.00
2023-04-26T01:28:18.641Z,94582.00
2023-04-26T01:29:18.742Z,94584.00
2023-04-26T01:30:18.711Z,94586.00
2023-04-26T01:31:18.778Z,94586.00
2023-04-26T01:32:19.733Z,94590.00
2023-04-26T01:33:18.814Z,94590.00
2023-04-26T01:34:18.844Z,94593.00
2023-04-26T01:35:18.815Z,94593.00
2023-04-26T01:36:18.827Z,94590.00
2023-04-26T01:37:18.854Z,94593.00
2023-04-26T01:38:18.853Z,94591.00
2023-04-26T01:39:18.929Z,94591.00
2023-04-26T01:40:19.060Z,94593.00
2023-04-26T01:41:18.962Z,94593.00
2023-04-26T01:42:18.960Z,94595.00
2023-04-26T01:43:18.959Z,94597.00
2023-04-26T01:44:19.036Z,94599.00
2023-04-26T01:45:19.096Z,94595.00
2023-04-26T01:46:19.103Z,94597.00
2023-04-26T01:47:19.035Z,94595.00
2023-04-26T01:48:19.105Z,94595.00
2023-04-26T01:49:19.183Z,94599.00
2023-04-26T01:50:19.192Z,94601.00
2023-04-26T01:51:19.160Z,94599.00
2023-04-26T01:52:19.179Z,94599.00
2023-04-26T01:53:19.184Z,94595.00
2023-04-26T01:54:19.216Z,94599.00
2023-04-26T01:55:19.243Z,94599.00
2023-04-26T01:56:19.260Z,94601.00
2023-04-26T01:57:19.268Z,94599.00
2023-04-26T01:58:19.238Z,94599.00
2023-04-26T01:59:19.372Z,94599.00
2023-04-26T02:00:19.334Z,94601.00
2023-04-26T02:01:19.375Z,94599.00
2023-04-26T02:02:19.406Z,94601.00
2023-04-26T02:03:19.485Z,94603.00
2023-04-26T02:04:19.408Z,94601.00
2023-04-26T02:05:19.592Z,94601.00
2023-04-26T02:06:19.473Z,94603.00
2023-04-26T02:07:19.514Z,94603.00
2023-04-26T02:08:19.535Z,94599.00
2023-04-26T02:09:19.559Z,94603.00
2023-04-26T02:10:19.622Z,94599.00
2023-04-26T02:11:19.690Z,94601.00
2023-04-26T02:12:19.703Z,94599.00
2023-04-26T02:13:19.767Z,94605.00
2023-04-26T02:14:19.892Z,94605.00
2023-04-26T02:15:19.891Z,94603.00
2023-04-26T02:16:19.916Z,94605.00
2023-04-26T02:17:19.892Z,94605.00
2023-04-26T02:18:20.000Z,94601.00
2023-04-26T02:19:20.254Z,94597.00
2023-04-26T02:20:20.017Z,94597.00
2023-04-26T02:21:20.028Z,94597.00
2023-04-26T02:22:20.072Z,94593.00
2023-04-26T02:23:20.125Z,94595.00
2023-04-26T02:24:20.074Z,94595.00
2023-04-26T02:25:20.152Z,94595.00
2023-04-26T02:26:20.162Z,94593.00
2023-04-26T02:27:20.182Z,94591.00
2023-04-26T02:28:20.223Z,94593.00
2023-04-26T02:29:29.393Z,94593.00
2023-04-26T02:30:21.316Z,94593.00
2023-04-26T02:31:22.747Z,94595.00
2023-04-26T02:32:20.274Z,94593.00
2023-04-26T02:33:20.237Z,94591.00
2023-04-26T02:34:20.257Z,94591.00
2023-04-26T02:35:20.270Z,94595.00
2023-04-26T02:36:20.213Z,94593.00
2023-04-26T02:37:20.243Z,94593.00
2023-04-26T02:38:20.236Z,94593.00
2023-04-26T02:39:20.221Z,94590.00
2023-04-26T02:40:20.255Z,94591.00
2023-04-26T02:41:20.237Z,94588.00
2023-04-26T02:42:20.204Z,94590.00
2023-04-26T02:43:20.184Z,94588.00
2023-04-26T02:44:20.262Z,94590.00
2023-04-26T02:45:20.214Z,94591.00
2023-04-26T02:46:20.203Z,94593.00
2023-04-26T02:47:20.191Z,94591.00
2023-04-26T02:48:20.155Z,94591.00
2023-04-26T02:49:20.181Z,94593.00
2023-04-26T02:50:20.212Z,94593.00
2023-04-26T02:51:20.170Z,94593.00
2023-04-26T02:52:20.134Z,94591.00
2023-04-26T02:53:20.149Z,94593.00
2023-04-26T02:54:20.133Z,94593.00
2023-04-26T02:55:20.129Z,94595.00
2023-04-26T02:56:20.103Z,94588.00
2023-04-26T02:57:20.096Z,94590.00
2023-04-26T02:58:20.096Z,94588.00
2023-04-26T02:59:20.099Z,94586.00
2023-04-26T03:00:20.102Z,94588.00
2023-04-26T03:01:20.067Z,94586.00
2023-04-26T03:02:20.129Z,94582.00
2023-04-26T03:03:20.430Z,94580.00
2023-04-26T03:04:20.155Z,94580.00
2023-04-26T03:05:20.289Z,94580.00
2023-04-26T03:06:20.035Z,94582.00
2023-04-26T03:07:20.068Z,94582.00
2023-04-26T03:08:20.018Z,94588.00
2023-04-26T03:09:20.278Z,94586.00
2023-04-26T03:10:20.003Z,94582.00
2023-04-26T03:11:20.010Z,94580.00
2023-04-26T03:12:19.990Z,94578.00
2023-04-26T03:13:20.027Z,94578.00
2023-04-26T03:14:20.028Z,94584.00
2023-04-26T03:15:19.998Z,94584.00
2023-04-26T03:16:20.002Z,94586.00
2023-04-26T03:17:19.973Z,94582.00
2023-04-26T03:18:19.982Z,94582.00
2023-04-26T03:19:20.030Z,94584.00
2023-04-26T03:20:19.936Z,94582.00
2023-04-26T03:21:19.924Z,94584.00
2023-04-26T03:22:19.925Z,94584.00
2023-04-26T03:23:19.907Z,94586.00
2023-04-26T03:24:19.915Z,94586.00
2023-04-26T03:25:19.930Z,94584.00
2023-04-26T03:26:19.920Z,94584.00
2023-04-26T03:27:19.863Z,94586.00
2023-04-26T03:28:19.934Z,94586.00
2023-04-26T03:29:19.903Z,94586.00
2023-04-26T03:30:19.862Z,94586.00
2023-04-26T03:31:19.922Z,94588.00
2023-04-26T03:32:19.958Z,94586.00
2023-04-26T03:33:20.030Z,94586.00
2023-04-26T03:34:19.993Z,94584.00
2023-04-26T03:35:19.977Z,94586.00
2023-04-26T03:36:20.034Z,94584.00
2023-04-26T03:37:20.144Z,94586.00
2023-04-26T03:38:20.206Z,94584.00
2023-04-26T03:39:20.237Z,94586.00
2023-04-26T03:40:20.315Z,94588.00
2023-04-26T03:41:20.383Z,94590.00
2023-04-26T03:42:20.347Z,94588.00
2023-04-26T03:43:20.362Z,94590.00
2023-04-26T03:44:20.411Z,94588.00
2023-04-26T03:45:20.453Z,94590.00
2023-04-26T03:46:20.471Z,94586.00
2023-04-26T03:47:20.536Z,94590.00
2023-04-26T03:48:20.514Z,94590.00
2023-04-26T03:49:20.584Z,94590.00
2023-04-26T03:50:20.620Z,94588.00
2023-04-26T03:51:20.633Z,94590.00
2023-04-26T03:52:20.679Z,94588.00
2023-04-26T03:53:20.744Z,94590.00
2023-04-26T03:54:20.773Z,94591.00
2023-04-26T03:55:20.783Z,94595.00
2023-04-26T03:56:20.839Z,94595.00
2023-04-26T03:57:20.821Z,94595.00
2023-04-26T03:58:20.808Z,94597.00
2023-04-26T03:59:21.267Z,94599.00
2023-04-26T04:00:20.883Z,94599.00
2023-04-26T04:01:20.893Z,94601.00
2023-04-26T04:02:20.937Z,94601.00
2023-04-26T04:03:21.172Z,94607.00
2023-04-26T04:04:21.181Z,94607.00
2023-04-26T04:05:21.835Z,94605.00
2023-04-26T04:06:20.966Z,94601.00
2023-04-26T04:07:21.017Z,94603.00
2023-04-26T04:08:20.957Z,94601.00
2023-04-26T04:09:21.018Z,94601.00
2023-04-26T04:10:21.276Z,94603.00
2023-04-26T04:11:21.075Z,94605.00
2023-04-26T04:12:21.118Z,94607.00
2023-04-26T04:13:21.111Z,94605.00
2023-04-26T04:14:21.185Z,94605.00
2023-04-26T04:15:21.161Z,94607.00
2023-04-26T04:16:21.315Z,94611.00
2023-04-26T04:17:21.211Z,94607.00
2023-04-26T04:18:21.269Z,94607.00
2023-04-26T04:19:21.376Z,94607.00
2023-04-26T04:20:21.478Z,94607.00
2023-04-26T04:21:21.502Z,94607.00
2023-04-26T04:22:21.570Z,94607.00
2023-04-26T04:23:21.599Z,94609.00
2023-04-26T04:24:21.624Z,94607.00
2023-04-26T04:25:21.664Z,94609.00
2023-04-26T04:26:21.673Z,94611.00
2023-04-26T04:27:21.683Z,94609.00
2023-04-26T04:28:21.708Z,94613.00
2023-04-26T04:29:21.769Z,94615.00
2023-04-26T04:30:21.817Z,94619.00
2023-04-26T04:31:21.862Z,94615.00
2023-04-26T04:32:21.825Z,94619.00
2023-04-26T04:33:21.896Z,94619.00
2023-04-26T04:34:21.959Z,94619.00
2023-04-26T04:35:22.339Z,94623.00
2023-04-26T04:36:22.127Z,94623.00
2023-04-26T04:37:22.030Z,94623.00
2023-04-26T04:38:22.064Z,94625.00
2023-04-26T04:39:22.086Z,94621.00
2023-04-26T04:40:22.167Z,94619.00
2023-04-26T04:41:22.197Z,94623.00
2023-04-26T04:42:22.249Z,94623.00
2023-04-26T04:43:22.264Z,94625.00
2023-04-26T04:44:22.364Z,94627.00
2023-04-26T04:45:22.452Z,94625.00
2023-04-26T04:46:22.458Z,94627.00
2023-04-26T04:47:22.543Z,94639.00
2023-04-26T04:48:22.565Z,94629.00
2023-04-26T04:49:22.577Z,94637.00
2023-04-26T04:50:22.570Z,94637.00
2023-04-26T04:51:22.560Z,94639.00
2023-04-26T04:52:22.582Z,94641.00
2023-04-26T04:53:22.589Z,94644.00
2023-04-26T04:54:22.660Z,94646.00
2023-04-26T04:55:22.693Z,94648.00
2023-04-26T04:56:22.732Z,94648.00
2023-04-26T04:57:22.771Z,94646.00
2023-04-26T04:58:22.737Z,94646.00
2023-04-26T04:59:22.794Z,94652.00
2023-04-26T05:00:22.770Z,94652.00
2023-04-26T05:01:22.800Z,94654.00
2023-04-26T05:02:22.926Z,94656.00
2023-04-26T05:03:23.025Z,94656.00
2023-04-26T05:04:23.150Z,94658.00
2023-04-26T05:05:23.329Z,94660.00
2023-04-26T05:06:22.988Z,94656.00
2023-04-26T05:07:24.531Z,94654.00
2023-04-26T05:08:23.085Z,94656.00
2023-04-26T05:09:23.155Z,94652.00
2023-04-26T05:10:23.215Z,94654.00
2023-04-26T05:11:23.194Z,94658.00
2023-04-26T05:12:23.269Z,94658.00
2023-04-26T05:13:23.336Z,94658.00
2023-04-26T05:14:23.300Z,94662.00
2023-04-26T05:15:23.376Z,94660.00
2023-04-26T05:16:23.412Z,94660.00
2023-04-26T05:17:23.429Z,94660.00
2023-04-26T05:18:23.501Z,94656.00
2023-04-26T05:19:23.492Z,94660.00
2023-04-26T05:20:23.519Z,94658.00
2023-04-26T05:21:23.528Z,94658.00
2023-04-26T05:22:23.567Z,94660.00
2023-04-26T05:23:23.566Z,94660.00
2023-04-26T05:24:23.632Z,94656.00
2023-04-26T05:25:23.662Z,94662.00
2023-04-26T05:26:24.341Z,94656.00
2023-04-26T05:27:23.803Z,94662.00
2023-04-26T05:28:23.749Z,94660.00
2023-04-26T05:29:23.799Z,94662.00
2023-04-26T05:30:24.420Z,94662.00
2023-04-26T05:31:24.050Z,94664.00
2023-04-26T05:32:24.062Z,94668.00
2023-04-26T05:33:24.058Z,94668.00
2023-04-26T05:34:23.928Z,94668.00
2023-04-26T05:35:24.301Z,94668.00
2023-04-26T05:36:24.028Z,94670.00
2023-04-26T05:37:25.009Z,94670.00
2023-04-26T05:38:24.054Z,94672.00
2023-04-26T05:39:24.015Z,94670.00
2023-04-26T05:40:24.953Z,94668.00
2023-04-26T05:41:24.265Z,94668.00
2023-04-26T05:42:24.135Z,94670.00
2023-04-26T05:43:24.199Z,94668.00
2023-04-26T05:44:24.235Z,94668.00
2023-04-26T05:45:24.817Z,94670.00
2023-04-26T05:46:24.266Z,94672.00
2023-04-26T05:47:24.175Z,94672.00
2023-04-26T05:48:24.194Z,94668.00
2023-04-26T05:49:24.289Z,94672.00
2023-04-26T05:50:24.920Z,94670.00
2023-04-26T05:51:24.352Z,94672.00
2023-04-26T05:52:24.413Z,94674.00
2023-04-26T05:53:24.423Z,94674.00
2023-04-26T05:54:24.398Z,94678.00
2023-04-26T05:55:24.465Z,94676.00
2023-04-26T05:56:24.487Z,94674.00
2023-04-26T05:57:24.473Z,94678.00
2023-04-26T05:58:24.530Z,94678.00
2023-04-26T05:59:24.534Z,94678.00
2023-04-26T06:00:24.606Z,94680.00
2023-04-26T06:01:24.684Z,94682.00
2023-04-26T06:02:24.837Z,94680.00
2023-04-26T06:03:25.069Z,94682.00
2023-04-26T06:04:26.149Z,94680.00
2023-04-26T06:05:25.093Z,94680.00
2023-04-26T06:06:24.968Z,94680.00
2023-04-26T06:07:24.966Z,94682.00
2023-04-26T06:08:24.969Z,94680.00
2023-04-26T06:09:25.214Z,94682.00
2023-04-26T06:10:25.428Z,94680.00
2023-04-26T06:11:25.030Z,94684.00
2023-04-26T06:12:25.037Z,94686.00
2023-04-26T06:13:25.107Z,94686.00
2023-04-26T06:14:30.553Z,94684.00
2023-04-26T06:15:26.460Z,94684.00
2023-04-26T06:16:25.219Z,94686.00
2023-04-26T06:17:25.099Z,94688.00
2023-04-26T06:18:25.820Z,94688.00
2023-04-26T06:19:25.179Z,94684.00
2023-04-26T06:20:25.082Z,94684.00
2023-04-26T06:21:25.046Z,94682.00
2023-04-26T06:22:25.102Z,94682.00
2023-04-26T06:23:25.075Z,94684.00
2023-04-26T06:24:25.049Z,94684.00
2023-04-26T06:25:25.330Z,94686.00
2023-04-26T06:26:25.086Z,94684.00
2023-04-26T06:27:25.034Z,94686.00
2023-04-26T06:28:25.134Z,94684.00
2023-04-26T06:29:24.999Z,94684.00
2023-04-26T06:30:25.331Z,94688.00
2023-04-26T06:31:25.025Z,94688.00
2023-04-26T06:32:24.985Z,94686.00
2023-04-26T06:33:24.964Z,94684.00
2023-04-26T06:34:25.025Z,94684.00
2023-04-26T06:35:25.104Z,94684.00
2023-04-26T06:36:25.105Z,94684.00
2023-04-26T06:37:25.232Z,94684.00
2023-04-26T06:38:25.109Z,94682.00
2023-04-26T06:39:25.188Z,94682.00
2023-04-26T06:40:25.267Z,94684.00
2023-04-26T06:41:25.814Z,94682.00
2023-04-26T06:42:25.331Z,94686.00
2023-04-26T06:43:25.470Z,94686.00
2023-04-26T06:44:25.363Z,94686.00
2023-04-26T06:45:25.410Z,94688.00
2023-04-26T06:46:28.455Z,94686.00
2023-04-26T06:47:25.442Z,94686.00
2023-04-26T06:48:25.400Z,94684.00
2023-04-26T06:49:25.580Z,94682.00
2023-04-26T06:50:25.401Z,94678.00
2023-04-26T06:51:25.410Z,94680.00
2023-04-26T06:52:25.460Z,94684.00
2023-04-26T06:53:25.404Z,94682.00
2023-04-26T06:54:25.413Z,94684.00
2023-04-26T06:55:25.888Z,94688.00
2023-04-26T06:56:25.432Z,94686.00
2023-04-26T06:57:25.387Z,94684.00
2023-04-26T06:58:25.401Z,94682.00
2023-04-26T06:59:25.358Z,94680.00
2023-04-26T07:00:25.982Z,94682.00
2023-04-26T07:01:25.434Z,94682.00
2023-04-26T07:02:25.600Z,94680.00
2023-04-26T07:03:25.446Z,94680.00
2023-04-26T07:04:25.469Z,94676.00
2023-04-26T07:05:25.396Z,94674.00
2023-04-26T07:06:25.312Z,94678.00
2023-04-26T07:07:25.356Z,94676.00
2023-04-26T07:08:25.325Z,94676.00
2023-04-26T07:09:25.287Z,94676.00
2023-04-26T07:10:25.322Z,94678.00
2023-04-26T07:11:26.343Z,94676.00
2023-04-26T07:12:25.309Z,94674.00
2023-04-26T07:13:25.271Z,94676.00
2023-04-26T07:14:25.245Z,94676.00
2023-04-26T07:15:25.249Z,94674.00
2023-04-26T07:16:25.284Z,94676.00
2023-04-26T07:17:25.250Z,94676.00
2023-04-26T07:18:25.258Z,94674.00
2023-04-26T07:19:25.221Z,94674.00
2023-04-26T07:20:26.884Z,94672.00
2023-04-26T07:21:25.209Z,94670.00
2023-04-26T07:22:25.192Z,94670.00
2023-04-26T07:23:25.245Z,94670.00
2023-04-26T07:24:25.229Z,94670.00
2023-04-26T07:25:25.181Z,94668.00
2023-04-26T07:26:25.168Z,94666.00
2023-04-26T07:27:25.179Z,94664.00
2023-04-26T07:28:25.195Z,94668.00
2023-04-26T07:29:25.166Z,94668.00
2023-04-26T07:30:25.477Z,94664.00
2023-04-26T07:31:25.151Z,94664.00
2023-04-26T07:32:27.895Z,94668.00
2023-04-26T07:33:27.944Z,94668.00
2023-04-26T07:34:25.897Z,94666.00
2023-04-26T07:35:25.881Z,94668.00
2023-04-26T07:36:25.257Z,94666.00
2023-04-26T07:37:25.144Z,94662.00
2023-04-26T07:38:25.167Z,94662.00
2023-04-26T07:39:25.090Z,94660.00
2023-04-26T07:40:25.119Z,94660.00
2023-04-26T07:41:25.182Z,94658.00
2023-04-26T07:42:25.156Z,94658.00
2023-04-26T07:43:25.059Z,94660.00
2023-04-26T07:44:25.219Z,94658.00
2023-04-26T07:45:25.081Z,94656.00
2023-04-26T07:46:26.010Z,94656.00
2023-04-26T07:47:25.070Z,94656.00
2023-04-26T07:48:25.071Z,94656.00
2023-04-26T07:49:25.026Z,94652.00
2023-04-26T07:50:25.039Z,94650.00
2023-04-26T07:51:24.997Z,94656.00
2023-04-26T07:52:24.974Z,94658.00
2023-04-26T07:53:25.000Z,94658.00
2023-04-26T07:54:24.970Z,94658.00
2023-04-26T07:55:25.088Z,94660.00
2023-04-26T07:56:24.953Z,94660.00
2023-04-26T07:57:25.091Z,94660.00
2023-04-26T07:58:25.034Z,94658.00
2023-04-26T07:59:25.016Z,94656.00
2023-04-26T08:00:25.836Z,94654.00
2023-04-26T08:01:25.285Z,94656.00
2023-04-26T08:02:36.794Z,94658.00
2023-04-26T08:03:26.176Z,94658.00
2023-04-26T08:04:25.129Z,94658.00
2023-04-26T08:05:25.341Z,94656.00
2023-04-26T08:06:25.060Z,94660.00
2023-04-26T08:07:25.069Z,94656.00
2023-04-26T08:08:25.885Z,94656.00
2023-04-26T08:09:24.887Z,94652.00
2023-04-26T08:10:25.889Z,94652.00
2023-04-26T08:11:25.996Z,94654.00
2023-04-26T08:12:24.890Z,94654.00
2023-04-26T08:13:26.979Z,94650.00
2023-04-26T08:14:24.954Z,94646.00
2023-04-26T08:15:24.860Z,94648.00
2023-04-26T08:16:24.885Z,94644.00
2023-04-26T08:17:25.019Z,94641.00
2023-04-26T08:18:24.845Z,94641.00
2023-04-26T08:19:24.879Z,94643.00
2023-04-26T08:20:24.835Z,94644.00
2023-04-26T08:21:24.802Z,94641.00
2023-04-26T08:22:24.828Z,94644.00
2023-04-26T08:23:24.787Z,94641.00
2023-04-26T08:24:24.813Z,94641.00
2023-04-26T08:25:24.784Z,94639.00
2023-04-26T08:26:24.773Z,94629.00
2023-04-26T08:27:24.794Z,94639.00
2023-04-26T08:28:24.779Z,94627.00
2023-04-26T08:29:24.746Z,94639.00
2023-04-26T08:30:25.013Z,94639.00
2023-04-26T08:31:24.751Z,94629.00
2023-04-26T08:32:24.764Z,94629.00
2023-04-26T08:33:24.701Z,94637.00
2023-04-26T08:34:24.733Z,94629.00
2023-04-26T08:35:24.680Z,94637.00
2023-04-26T08:36:24.729Z,94629.00
2023-04-26T08:37:24.696Z,94629.00
2023-04-26T08:38:24.746Z,94629.00
2023-04-26T08:39:24.717Z,94629.00
2023-04-26T08:40:24.809Z,94625.00
2023-04-26T08:41:26.413Z,94623.00
2023-04-26T08:42:24.638Z,94621.00
2023-04-26T08:43:24.661Z,94621.00
2023-04-26T08:44:25.352Z,94619.00
2023-04-26T08:45:24.848Z,94621.00
2023-04-26T08:46:24.690Z,94619.00
2023-04-26T08:47:24.689Z,94623.00
2023-04-26T08:48:24.633Z,94617.00
2023-04-26T08:49:25.452Z,94621.00
2023-04-26T08:50:25.440Z,94619.00
2023-04-26T08:51:24.643Z,94615.00
2023-04-26T08:52:25.442Z,94613.00
2023-04-26T08:53:25.359Z,94611.00
2023-04-26T08:54:24.564Z,94609.00
2023-04-26T08:55:24.605Z,94607.00
2023-04-26T08:56:24.546Z,94605.00
2023-04-26T08:57:24.559Z,94605.00
2023-04-26T08:58:24.578Z,94605.00
2023-04-26T08:59:24.780Z,94607.00
2023-04-26T09:00:27.901Z,94607.00
2023-04-26T09:01:24.666Z,94605.00
2023-04-26T09:02:24.808Z,94605.00
2023-04-26T09:03:25.542Z,94603.00
2023-04-26T09:04:25.596Z,94601.00
2023-04-26T09:05:25.378Z,94603.00
2023-04-26T09:06:24.574Z,94601.00
2023-04-26T09:07:24.797Z,94599.00
2023-04-26T09:08:25.334Z,94599.00
2023-04-26T09:09:24.603Z,94597.00
2023-04-26T09:10:24.658Z,94599.00
2023-04-26T09:11:24.930Z,94597.00
2023-04-26T09:12:25.352Z,94595.00
2023-04-26T09:13:24.554Z,94593.00
2023-04-26T09:14:25.238Z,94590.00
2023-04-26T09:15:24.610Z,94593.00
2023-04-26T09:16:24.707Z,94588.00
2023-04-26T09:17:24.724Z,94588.00
2023-04-26T09:18:24.518Z,94591.00
2023-04-26T09:19:24.508Z,94586.00
2023-04-26T09:20:24.500Z,94586.00
2023-04-26T09:21:24.488Z,94582.00
2023-04-26T09:22:24.467Z,94586.00
2023-04-26T09:23:24.487Z,94582.00
2023-04-26T09:24:24.448Z,94582.00
2023-04-26T09:25:24.549Z,94580.00
2023-04-26T09:26:24.540Z,94578.00
2023-04-26T09:27:24.514Z,94578.00
2023-04-26T09:28:24.538Z,94570.00
2023-04-26T09:29:24.441Z,94574.00
2023-04-26T09:30:24.537Z,94570.00
2023-04-26T09:31:25.139Z,94572.00
2023-04-26T09:32:25.478Z,94570.00
2023-04-26T09:33:24.759Z,94570.00
2023-04-26T09:34:24.507Z,94570.00
2023-04-26T09:35:24.407Z,94572.00
2023-04-26T09:36:24.875Z,94574.00
2023-04-26T09:37:24.432Z,94566.00
2023-04-26T09:38:24.357Z,94566.00
2023-04-26T09:39:25.389Z,94570.00
2023-04-26T09:40:24.455Z,94562.00
2023-04-26T09:41:25.380Z,94560.00
2023-04-26T09:42:24.470Z,94558.00
2023-04-26T09:43:24.596Z,94560.00
2023-04-26T09:44:24.620Z,94560.00
2023-04-26T09:45:24.782Z,94556.00
2023-04-26T09:46:25.507Z,94554.00
2023-04-26T09:47:24.673Z,94556.00
2023-04-26T09:48:24.683Z,94554.00
2023-04-26T09:49:24.812Z,94550.00
2023-04-26T09:50:24.783Z,94548.00
2023-04-26T09:51:25.077Z,94546.00
2023-04-26T09:52:25.383Z,94546.00
2023-04-26T09:53:24.809Z,94544.00
2023-04-26T09:54:25.403Z,94544.00
2023-04-26T09:55:34.190Z,94544.00
2023-04-26T09:56:25.864Z,94546.00
2023-04-26T09:57:25.055Z,94544.00
2023-04-26T09:58:24.863Z,94544.00
2023-04-26T09:59:24.946Z,94543.00
2023-04-26T10:00:25.385Z,94543.00
2023-04-26T10:01:24.847Z,94543.00
2023-04-26T10:02:24.970Z,94537.00
2023-04-26T10:03:24.982Z,94539.00
2023-04-26T10:04:24.873Z,94537.00
2023-04-26T10:05:24.798Z,94535.00
2023-04-26T10:06:24.772Z,94533.00
2023-04-26T10:07:25.378Z,94527.00
2023-04-26T10:08:24.746Z,94533.00
2023-04-26T10:09:24.825Z,94527.00
2023-04-26T10:10:24.792Z,94531.00
2023-04-26T10:11:24.821Z,94531.00
2023-04-26T10:12:24.833Z,94531.00
2023-04-26T10:13:24.814Z,94533.00
2023-04-26T10:14:24.834Z,94533.00
2023-04-26T10:15:24.879Z,94531.00
2023-04-26T10:16:24.950Z,94525.00
2023-04-26T10:17:24.934Z,94523.00
2023-04-26T10:18:24.863Z,94519.00
2023-04-26T10:19:24.909Z,94515.00
2023-04-26T10:20:24.937Z,94507.00
2023-04-26T10:21:25.008Z,94507.00
2023-04-26T10:22:25.309Z,94509.00
2023-04-26T10:23:25.047Z,94507.00
2023-04-26T10:24:25.136Z,94503.00
2023-04-26T10:25:25.177Z,94511.00
2023-04-26T10:26:25.177Z,94509.00
2023-04-26T10:27:25.368Z,94503.00
2023-04-26T10:28:25.218Z,94505.00
2023-04-26T10:29:25.255Z,94503.00
2023-04-26T10:30:25.334Z,94499.00
2023-04-26T10:31:25.873Z,94499.00
2023-04-26T10:32:25.409Z,94499.00
2023-04-26T10:33:25.475Z,94499.00
2023-04-26T10:34:25.505Z,94492.00
2023-04-26T10:35:25.531Z,94494.00
2023-04-26T10:36:25.889Z,94496.00
2023-04-26T10:37:25.629Z,94490.00
2023-04-26T10:38:25.613Z,94490.00
2023-04-26T10:39:25.658Z,94490.00
2023-04-26T10:40:25.678Z,94490.00
2023-04-26T10:41:25.880Z,94488.00
2023-04-26T10:42:26.552Z,94488.00
2023-04-26T10:43:26.208Z,94484.00
2023-04-26T10:44:25.831Z,94482.00
2023-04-26T10:45:25.869Z,94480.00
2023-04-26T10:46:25.984Z,94474.00
2023-04-26T10:47:25.927Z,94472.00
2023-04-26T10:48:25.904Z,94470.00
2023-04-26T10:49:26.802Z,94468.00
2023-04-26T10:50:25.938Z,94464.00
2023-04-26T10:51:25.985Z,94466.00
2023-04-26T10:52:25.989Z,94464.00
2023-04-26T10:53:26.044Z,94458.00
2023-04-26T10:54:26.216Z,94460.00
2023-04-26T10:55:26.149Z,94456.00
2023-04-26T10:56:26.288Z,94452.00
2023-04-26T10:57:26.225Z,94452.00
2023-04-26T10:58:26.255Z,94450.00
2023-04-26T11:00:27.095Z,94450.00
2023-04-26T11:01:26.365Z,94448.00
2023-04-26T11:02:26.398Z,94450.00
2023-04-26T11:03:26.346Z,94448.00
2023-04-26T11:04:26.990Z,94450.00
2023-04-26T11:05:26.228Z,94446.00
2023-04-26T11:06:26.448Z,94444.00
2023-04-26T11:07:26.205Z,94444.00
2023-04-26T11:08:26.238Z,94444.00
2023-04-26T11:09:26.271Z,94446.00
2023-04-26T11:10:26.421Z,94442.00
2023-04-26T11:11:26.281Z,94442.00
2023-04-26T11:12:26.287Z,94446.00
2023-04-26T11:13:26.315Z,94442.00
2023-04-26T11:14:26.347Z,94442.00
2023-04-26T11:15:26.416Z,94441.00
2023-04-26T11:16:26.793Z,94439.00
2023-04-26T11:17:26.572Z,94435.00
2023-04-26T11:18:26.614Z,94431.00
2023-04-26T11:19:26.600Z,94435.00
2023-04-26T11:20:26.648Z,94429.00
2023-04-26T11:21:27.551Z,94427.00
2023-04-26T11:22:26.739Z,94425.00
2023-04-26T11:23:26.764Z,94419.00
2023-04-26T11:24:27.418Z,94419.00
2023-04-26T11:25:26.814Z,94421.00
2023-04-26T11:26:26.881Z,94423.00
2023-04-26T11:27:26.889Z,94417.00
2023-04-26T11:28:26.910Z,94419.00
2023-04-26T11:29:26.923Z,94415.00
2023-04-26T11:30:26.960Z,94409.00
2023-04-26T11:31:27.516Z,94411.00
2023-04-26T11:32:27.102Z,94407.00
2023-04-26T11:33:27.199Z,94413.00
2023-04-26T11:34:27.128Z,94413.00
2023-04-26T11:35:27.242Z,94415.00
2023-04-26T11:36:27.415Z,94411.00
2023-04-26T11:37:27.241Z,94411.00
2023-04-26T11:38:27.292Z,94409.00
2023-04-26T11:39:27.309Z,94409.00
2023-04-26T11:40:27.341Z,94409.00
2023-04-26T11:41:27.417Z,94409.00
2023-04-26T11:42:27.389Z,94409.00
2023-04-26T11:43:27.417Z,94405.00
2023-04-26T11:44:27.502Z,94403.00
2023-04-26T11:45:27.506Z,94401.00