createdAt,value
2019-02-14T00:00:02.606Z,97298
2019-02-14T00:01:05.042Z,97296.4
2019-02-14T00:02:07.213Z,97296.4
2019-02-14T00:03:09.364Z,97297.8
2019-02-14T00:04:11.527Z,97307.5
2019-02-14T00:06:18.395Z,97305.8
2019-02-14T00:07:20.835Z,97305.4
2019-02-14T00:08:23.265Z,97303.4
2019-02-14T00:09:25.697Z,97305.6
2019-02-14T00:10:28.117Z,97305.5
2019-02-14T00:11:29.691Z,97302.1
2019-02-14T00:12:32.137Z,97298.9
2019-02-14T00:13:34.283Z,97300.1
2019-02-14T00:14:36.724Z,97299.8
2019-02-14T00:15:39.183Z,97299.6
2019-02-14T00:16:41.035Z,97303.6
2019-02-14T00:17:43.174Z,97300.4
2019-02-14T00:18:45.311Z,97304.1
2019-02-14T00:19:47.728Z,97304.5
2019-02-14T00:20:49.885Z,97304.9
2019-02-14T00:21:52.303Z,97301.4
2019-02-14T00:22:54.213Z,97307.7
2019-02-14T00:23:56.363Z,97306.3
2019-02-14T00:24:58.781Z,97309.1
2019-02-14T00:26:00.657Z,97309.3
2019-02-14T00:27:03.090Z,97312.8
2019-02-14T00:28:05.513Z,97309
2019-02-14T00:29:07.964Z,97309.4
2019-02-14T00:30:10.124Z,97309.3
2019-02-14T00:31:12.299Z,97305.3
2019-02-14T00:32:14.731Z,97305.1
2019-02-14T00:33:17.151Z,97301
2019-02-14T00:34:19.564Z,97299.5
2019-02-14T00:36:26.969Z,97297.3
2019-02-14T00:37:29.115Z,97294.1
2019-02-14T00:38:30.984Z,97295.5
2019-02-14T00:39:33.135Z,97293.3
2019-02-14T00:40:35.553Z,97292.3
2019-02-14T00:41:37.975Z,97286
2019-02-14T00:42:40.406Z,97293.7
2019-02-14T00:43:42.254Z,97293
2019-02-14T00:44:44.675Z,97292.5
2019-02-14T00:45:47.106Z,97289.6
2019-02-14T00:46:49.536Z,97291.7
2019-02-14T00:47:51.675Z,97290.8
2019-02-14T00:48:53.855Z,97291.3
2019-02-14T00:49:56.281Z,97289.8
2019-02-14T00:50:58.409Z,97297.6
2019-02-14T00:52:00.855Z,97293.4
2019-02-14T00:53:03.020Z,97292.8
2019-02-14T00:54:05.446Z,97297.6
2019-02-14T00:55:07.620Z,97291.8
2019-02-14T00:56:09.770Z,97296.5
2019-02-14T00:57:12.194Z,97296.1
2019-02-14T00:58:14.622Z,97294.7
2019-02-14T00:59:17.043Z,97295.1
2019-02-14T01:00:19.479Z,97297.7
2019-02-14T01:01:21.913Z,97293.8
2019-02-14T01:02:23.514Z,97294.5
2019-02-14T01:03:25.693Z,97292.9
2019-02-14T01:04:28.116Z,97295.7
2019-02-14T01:06:35.533Z,97302.4
2019-02-14T01:07:37.685Z,97301
2019-02-14T01:08:39.852Z,97302.3
2019-02-14T01:09:42.267Z,97299.7
2019-02-14T01:10:44.431Z,97301.2
2019-02-14T01:11:46.846Z,97297.9
2019-02-14T01:12:49.021Z,97293.8
2019-02-14T01:13:51.150Z,97292.7
2019-02-14T01:14:53.026Z,97291.7
2019-02-14T01:15:55.443Z,97288.9
2019-02-14T01:16:57.637Z,97289.2
2019-02-14T01:17:59.536Z,97289
2019-02-14T01:19:01.695Z,97289.6
2019-02-14T01:20:04.125Z,97286.1
2019-02-14T01:21:06.563Z,97282.1
2019-02-14T01:22:08.707Z,97279.1
2019-02-14T01:23:10.846Z,97279.5
2019-02-14T01:24:12.731Z,97267.2
2019-02-14T01:25:14.621Z,97271.5
2019-02-14T01:26:17.049Z,97268
2019-02-14T01:27:19.206Z,97259.7
2019-02-14T01:28:21.344Z,97262.7
2019-02-14T01:29:23.782Z,97266.9
2019-02-14T01:30:25.942Z,97261.1
2019-02-14T01:31:27.552Z,97260.5
2019-02-14T01:32:29.986Z,97259.8
2019-02-14T01:33:32.143Z,97262.4
2019-02-14T01:34:34.295Z,97257.8
2019-02-14T01:36:41.694Z,97256.7
2019-02-14T01:37:43.856Z,97260.1
2019-02-14T01:38:46.309Z,97259.6
2019-02-14T01:39:48.457Z,97264.1
2019-02-14T01:40:50.895Z,97256.1
2019-02-14T01:41:53.323Z,97266.3
2019-02-14T01:42:55.743Z,97261.1
2019-02-14T01:43:57.895Z,97256.3
2019-02-14T01:45:00.320Z,97260.8
2019-02-14T01:46:02.499Z,97261.7
2019-02-14T01:47:04.938Z,97260.6
2019-02-14T01:48:07.097Z,97258.3
2019-02-14T01:49:09.504Z,97260.6
2019-02-14T01:50:11.931Z,97257.6
2019-02-14T01:51:14.367Z,97253.9
2019-02-14T01:52:16.516Z,97252.4
2019-02-14T01:53:18.676Z,97252.5
2019-02-14T01:54:20.825Z,97248.6
2019-02-14T01:55:22.701Z,97241
2019-02-14T01:56:24.837Z,97242
2019-02-14T01:57:27.250Z,97242.4
2019-02-14T01:58:29.679Z,97238.5
2019-02-14T01:59:32.094Z,97240.9
2019-02-14T02:00:34.253Z,97237
2019-02-14T02:01:36.695Z,97237.5
2019-02-14T02:02:38.562Z,97235.1
2019-02-14T02:03:40.997Z,97234.6
2019-02-14T02:04:43.413Z,97232.3
2019-02-14T02:06:50.820Z,97227.2
2019-02-14T02:07:52.971Z,97227.2
2019-02-14T02:08:55.409Z,97227.4
2019-02-14T02:09:57.563Z,97231.4
2019-02-14T02:10:59.717Z,97232.8
2019-02-14T02:12:02.149Z,97229.3
2019-02-14T02:13:04.562Z,97229.5
2019-02-14T02:14:06.984Z,97228.1
2019-02-14T02:15:09.401Z,97229.4
2019-02-14T02:16:11.552Z,97230.9
2019-02-14T02:17:13.981Z,97225
2019-02-14T02:18:16.143Z,97230.9
2019-02-14T02:19:18.563Z,97227.9
2019-02-14T02:20:20.718Z,97225.3
2019-02-14T02:21:23.169Z,97227.7
2019-02-14T02:22:25.328Z,97222.2
2019-02-14T02:23:27.476Z,97220.5
2019-02-14T02:24:29.630Z,97215.8
2019-02-14T02:25:31.484Z,97214.2
2019-02-14T02:26:33.654Z,97218
2019-02-14T02:27:35.800Z,97218.1
2019-02-14T02:28:37.963Z,97215.5
2019-02-14T02:29:40.401Z,97212.2
2019-02-14T02:30:42.259Z,97211.5
2019-02-14T02:31:44.716Z,97214.2
2019-02-14T02:32:47.130Z,97211.4
2019-02-14T02:33:49.632Z,97213.7
2019-02-14T02:34:52.044Z,97216.6
2019-02-14T02:36:59.164Z,97211.8
2019-02-14T02:38:01.303Z,97208.9
2019-02-14T02:39:03.750Z,97213.8
2019-02-14T02:40:06.180Z,97211.2
2019-02-14T02:41:08.613Z,97218.8
2019-02-14T02:42:11.031Z,97220.2
2019-02-14T02:43:13.193Z,97219.1
2019-02-14T02:44:15.619Z,97220.3
2019-02-14T02:45:18.040Z,97220.8
2019-02-14T02:46:20.499Z,97226.3
2019-02-14T02:47:22.647Z,97226.2
2019-02-14T02:48:25.097Z,97228.7
2019-02-14T02:49:29.188Z,97227.3
2019-02-14T02:50:33.134Z,97228.5
2019-02-14T02:51:35.287Z,97231
2019-02-14T02:52:37.713Z,97235.3
2019-02-14T02:53:39.618Z,97236.8
2019-02-14T02:54:41.745Z,97238.3
2019-02-14T02:55:43.934Z,97239.1
2019-02-14T02:56:46.379Z,97239.1
2019-02-14T02:57:48.778Z,97240
2019-02-14T02:58:51.219Z,97232.6
2019-02-14T02:59:53.371Z,97235.4
2019-02-14T03:00:55.622Z,97235.3
2019-02-14T03:01:57.908Z,97234.5
2019-02-14T03:03:00.089Z,97232.6
2019-02-14T03:04:02.525Z,97227.5
2019-02-14T03:05:04.682Z,97234.7
2019-02-14T03:07:11.542Z,97236.8
2019-02-14T03:08:13.675Z,97242.9
2019-02-14T03:09:16.119Z,97247.8
2019-02-14T03:10:18.274Z,97246
2019-02-14T03:11:20.768Z,97246.1
2019-02-14T03:12:22.635Z,97245.7
2019-02-14T03:13:24.504Z,97247.5
2019-02-14T03:14:26.675Z,97244.3
2019-02-14T03:15:28.824Z,97247
2019-02-14T03:16:31.266Z,97241.5
2019-02-14T03:17:33.146Z,97246.7
2019-02-14T03:18:35.335Z,97240.6
2019-02-14T03:19:37.767Z,97242.9
2019-02-14T03:20:39.922Z,97239.4
2019-02-14T03:21:42.082Z,97243.6
2019-02-14T03:22:44.231Z,97242
2019-02-14T03:23:46.664Z,97246.7
2019-02-14T03:24:48.824Z,97244.8
2019-02-14T03:25:51.251Z,97249.1
2019-02-14T03:26:53.556Z,97251.7
2019-02-14T03:27:55.982Z,97251.8
2019-02-14T03:28:58.403Z,97249.2
2019-02-14T03:30:00.901Z,97252.9
2019-02-14T03:31:03.355Z,97260.7
2019-02-14T03:32:05.518Z,97259.8
2019-02-14T03:33:07.940Z,97255.7
2019-02-14T03:34:10.091Z,97257.7
2019-02-14T03:35:12.244Z,97254.3
2019-02-14T03:37:19.374Z,97256.4
2019-02-14T03:38:21.502Z,97260.2
2019-02-14T03:39:23.910Z,97259.7
2019-02-14T03:40:26.040Z,97257.9
2019-02-14T03:41:28.474Z,97262.9
2019-02-14T03:42:30.334Z,97263.3
2019-02-14T03:43:32.764Z,97267.7
2019-02-14T03:44:35.184Z,97271.8
2019-02-14T03:45:37.614Z,97272
2019-02-14T03:46:40.044Z,97275.1
2019-02-14T03:47:42.194Z,97276.7
2019-02-14T03:48:44.330Z,97272.3
2019-02-14T03:49:46.764Z,97278.2
2019-02-14T03:50:49.187Z,97280.6
2019-02-14T03:51:51.349Z,97281.9
2019-02-14T03:52:53.206Z,97282.6
2019-02-14T03:53:55.635Z,97283.9
2019-02-14T03:54:58.061Z,97282.3
2019-02-14T03:56:00.484Z,97284.4
2019-02-14T03:57:02.919Z,97280.5
2019-02-14T03:58:05.330Z,97280.6
2019-02-14T03:59:07.191Z,97277
2019-02-14T04:00:09.632Z,97275.7
2019-02-14T04:01:11.792Z,97266.9
2019-02-14T04:02:13.668Z,97268.5
2019-02-14T04:03:15.810Z,97267
2019-02-14T04:04:17.960Z,97265.4
2019-02-14T04:05:19.848Z,97267.1
2019-02-14T04:07:26.988Z,97265.3
2019-02-14T04:08:29.432Z,97273.5
2019-02-14T04:09:31.602Z,97274.8
2019-02-14T04:10:34.042Z,97271.7
2019-02-14T04:11:36.464Z,97275.8
2019-02-14T04:12:38.622Z,97274.1
2019-02-14T04:13:40.786Z,97278.8
2019-02-14T04:14:42.946Z,97282.5
2019-02-14T04:15:44.807Z,97281.5
2019-02-14T04:16:47.220Z,97286.5
2019-02-14T04:17:49.673Z,97284.6
2019-02-14T04:18:52.092Z,97285.9
2019-02-14T04:19:54.259Z,97288.3
2019-02-14T04:20:56.394Z,97288.8
2019-02-14T04:21:59.014Z,97292.2
2019-02-14T04:23:01.442Z,97288.8
2019-02-14T04:24:03.878Z,97288
2019-02-14T04:25:06.303Z,97287.5
2019-02-14T04:26:08.734Z,97283.8
2019-02-14T04:27:11.165Z,97280.3
2019-02-14T04:28:13.313Z,97277
2019-02-14T04:29:15.475Z,97279.4
2019-02-14T04:30:17.911Z,97280.5
2019-02-14T04:31:20.343Z,97280.5
2019-02-14T04:32:23.215Z,97277.2
2019-02-14T04:33:26.159Z,97273.1
2019-02-14T04:34:28.050Z,97273.4
2019-02-14T04:35:30.477Z,97268.9
2019-02-14T04:37:37.614Z,97268.2
2019-02-14T04:38:40.040Z,97269.7
2019-02-14T04:39:42.452Z,97267.7
2019-02-14T04:40:44.884Z,97267.7
2019-02-14T04:41:47.016Z,97264.3
2019-02-14T04:42:49.449Z,97266.8
2019-02-14T04:43:51.614Z,97262.8
2019-02-14T04:44:54.038Z,97263
2019-02-14T04:45:56.201Z,97264.3
2019-02-14T04:46:58.626Z,97261
2019-02-14T04:48:00.223Z,97258.8
2019-02-14T04:49:02.393Z,97263
2019-02-14T04:50:04.823Z,97259.8
2019-02-14T04:51:06.717Z,97254.9
2019-02-14T04:52:09.176Z,97255.6
2019-02-14T04:53:11.600Z,97258.5
2019-02-14T04:54:14.025Z,97258.4
2019-02-14T04:55:16.454Z,97253.5
2019-02-14T04:56:18.058Z,97255.8
2019-02-14T04:57:20.211Z,97262
2019-02-14T04:58:22.396Z,97263.7
2019-02-14T04:59:24.542Z,97263.6
2019-02-14T05:00:26.704Z,97267.5
2019-02-14T05:01:28.868Z,97270.8
2019-02-14T05:02:30.746Z,97274.3
2019-02-14T05:03:32.899Z,97276.9
2019-02-14T05:04:35.329Z,97277
2019-02-14T05:05:37.754Z,97274.9
2019-02-14T05:07:44.894Z,97275.7
2019-02-14T05:08:46.773Z,97272.1
2019-02-14T05:09:49.189Z,97272.4
2019-02-14T05:10:51.323Z,97272
2019-02-14T05:11:53.494Z,97270.7
2019-02-14T05:12:55.623Z,97270.2
2019-02-14T05:13:57.782Z,97277.2
2019-02-14T05:15:00.357Z,97281.2
2019-02-14T05:16:02.223Z,97288
2019-02-14T05:17:04.414Z,97295.4
2019-02-14T05:18:06.845Z,97296.7
2019-02-14T05:19:08.974Z,97296.5
2019-02-14T05:20:11.410Z,97297.3
2019-02-14T05:21:13.833Z,97302.3
2019-02-14T05:22:16.266Z,97295
2019-02-14T05:23:18.685Z,97291.9
2019-02-14T05:24:21.135Z,97294.7
2019-02-14T05:25:23.306Z,97288.2
2019-02-14T05:26:25.465Z,97290.1
2019-02-14T05:27:27.890Z,97289.1
2019-02-14T05:28:30.054Z,97287.9
2019-02-14T05:29:32.472Z,97286.7
2019-02-14T05:30:34.900Z,97293
2019-02-14T05:31:39.059Z,97294.6
2019-02-14T05:32:41.532Z,97299.6
2019-02-14T05:33:43.683Z,97301.4
2019-02-14T05:34:45.860Z,97298.9
2019-02-14T05:35:47.726Z,97299.8
2019-02-14T05:37:55.139Z,97299.1
2019-02-14T05:38:57.566Z,97302.5
2019-02-14T05:39:59.999Z,97297.9
2019-02-14T05:41:02.424Z,97304.5
2019-02-14T05:42:04.856Z,97308.1
2019-02-14T05:43:07.279Z,97311.3
2019-02-14T05:44:09.151Z,97318.7
2019-02-14T05:45:11.576Z,97320.1
2019-02-14T05:46:14.015Z,97324.7
2019-02-14T05:47:16.168Z,97326.1
2019-02-14T05:48:18.590Z,97326.6
2019-02-14T05:49:21.036Z,97327.1
2019-02-14T05:50:22.920Z,97332.3
2019-02-14T05:51:25.352Z,97326.9
2019-02-14T05:52:27.501Z,97323.5
2019-02-14T05:53:29.646Z,97324.9
2019-02-14T05:54:31.794Z,97319.8
2019-02-14T05:55:34.225Z,97322.8
2019-02-14T05:56:36.093Z,97318.5
2019-02-14T05:57:38.524Z,97319.1
2019-02-14T05:58:40.962Z,97323
2019-02-14T05:59:43.125Z,97321.3
2019-02-14T06:00:45.283Z,97321.2
2019-02-14T06:01:47.151Z,97320.4
2019-02-14T06:02:49.295Z,97316.7
2019-02-14T06:03:51.463Z,97318.2
2019-02-14T06:04:53.892Z,97317.3
2019-02-14T06:05:55.774Z,97315.6
2019-02-14T06:08:03.181Z,97318.7
2019-02-14T06:09:05.606Z,97318
2019-02-14T06:10:08.041Z,97319.2
2019-02-14T06:11:10.475Z,97318.3
2019-02-14T06:12:12.645Z,97324.8
2019-02-14T06:13:15.276Z,97319.9
2019-02-14T06:14:17.428Z,97322.9
2019-02-14T06:15:19.851Z,97321.3
2019-02-14T06:16:23.896Z,97324.1
2019-02-14T06:17:26.329Z,97325.1
2019-02-14T06:18:28.226Z,97326.4
2019-02-14T06:19:30.662Z,97326.3
2019-02-14T06:20:32.827Z,97333.7
2019-02-14T06:21:35.265Z,97332.7
2019-02-14T06:22:37.688Z,97337.6
2019-02-14T06:23:40.121Z,97340
2019-02-14T06:24:42.243Z,97336.9
2019-02-14T06:25:43.838Z,97330.3
2019-02-14T06:26:46.263Z,97329.2
2019-02-14T06:27:48.417Z,97324.7
2019-02-14T06:28:50.839Z,97321.5
2019-02-14T06:29:52.734Z,97323.1
2019-02-14T06:30:54.861Z,97322.9
2019-02-14T06:31:56.733Z,97322.4
2019-02-14T06:32:58.880Z,97323.7
2019-02-14T06:34:01.031Z,97329.4
2019-02-14T06:35:03.476Z,97331.3
2019-02-14T06:36:05.897Z,97334.5
2019-02-14T06:38:13.313Z,97341.9
2019-02-14T06:39:15.463Z,97346.3
2019-02-14T06:40:17.877Z,97345.4
2019-02-14T06:41:20.024Z,97345.5
2019-02-14T06:42:22.177Z,97347.2
2019-02-14T06:43:24.066Z,97346.7
2019-02-14T06:44:26.498Z,97349.5
2019-02-14T06:45:28.917Z,97350.6
2019-02-14T06:46:31.060Z,97348.7
2019-02-14T06:47:33.207Z,97350
2019-02-14T06:48:35.622Z,97349.2
2019-02-14T06:49:37.776Z,97351.4
2019-02-14T06:50:40.206Z,97350.8
2019-02-14T06:51:42.630Z,97352.5
2019-02-14T06:52:45.055Z,97351.3
2019-02-14T06:53:47.600Z,97347.2
2019-02-14T06:54:49.803Z,97353.6
2019-02-14T06:55:52.235Z,97358
2019-02-14T06:56:54.676Z,97357.5
2019-02-14T06:57:56.823Z,97358.2
2019-02-14T06:58:59.262Z,97356.3
2019-02-14T07:00:01.693Z,97359.4
2019-02-14T07:01:04.129Z,97362.9
2019-02-14T07:02:06.561Z,97361.2
2019-02-14T07:03:08.744Z,97369.5
2019-02-14T07:04:10.623Z,97366.6
2019-02-14T07:05:12.525Z,97373.3
2019-02-14T07:06:14.942Z,97375.5
2019-02-14T07:08:22.345Z,97370
2019-02-14T07:09:24.489Z,97368.2
2019-02-14T07:10:26.915Z,97360.9
2019-02-14T07:11:29.064Z,97361.7
2019-02-14T07:12:31.211Z,97359.8
2019-02-14T07:13:33.654Z,97360.4
2019-02-14T07:14:35.821Z,97368.5
2019-02-14T07:15:37.959Z,97366
2019-02-14T07:16:40.125Z,97371.9
2019-02-14T07:17:42.549Z,97371.2
2019-02-14T07:18:44.695Z,97379.7
2019-02-14T07:19:47.132Z,97381.2
2019-02-14T07:20:49.025Z,97378.3
2019-02-14T07:21:51.152Z,97378.5
2019-02-14T07:22:53.307Z,97382.3
2019-02-14T07:23:55.466Z,97381.5
2019-02-14T07:24:57.627Z,97382.6
2019-02-14T07:26:00.068Z,97384.9
2019-02-14T07:27:02.504Z,97386
2019-02-14T07:28:04.143Z,97379.6
2019-02-14T07:29:06.279Z,97373.5
2019-02-14T07:30:08.728Z,97375.8
2019-02-14T07:31:11.160Z,97364.7
2019-02-14T07:32:13.047Z,97358.2
2019-02-14T07:33:14.916Z,97363.6
2019-02-14T07:34:16.810Z,97365.3
2019-02-14T07:35:18.943Z,97376.6
2019-02-14T07:36:21.367Z,97377.4
2019-02-14T07:38:28.770Z,97380.9
2019-02-14T07:39:30.684Z,97381.1
2019-02-14T07:40:32.855Z,97380.9
2019-02-14T07:41:35.031Z,97378.5
2019-02-14T07:42:37.198Z,97383
2019-02-14T07:43:39.359Z,97384.2
2019-02-14T07:44:41.525Z,97382.3
2019-02-14T07:45:43.952Z,97384.9
2019-02-14T07:46:46.392Z,97386.6
2019-02-14T07:47:48.563Z,97390.6
2019-02-14T07:48:50.994Z,97388.5
2019-02-14T07:49:53.425Z,97385.5
2019-02-14T07:50:55.865Z,97382
2019-02-14T07:51:58.007Z,97385.9
2019-02-14T07:53:00.164Z,97383.3
2019-02-14T07:54:02.317Z,97385.3
2019-02-14T07:55:04.872Z,97388.8
2019-02-14T07:56:06.776Z,97386.6
2019-02-14T07:57:09.199Z,97387.5
2019-02-14T07:58:11.641Z,97387.2
2019-02-14T07:59:13.789Z,97384.9
2019-02-14T08:00:16.218Z,97385.7
2019-02-14T08:01:18.391Z,97377.1
2019-02-14T08:02:20.564Z,97383.2
2019-02-14T08:03:22.727Z,97383.4
2019-02-14T08:04:25.158Z,97382.6
2019-02-14T08:05:27.609Z,97384.8
2019-02-14T08:06:30.047Z,97385
2019-02-14T08:08:37.193Z,97381.8
2019-02-14T08:09:39.345Z,97376.3
2019-02-14T08:10:41.509Z,97380.5
2019-02-14T08:11:43.938Z,97378.9
2019-02-14T08:12:46.089Z,97378.8
2019-02-14T08:13:48.513Z,97377
2019-02-14T08:14:50.670Z,97375.1
2019-02-14T08:15:53.095Z,97370.8
2019-02-14T08:16:55.530Z,97363.9
2019-02-14T08:17:57.692Z,97361.6
2019-02-14T08:19:01.259Z,97355.5
2019-02-14T08:20:03.411Z,97360
2019-02-14T08:21:05.577Z,97363.2
2019-02-14T08:22:07.704Z,97359
2019-02-14T08:23:09.837Z,97363.7
2019-02-14T08:24:12.261Z,97364.6
2019-02-14T08:25:14.430Z,97360.2
2019-02-14T08:26:16.325Z,97355.9
2019-02-14T08:27:18.455Z,97355.2
2019-02-14T08:28:20.879Z,97364.9
2019-02-14T08:29:23.015Z,97362.2
2019-02-14T08:30:24.897Z,97366.4
2019-02-14T08:31:27.382Z,97362.6
2019-02-14T08:32:29.529Z,97372.2
2019-02-14T08:33:31.697Z,97372.1
2019-02-14T08:34:34.205Z,97372.7
2019-02-14T08:35:36.147Z,97375.8
2019-02-14T08:36:38.595Z,97366.8
2019-02-14T08:38:46.010Z,97367.4
2019-02-14T08:39:48.196Z,97370.4
2019-02-14T08:40:50.620Z,97374.8
2019-02-14T08:41:53.049Z,97373
2019-02-14T08:42:55.489Z,97376.7
2019-02-14T08:43:57.805Z,97379.1
2019-02-14T08:44:59.968Z,97378
2019-02-14T08:46:02.412Z,97381
2019-02-14T08:47:04.563Z,97386.3
2019-02-14T08:48:06.734Z,97388.6
2019-02-14T08:49:08.815Z,97389.8
2019-02-14T08:50:11.238Z,97389.2
2019-02-14T08:51:13.407Z,97391.1
2019-02-14T08:52:15.583Z,97390.2
2019-02-14T08:53:17.201Z,97394.6
2019-02-14T08:54:19.093Z,97395.6
2019-02-14T08:55:21.523Z,97392.8
2019-02-14T08:56:23.683Z,97390.2
2019-02-14T08:57:25.843Z,97390.2
2019-02-14T08:58:27.714Z,97390
2019-02-14T08:59:30.172Z,97389
2019-02-14T09:00:32.326Z,97392.1
2019-02-14T09:01:34.754Z,97388.5
2019-02-14T09:02:37.184Z,97393.3
2019-02-14T09:03:39.333Z,97392.9
2019-02-14T09:04:41.753Z,97394.1
2019-02-14T09:05:43.923Z,97396.4
2019-02-14T09:06:46.127Z,97397.5
2019-02-14T09:08:53.544Z,97395.2
2019-02-14T09:09:55.684Z,97389.9
2019-02-14T09:10:57.844Z,97388.3
2019-02-14T09:12:00.382Z,97386.1
2019-02-14T09:13:02.292Z,97387.1
2019-02-14T09:14:04.455Z,97384.9
2019-02-14T09:15:06.893Z,97379.9
2019-02-14T09:16:09.336Z,97381.2
2019-02-14T09:17:11.198Z,97385
2019-02-14T09:18:13.363Z,97384.2
2019-02-14T09:19:15.804Z,97384.7
2019-02-14T09:20:18.243Z,97381.4
2019-02-14T09:21:20.430Z,97389.7
2019-02-14T09:22:22.875Z,97388
2019-02-14T09:23:25.321Z,97386.1
2019-02-14T09:24:27.741Z,97383
2019-02-14T09:25:29.881Z,97383.8
2019-02-14T09:26:31.795Z,97380.9
2019-02-14T09:27:34.240Z,97381.8
2019-02-14T09:28:36.674Z,97380.1
2019-02-14T09:29:39.105Z,97381.8
2019-02-14T09:30:41.563Z,97378.6
2019-02-14T09:31:43.735Z,97381.7
2019-02-14T09:32:45.914Z,97376.9
2019-02-14T09:33:48.503Z,97379.4
2019-02-14T09:34:51.078Z,97380.8
2019-02-14T09:35:53.616Z,97380.6
2019-02-14T09:36:56.365Z,97383.5
2019-02-14T09:39:03.662Z,97384.3
2019-02-14T09:40:06.102Z,97386.1
2019-02-14T09:41:08.569Z,97386
2019-02-14T09:42:10.722Z,97384.4
2019-02-14T09:43:12.853Z,97384.4
2019-02-14T09:44:15.283Z,97382.8
2019-02-14T09:45:17.734Z,97379.9
2019-02-14T09:46:20.163Z,97377
2019-02-14T09:47:22.305Z,97377.9
2019-02-14T09:48:24.475Z,97373.8
2019-02-14T09:49:26.920Z,97369
2019-02-14T09:50:28.796Z,97368.5
2019-02-14T09:51:30.965Z,97362.8
2019-02-14T09:52:33.398Z,97364.7
2019-02-14T09:53:35.557Z,97364.8
2019-02-14T09:54:39.430Z,97359.8
2019-02-14T09:55:41.613Z,97364.6
2019-02-14T09:56:44.049Z,97368.5
2019-02-14T09:57:46.218Z,97361
2019-02-14T09:58:48.646Z,97368.4
2019-02-14T09:59:51.094Z,97367.7
2019-02-14T10:00:53.522Z,97374.8
2019-02-14T10:01:55.956Z,97375.6
2019-02-14T10:02:58.140Z,97376.8
2019-02-14T10:04:00.594Z,97375.7
2019-02-14T10:05:03.058Z,97375.9
2019-02-14T10:06:05.492Z,97372.1
2019-02-14T10:07:07.941Z,97376
2019-02-14T10:09:15.127Z,97376.4
2019-02-14T10:10:17.284Z,97377.9
2019-02-14T10:11:19.735Z,97378.7
2019-02-14T10:12:21.889Z,97381.3
2019-02-14T10:13:24.312Z,97374.3
2019-02-14T10:14:26.482Z,97373.8
2019-02-14T10:15:28.649Z,97378.7
2019-02-14T10:16:31.074Z,97372.5
2019-02-14T10:17:33.198Z,97370.3
2019-02-14T10:18:35.355Z,97371.4
2019-02-14T10:19:37.777Z,97372.8
2019-02-14T10:20:39.904Z,97377.1
2019-02-14T10:21:42.337Z,97373.8
2019-02-14T10:22:44.492Z,97377.1
2019-02-14T10:23:46.663Z,97373.8
2019-02-14T10:24:48.826Z,97382
2019-02-14T10:25:51.266Z,97380.2
2019-02-14T10:26:53.148Z,97377.9
2019-02-14T10:27:55.045Z,97381.3
2019-02-14T10:28:57.484Z,97379.1
2019-02-14T10:29:59.927Z,97372.5
2019-02-14T10:31:01.909Z,97377.1
2019-02-14T10:32:04.055Z,97376.9
2019-02-14T10:33:06.483Z,97373.3
2019-02-14T10:34:08.618Z,97377.8
2019-02-14T10:35:11.055Z,97378.2
2019-02-14T10:36:13.218Z,97376.6
2019-02-14T10:37:15.653Z,97375.7
2019-02-14T10:39:22.486Z,97376
2019-02-14T10:40:24.644Z,97370.2
2019-02-14T10:41:29.121Z,97370.1
2019-02-14T10:42:31.456Z,97364.6
2019-02-14T10:43:35.118Z,97365.3
2019-02-14T10:44:37.633Z,97364.7
2019-02-14T10:45:40.066Z,97363.3
2019-02-14T10:46:42.494Z,97367.1
2019-02-14T10:47:44.933Z,97363.6
2019-02-14T10:48:47.364Z,97367.8
2019-02-14T10:49:49.794Z,97367.5
2019-02-14T10:50:51.934Z,97362.3
2019-02-14T10:51:54.126Z,97356.4
2019-02-14T10:52:56.023Z,97352.9
2019-02-14T10:53:58.157Z,97348.8
2019-02-14T10:55:00.033Z,97347.6
2019-02-14T10:56:02.461Z,97343.6
2019-02-14T10:57:04.625Z,97340.6
2019-02-14T10:58:06.789Z,97338.6
2019-02-14T10:59:08.939Z,97339.8
2019-02-14T11:00:11.394Z,97340.7
2019-02-14T11:01:13.823Z,97344.1
2019-02-14T11:02:16.252Z,97343.4
2019-02-14T11:03:18.670Z,97344.4
2019-02-14T11:04:21.102Z,97348.2
2019-02-14T11:05:23.534Z,97350.6
2019-02-14T11:06:25.700Z,97351.4
2019-02-14T11:07:28.121Z,97349.3
2019-02-14T11:09:35.273Z,97345.1
2019-02-14T11:10:37.704Z,97346.1
2019-02-14T11:11:42.026Z,97339.9
2019-02-14T11:12:44.234Z,97340.1
2019-02-14T11:13:46.371Z,97337.7
2019-02-14T11:14:48.793Z,97334.1
2019-02-14T11:15:51.234Z,97329.2
2019-02-14T11:16:53.668Z,97330.2
2019-02-14T11:17:55.553Z,97327.3
2019-02-14T11:18:57.974Z,97329.1
2019-02-14T11:20:00.190Z,97325.2
2019-02-14T11:21:02.726Z,97323.6
2019-02-14T11:22:05.152Z,97322
2019-02-14T11:23:07.598Z,97321.6
2019-02-14T11:24:10.033Z,97323.3
2019-02-14T11:25:12.189Z,97324.9
2019-02-14T11:26:14.628Z,97325.9
2019-02-14T11:27:16.486Z,97324.6
2019-02-14T11:28:18.908Z,97322.7
2019-02-14T11:29:21.356Z,97316.2
2019-02-14T11:30:23.500Z,97311.2
2019-02-14T11:31:25.668Z,97304.8
2019-02-14T11:32:27.833Z,97305.1
2019-02-14T11:33:30.275Z,97301.1
2019-02-14T11:34:32.424Z,97299.2
2019-02-14T11:35:34.863Z,97298.3
2019-02-14T11:36:37.002Z,97293.8
2019-02-14T11:37:39.430Z,97299.5
2019-02-14T11:38:42.419Z,97297.9
2019-02-14T11:39:44.579Z,97301.5
2019-02-14T11:40:46.738Z,97298.5
2019-02-14T11:41:49.176Z,97300.3
2019-02-14T11:42:51.603Z,97297.3
2019-02-14T11:43:54.032Z,97297.7
2019-02-14T11:44:56.464Z,97292.3
2019-02-14T11:45:58.891Z,97295
2019-02-14T11:47:01.061Z,97294.1
2019-02-14T11:48:03.497Z,97292.9
2019-02-14T11:49:05.924Z,97292.8
2019-02-14T11:50:08.347Z,97292.3
2019-02-14T11:51:10.780Z,97293
2019-02-14T11:52:13.222Z,97294.4
2019-02-14T11:53:15.698Z,97290.2
2019-02-14T11:54:18.192Z,97288.1
2019-02-14T11:55:20.160Z,97285
2019-02-14T11:56:22.389Z,97289.5
2019-02-14T11:57:24.827Z,97284
2019-02-14T11:58:27.275Z,97286.9
2019-02-14T11:59:29.412Z,97279.8
2019-02-14T12:00:31.571Z,97282.5
2019-02-14T12:01:33.739Z,97280.2
2019-02-14T12:02:38.418Z,97282.4
2019-02-14T12:03:40.856Z,97283.3
2019-02-14T12:04:43.026Z,97284.3
2019-02-14T12:05:45.185Z,97283.4
2019-02-14T12:06:47.987Z,97285.7
2019-02-14T12:07:50.342Z,97283.1
2019-02-14T12:09:57.487Z,97284
2019-02-14T12:10:59.612Z,97279.1
2019-02-14T12:12:02.065Z,97277.1
2019-02-14T12:13:04.492Z,97280.2
2019-02-14T12:14:06.680Z,97279.8
2019-02-14T12:15:09.117Z,97279.6
2019-02-14T12:16:11.009Z,97277.4
2019-02-14T12:17:13.443Z,97274.7
2019-02-14T12:18:15.610Z,97272.3
2019-02-14T12:19:18.032Z,97272.1
2019-02-14T12:20:20.484Z,97268.9
2019-02-14T12:21:22.107Z,97276.2
2019-02-14T12:22:24.543Z,97276.8
2019-02-14T12:23:26.981Z,97277
2019-02-14T12:24:28.874Z,97283.9
2019-02-14T12:25:31.044Z,97280.6
2019-02-14T12:26:33.552Z,97279.7
2019-02-14T12:27:35.986Z,97280.8
2019-02-14T12:28:38.420Z,97278.3
2019-02-14T12:29:40.861Z,97278.2
2019-02-14T12:30:42.761Z,97275.3
2019-02-14T12:31:44.933Z,97268.7
2019-02-14T12:32:47.111Z,97262.5
2019-02-14T12:33:49.536Z,97261.5
2019-02-14T12:34:51.969Z,97256.5
2019-02-14T12:35:54.130Z,97259.4
2019-02-14T12:36:56.551Z,97266.8
2019-02-14T12:37:58.980Z,97271.2
2019-02-14T12:40:06.110Z,97270.8
2019-02-14T12:41:08.555Z,97279.1
2019-02-14T12:42:10.451Z,97276
2019-02-14T12:43:12.922Z,97281.4
2019-02-14T12:44:14.820Z,97277.8
2019-02-14T12:46:22.241Z,97277.2
2019-02-14T12:47:24.685Z,97278.5
2019-02-14T12:48:26.574Z,97277.3
2019-02-14T12:49:28.715Z,97278
2019-02-14T12:50:31.136Z,97274.2
2019-02-14T12:51:33.313Z,97280.5
2019-02-14T12:52:35.226Z,97275.3
2019-02-14T12:53:37.367Z,97274.1
2019-02-14T12:54:39.525Z,97278.4
2019-02-14T12:55:41.953Z,97272.2
2019-02-14T12:56:44.133Z,97274.4
2019-02-14T12:58:01.229Z,97266.1
2019-02-14T12:59:03.394Z,97265.6
2019-02-14T13:00:05.398Z,97262.7
2019-02-14T13:01:07.526Z,97260.4
2019-02-14T13:02:09.954Z,97258.5
2019-02-14T13:03:12.385Z,97251
2019-02-14T13:04:14.253Z,97245.9
2019-02-14T13:05:16.674Z,97245.1
2019-02-14T13:06:19.110Z,97244.1