createdAt,value
2018-06-21T00:00:25.300Z,948.78
2018-06-21T00:01:25.349Z,948.74
2018-06-21T00:02:25.297Z,948.76
2018-06-21T00:03:25.295Z,948.76
2018-06-21T00:04:25.293Z,948.81
2018-06-21T00:05:25.290Z,948.83
2018-06-21T00:06:25.291Z,948.83
2018-06-21T00:07:25.287Z,948.81
2018-06-21T00:08:25.285Z,948.82
2018-06-21T00:09:25.289Z,948.79
2018-06-21T00:10:25.292Z,948.75
2018-06-21T00:11:25.276Z,948.77
2018-06-21T00:12:25.273Z,948.76
2018-06-21T00:13:25.279Z,948.72
2018-06-21T00:14:25.267Z,948.74
2018-06-21T00:15:25.267Z,948.72
2018-06-21T00:16:25.266Z,948.70
2018-06-21T00:17:25.274Z,948.70
2018-06-21T00:18:25.289Z,948.69
2018-06-21T00:19:25.258Z,948.68
2018-06-21T00:20:25.258Z,948.67
2018-06-21T00:21:25.254Z,948.66
2018-06-21T00:22:25.251Z,948.64
2018-06-21T00:23:25.255Z,948.64
2018-06-21T00:24:25.248Z,948.65
2018-06-21T00:25:25.245Z,948.65
2018-06-21T00:26:25.247Z,948.61
2018-06-21T00:27:25.241Z,948.63
2018-06-21T00:28:25.237Z,948.62
2018-06-21T00:29:25.356Z,948.61
2018-06-21T00:30:25.236Z,948.62
2018-06-21T00:31:25.231Z,948.61
2018-06-21T00:32:25.229Z,948.59
2018-06-21T00:33:25.229Z,948.59
2018-06-21T00:34:25.221Z,948.58
2018-06-21T00:35:25.222Z,948.58
2018-06-21T00:36:25.219Z,948.58
2018-06-21T00:37:25.219Z,948.56
2018-06-21T00:38:25.212Z,948.58
2018-06-21T00:39:25.212Z,948.55
2018-06-21T00:40:25.211Z,948.56
2018-06-21T00:41:25.206Z,948.56
2018-06-21T00:42:25.199Z,948.52
2018-06-21T00:43:25.204Z,948.55
2018-06-21T00:44:25.200Z,948.55
2018-06-21T00:45:25.197Z,948.55
2018-06-21T00:46:25.195Z,948.54
2018-06-21T00:47:25.194Z,948.53
2018-06-21T00:48:25.191Z,948.52
2018-06-21T00:49:25.185Z,948.54
2018-06-21T00:50:25.183Z,948.52
2018-06-21T00:51:25.182Z,948.54
2018-06-21T00:52:25.184Z,948.53
2018-06-21T00:53:25.201Z,948.55
2018-06-21T00:54:25.201Z,948.56
2018-06-21T00:55:25.170Z,948.56
2018-06-21T00:56:25.173Z,948.59
2018-06-21T00:57:25.170Z,948.59
2018-06-21T00:58:25.163Z,948.57
2018-06-21T00:59:25.166Z,948.54
2018-06-21T01:00:25.161Z,948.59
2018-06-21T01:01:25.172Z,948.58
2018-06-21T01:02:25.161Z,948.56
2018-06-21T01:03:25.156Z,948.55
2018-06-21T01:04:25.153Z,948.52
2018-06-21T01:05:25.156Z,948.57
2018-06-21T01:06:25.144Z,948.55
2018-06-21T01:07:25.142Z,948.56
2018-06-21T01:08:25.140Z,948.56
2018-06-21T01:09:25.138Z,948.55
2018-06-21T01:10:25.133Z,948.57
2018-06-21T01:11:25.138Z,948.52
2018-06-21T01:12:25.134Z,948.55
2018-06-21T01:13:25.130Z,948.53
2018-06-21T01:14:25.131Z,948.50
2018-06-21T01:15:25.121Z,948.54
2018-06-21T01:16:25.128Z,948.52
2018-06-21T01:17:25.114Z,948.51
2018-06-21T01:18:25.114Z,948.49
2018-06-21T01:19:25.122Z,948.52
2018-06-21T01:20:25.107Z,948.51
2018-06-21T01:21:25.109Z,948.52
2018-06-21T01:22:25.100Z,948.51
2018-06-21T01:23:25.103Z,948.46
2018-06-21T01:24:25.104Z,948.51
2018-06-21T01:25:25.147Z,948.45
2018-06-21T01:26:25.103Z,948.46
2018-06-21T01:27:25.091Z,948.47
2018-06-21T01:28:25.086Z,948.45
2018-06-21T01:29:25.086Z,948.42
2018-06-21T01:30:25.084Z,948.44
2018-06-21T02:04:05.452Z,948.21
2018-06-21T02:05:05.430Z,948.17
2018-06-21T02:06:58.455Z,948.20
2018-06-21T02:07:58.496Z,948.20
2018-06-21T02:09:51.531Z,948.23
2018-06-21T02:10:51.501Z,948.22
2018-06-21T02:11:51.498Z,948.21
2018-06-21T02:12:51.492Z,948.20
2018-06-21T02:13:51.490Z,948.13
2018-06-21T02:14:51.495Z,948.14
2018-06-21T02:15:51.490Z,948.15
2018-06-21T02:16:51.478Z,948.12
2018-06-21T02:17:51.490Z,948.08
2018-06-21T02:18:51.468Z,948.11
2018-06-21T02:19:51.470Z,948.11
2018-06-21T02:20:51.460Z,948.08
2018-06-21T02:21:51.458Z,948.06
2018-06-21T02:22:51.519Z,948.02
2018-06-21T02:23:51.455Z,948.04
2018-06-21T02:24:51.451Z,948.03
2018-06-21T02:25:51.447Z,948.01
2018-06-21T02:26:51.461Z,948.05
2018-06-21T02:27:51.439Z,948.05
2018-06-21T02:28:51.434Z,948.00
2018-06-21T02:29:51.432Z,948.01
2018-06-21T02:30:51.429Z,947.99
2018-06-21T02:31:51.428Z,948.01
2018-06-21T02:32:51.415Z,947.96
2018-06-21T02:33:51.416Z,947.99
2018-06-21T02:34:51.418Z,947.99
2018-06-21T02:35:51.427Z,948.00
2018-06-21T02:36:51.432Z,948.01
2018-06-21T02:37:51.423Z,947.98
2018-06-21T02:38:51.407Z,947.99
2018-06-21T02:39:51.404Z,947.94
2018-06-21T02:40:51.390Z,947.98
2018-06-21T02:41:51.427Z,948.03
2018-06-21T02:42:51.391Z,947.99
2018-06-21T02:43:51.396Z,948.01
2018-06-21T02:44:51.401Z,948.00
2018-06-21T02:45:51.403Z,948.01
2018-06-21T02:46:51.385Z,948.00
2018-06-21T02:47:51.383Z,947.99
2018-06-21T02:48:51.382Z,947.97
2018-06-21T02:49:51.373Z,947.95
2018-06-21T02:50:51.372Z,947.93
2018-06-21T02:51:51.371Z,947.97
2018-06-21T02:52:51.379Z,947.95
2018-06-21T02:53:51.366Z,947.93
2018-06-21T02:54:51.362Z,947.88
2018-06-21T02:55:51.360Z,947.89
2018-06-21T02:56:51.356Z,947.92
2018-06-21T02:57:51.352Z,947.90
2018-06-21T02:58:51.366Z,947.82
2018-06-21T02:59:51.347Z,947.85
2018-06-21T03:00:51.336Z,947.83
2018-06-21T03:01:51.343Z,947.86
2018-06-21T03:02:51.348Z,947.84
2018-06-21T03:03:51.352Z,947.84
2018-06-21T03:04:51.333Z,947.84
2018-06-21T03:05:51.347Z,947.84
2018-06-21T03:06:51.331Z,947.89
2018-06-21T03:07:51.340Z,947.85
2018-06-21T03:08:51.322Z,947.88
2018-06-21T03:09:51.320Z,947.90
2018-06-21T03:10:51.317Z,947.85
2018-06-21T03:11:51.321Z,947.84
2018-06-21T03:12:51.311Z,947.83
2018-06-21T03:13:51.317Z,947.85
2018-06-21T03:14:51.305Z,947.89
2018-06-21T03:15:51.303Z,947.87
2018-06-21T03:16:51.298Z,947.87
2018-06-21T03:17:51.296Z,947.89
2018-06-21T03:18:51.294Z,947.87
2018-06-21T03:19:51.291Z,947.88
2018-06-21T03:20:51.286Z,947.87
2018-06-21T03:21:51.283Z,947.91
2018-06-21T03:22:51.294Z,947.87
2018-06-21T03:23:51.278Z,947.93
2018-06-21T03:24:51.279Z,947.90
2018-06-21T03:25:51.278Z,947.92
2018-06-21T03:26:51.271Z,947.91
2018-06-21T03:27:51.270Z,947.93
2018-06-21T03:28:51.271Z,947.93
2018-06-21T03:29:51.283Z,947.92
2018-06-21T03:30:51.262Z,947.89
2018-06-21T03:31:51.257Z,947.90
2018-06-21T03:32:51.259Z,947.90
2018-06-21T03:33:51.256Z,947.88
2018-06-21T03:34:51.249Z,947.85
2018-06-21T03:35:51.246Z,947.83
2018-06-21T03:36:51.244Z,947.82
2018-06-21T03:37:51.238Z,947.83
2018-06-21T03:38:51.239Z,947.80
2018-06-21T03:39:51.238Z,947.79
2018-06-21T03:40:51.230Z,947.80
2018-06-21T03:41:51.228Z,947.80
2018-06-21T03:42:51.239Z,947.83
2018-06-21T03:43:51.227Z,947.85
2018-06-21T03:44:51.221Z,947.84
2018-06-21T03:45:51.214Z,947.81
2018-06-21T03:46:51.215Z,947.81
2018-06-21T03:47:51.210Z,947.80
2018-06-21T03:48:51.222Z,947.84
2018-06-21T03:49:51.207Z,947.79
2018-06-21T03:50:51.220Z,947.81
2018-06-21T03:51:51.205Z,947.80
2018-06-21T03:52:51.204Z,947.82
2018-06-21T03:53:51.208Z,947.80
2018-06-21T03:54:51.197Z,947.85
2018-06-21T03:55:51.202Z,947.80
2018-06-21T03:56:51.190Z,947.84
2018-06-21T03:57:51.183Z,947.83
2018-06-21T03:58:51.193Z,947.84
2018-06-21T03:59:51.184Z,947.87
2018-06-21T04:00:51.177Z,947.87
2018-06-21T04:01:51.177Z,947.91
2018-06-21T04:02:51.174Z,947.87
2018-06-21T04:03:51.199Z,947.86
2018-06-21T04:04:51.169Z,947.91
2018-06-21T04:05:51.177Z,947.93
2018-06-21T04:06:51.164Z,947.91
2018-06-21T04:07:51.166Z,947.90
2018-06-21T04:08:51.158Z,947.92
2018-06-21T04:09:51.161Z,947.96
2018-06-21T04:10:51.180Z,947.95
2018-06-21T04:11:51.154Z,948.00
2018-06-21T04:12:51.151Z,947.98
2018-06-21T04:13:51.159Z,948.00
2018-06-21T04:14:51.155Z,948.01
2018-06-21T04:15:51.269Z,948.01
2018-06-21T04:16:51.274Z,948.01
2018-06-21T04:17:51.182Z,947.99
2018-06-21T04:18:51.273Z,948.01
2018-06-21T04:19:51.282Z,948.02
2018-06-21T04:20:51.291Z,948.06
2018-06-21T04:21:51.219Z,948.02
2018-06-21T04:22:51.151Z,948.02
2018-06-21T04:23:51.309Z,948.02
2018-06-21T04:24:51.144Z,948.05
2018-06-21T04:25:51.323Z,948.02
2018-06-21T04:26:51.833Z,948.02
2018-06-21T04:27:51.118Z,947.99
2018-06-21T04:28:51.120Z,947.97
2018-06-21T04:29:51.125Z,947.97
2018-06-21T04:30:51.116Z,948.00
2018-06-21T04:31:51.123Z,947.97
2018-06-21T04:32:51.136Z,947.98
2018-06-21T04:33:51.113Z,947.98
2018-06-21T04:34:51.144Z,948.03
2018-06-21T04:35:51.181Z,948.02
2018-06-21T04:36:51.185Z,948.00
2018-06-21T04:37:51.249Z,948.01
2018-06-21T04:38:51.172Z,948.00
2018-06-21T04:39:51.210Z,947.98
2018-06-21T04:40:51.109Z,947.98
2018-06-21T04:41:51.213Z,948.00
2018-06-21T04:42:51.095Z,947.95
2018-06-21T04:43:51.103Z,947.96
2018-06-21T04:44:51.243Z,947.98
2018-06-21T04:45:51.972Z,948.03
2018-06-21T04:46:51.095Z,948.00
2018-06-21T04:47:51.114Z,948.02
2018-06-21T04:48:51.089Z,948.01
2018-06-21T04:49:51.257Z,948.02
2018-06-21T04:50:51.157Z,948.01
2018-06-21T04:51:51.291Z,948.02
2018-06-21T04:52:51.089Z,948.04
2018-06-21T04:53:51.104Z,948.01
2018-06-21T04:54:51.082Z,948.02
2018-06-21T04:55:51.081Z,948.07
2018-06-21T04:56:51.110Z,948.07
2018-06-21T04:57:51.126Z,948.07
2018-06-21T04:58:51.145Z,948.05
2018-06-21T04:59:51.077Z,948.08
2018-06-21T05:00:51.068Z,948.07
2018-06-21T05:01:51.065Z,948.09
2018-06-21T05:02:51.053Z,948.12
2018-06-21T05:03:51.144Z,948.15
2018-06-21T05:04:51.062Z,948.11
2018-06-21T05:05:51.064Z,948.10
2018-06-21T05:06:51.061Z,948.10
2018-06-21T05:07:51.063Z,948.11
2018-06-21T05:08:51.067Z,948.10
2018-06-21T05:09:51.060Z,948.12
2018-06-21T05:10:51.057Z,948.12
2018-06-21T05:11:51.060Z,948.11
2018-06-21T05:12:51.063Z,948.12
2018-06-21T05:13:51.056Z,948.13
2018-06-21T05:14:51.049Z,948.09
2018-06-21T05:15:51.043Z,948.12
2018-06-21T05:16:51.042Z,948.11
2018-06-21T05:17:51.047Z,948.13
2018-06-21T05:18:51.047Z,948.11
2018-06-21T05:19:51.051Z,948.07
2018-06-21T05:20:51.056Z,948.12
2018-06-21T05:21:51.053Z,948.10
2018-06-21T05:22:51.096Z,948.14
2018-06-21T05:23:51.042Z,948.12
2018-06-21T05:24:51.046Z,948.12
2018-06-21T05:25:51.054Z,948.06
2018-06-21T05:26:51.042Z,948.07
2018-06-21T05:27:51.036Z,948.06
2018-06-21T05:28:51.045Z,948.06
2018-06-21T05:29:51.044Z,948.08
2018-06-21T05:30:51.025Z,948.08
2018-06-21T05:31:51.037Z,948.04
2018-06-21T05:32:51.038Z,948.06
2018-06-21T05:33:51.038Z,948.04
2018-06-21T05:34:51.037Z,948.02
2018-06-21T05:35:51.034Z,947.98
2018-06-21T05:36:51.033Z,948.00
2018-06-21T05:37:51.032Z,948.01
2018-06-21T05:38:51.039Z,948.00
2018-06-21T05:39:51.053Z,948.04
2018-06-21T05:40:51.044Z,948.04
2018-06-21T05:41:51.033Z,948.08
2018-06-21T05:42:51.036Z,948.10
2018-06-21T05:43:51.038Z,948.12
2018-06-21T05:44:51.036Z,948.10
2018-06-21T05:45:51.033Z,948.11
2018-06-21T05:46:51.072Z,948.11
2018-06-21T05:47:51.055Z,948.05
2018-06-21T05:48:51.030Z,948.06
2018-06-21T05:49:51.040Z,948.06
2018-06-21T05:50:51.040Z,948.03
2018-06-21T05:51:51.040Z,948.07
2018-06-21T05:52:51.037Z,948.08
2018-06-21T05:53:51.061Z,948.11
2018-06-21T05:54:51.039Z,948.11
2018-06-21T05:55:51.040Z,948.10
2018-06-21T05:56:51.038Z,948.11
2018-06-21T05:57:51.036Z,948.14
2018-06-21T05:58:51.053Z,948.14
2018-06-21T05:59:51.064Z,948.14
2018-06-21T06:00:51.047Z,948.14
2018-06-21T06:01:51.040Z,948.14
2018-06-21T06:02:51.045Z,948.10
2018-06-21T06:03:51.051Z,948.14
2018-06-21T06:04:51.056Z,948.09
2018-06-21T06:05:51.037Z,948.14
2018-06-21T06:06:51.040Z,948.11
2018-06-21T06:07:51.048Z,948.09
2018-06-21T06:08:51.048Z,948.09
2018-06-21T06:09:51.046Z,948.10
2018-06-21T06:10:51.054Z,948.07
2018-06-21T06:11:51.052Z,948.08
2018-06-21T06:12:51.051Z,948.07
2018-06-21T06:13:51.055Z,948.10
2018-06-21T06:14:51.054Z,948.06
2018-06-21T06:15:51.059Z,948.12
2018-06-21T06:16:51.056Z,948.06
2018-06-21T06:17:51.060Z,948.11
2018-06-21T06:18:51.064Z,948.09
2018-06-21T06:19:51.097Z,948.06
2018-06-21T06:20:51.074Z,948.07
2018-06-21T06:21:51.078Z,948.08
2018-06-21T06:22:51.088Z,948.06
2018-06-21T06:23:51.073Z,948.09
2018-06-21T06:24:51.076Z,948.07
2018-06-21T06:25:51.075Z,948.03
2018-06-21T06:26:51.084Z,948.04
2018-06-21T06:27:51.085Z,948.02
2018-06-21T06:28:51.076Z,948.04
2018-06-21T06:29:51.099Z,948.08
2018-06-21T06:30:51.096Z,948.04
2018-06-21T06:31:51.094Z,948.09
2018-06-21T06:32:51.098Z,948.10
2018-06-21T06:33:51.104Z,948.10
2018-06-21T06:34:51.110Z,948.11
2018-06-21T06:35:51.109Z,948.10
2018-06-21T06:36:51.108Z,948.07
2018-06-21T06:37:51.123Z,948.06
2018-06-21T06:38:51.115Z,948.02
2018-06-21T06:39:51.122Z,948.04
2018-06-21T06:40:51.123Z,948.01
2018-06-21T06:41:51.124Z,948.01
2018-06-21T06:42:51.141Z,948.04
2018-06-21T06:43:51.133Z,948.09
2018-06-21T06:44:51.153Z,948.04
2018-06-21T06:45:51.140Z,948.06
2018-06-21T06:46:51.162Z,948.02
2018-06-21T06:47:51.206Z,948.02
2018-06-21T06:48:51.161Z,948.05
2018-06-21T06:49:51.170Z,948.04
2018-06-21T06:50:51.158Z,948.00
2018-06-21T06:51:51.150Z,947.97
2018-06-21T06:52:51.161Z,948.03
2018-06-21T06:53:51.165Z,948.03
2018-06-21T06:54:51.174Z,948.03
2018-06-21T06:55:51.179Z,947.99
2018-06-21T06:56:51.199Z,948.01
2018-06-21T06:57:51.186Z,948.03
2018-06-21T06:58:51.189Z,948.03
2018-06-21T06:59:51.190Z,947.98
2018-06-21T07:00:51.192Z,947.96
2018-06-21T07:01:51.317Z,947.93
2018-06-21T07:02:51.326Z,947.85
2018-06-21T07:03:51.219Z,947.81
2018-06-21T07:04:51.201Z,947.87
2018-06-21T07:05:51.203Z,947.93
2018-06-21T07:06:51.226Z,948.03
2018-06-21T07:07:51.214Z,948.00
2018-06-21T07:08:51.219Z,948.04
2018-06-21T07:09:51.230Z,948.03
2018-06-21T07:10:51.233Z,948.05
2018-06-21T07:11:51.242Z,948.04
2018-06-21T07:12:51.254Z,948.05
2018-06-21T07:13:51.259Z,948.04
2018-06-21T07:14:51.287Z,948.05
2018-06-21T07:15:51.289Z,948.06
2018-06-21T07:16:51.299Z,948.04
2018-06-21T07:17:51.302Z,948.12
2018-06-21T07:18:51.314Z,948.12
2018-06-21T07:19:51.329Z,948.08
2018-06-21T07:20:51.339Z,948.08
2018-06-21T07:21:51.353Z,948.07
2018-06-21T07:22:51.359Z,948.07
2018-06-21T07:23:51.372Z,948.09
2018-06-21T07:24:51.380Z,948.08
2018-06-21T07:25:51.424Z,948.08
2018-06-21T07:26:51.401Z,948.11
2018-06-21T07:27:51.417Z,948.12
2018-06-21T07:28:51.445Z,948.10
2018-06-21T07:29:51.489Z,948.16
2018-06-21T07:30:51.456Z,948.11
2018-06-21T07:31:51.475Z,948.17
2018-06-21T07:32:51.498Z,948.14
2018-06-21T07:33:51.491Z,948.05
2018-06-21T07:34:51.517Z,948.11
2018-06-21T07:35:51.526Z,948.04
2018-06-21T07:36:51.541Z,948.08
2018-06-21T07:37:51.556Z,948.03
2018-06-21T07:38:51.592Z,948.06
2018-06-21T07:39:51.582Z,947.94
2018-06-21T07:40:51.595Z,948.09
2018-06-21T07:41:51.631Z,948.08
2018-06-21T07:42:51.642Z,948.04
2018-06-21T07:43:51.642Z,948.10
2018-06-21T07:44:51.656Z,948.06
2018-06-21T07:45:51.684Z,948.09
2018-06-21T07:46:51.743Z,948.05
2018-06-21T07:47:51.695Z,948.09
2018-06-21T07:48:51.718Z,947.93
2018-06-21T07:49:51.745Z,948.02
2018-06-21T07:50:51.760Z,948.03
2018-06-21T07:51:51.772Z,947.99
2018-06-21T07:52:51.793Z,948.00
2018-06-21T07:53:51.845Z,948.02
2018-06-21T07:54:51.836Z,948.01
2018-06-21T07:55:51.827Z,947.99
2018-06-21T07:56:51.861Z,947.90
2018-06-21T07:57:51.858Z,947.95
2018-06-21T07:58:51.876Z,947.94
2018-06-21T07:59:51.905Z,947.91
2018-06-21T08:00:51.918Z,947.87
2018-06-21T08:01:51.965Z,947.91
2018-06-21T08:02:51.971Z,947.90
2018-06-21T08:03:51.983Z,947.87
2018-06-21T08:04:51.990Z,947.90
2018-06-21T08:05:52.017Z,947.89
2018-06-21T08:06:52.018Z,947.88
2018-06-21T08:07:52.049Z,947.89
2018-06-21T08:08:52.085Z,947.90
2018-06-21T08:09:52.081Z,947.88
2018-06-21T08:10:52.117Z,947.88
2018-06-21T08:11:52.144Z,947.86
2018-06-21T08:12:52.139Z,947.87
2018-06-21T08:13:52.146Z,947.87
2018-06-21T08:14:52.158Z,947.87
2018-06-21T08:15:52.182Z,947.84
2018-06-21T08:16:52.200Z,947.87
2018-06-21T08:17:52.222Z,947.85
2018-06-21T08:18:52.238Z,947.83
2018-06-21T08:19:52.282Z,947.78
2018-06-21T08:20:52.283Z,947.83
2018-06-21T08:21:52.297Z,947.85
2018-06-21T08:22:52.316Z,947.82
2018-06-21T08:23:52.413Z,947.82
2018-06-21T08:24:52.355Z,947.77
2018-06-21T08:25:52.378Z,947.82
2018-06-21T08:26:52.439Z,947.81
2018-06-21T08:27:52.417Z,947.83
2018-06-21T08:28:52.448Z,947.84
2018-06-21T08:29:52.488Z,947.83
2018-06-21T08:30:52.479Z,947.83
2018-06-21T08:31:52.500Z,947.84
2018-06-21T08:32:52.521Z,947.85
2018-06-21T08:33:52.533Z,947.78
2018-06-21T08:34:52.554Z,947.85
2018-06-21T08:35:52.576Z,947.81
2018-06-21T08:36:52.616Z,947.79
2018-06-21T08:37:52.628Z,947.82
2018-06-21T08:38:52.646Z,947.78
2018-06-21T08:39:52.656Z,947.76
2018-06-21T08:40:52.677Z,947.77
2018-06-21T08:41:52.689Z,947.80
2018-06-21T08:42:52.706Z,947.81
2018-06-21T08:43:52.737Z,947.80
2018-06-21T08:44:52.756Z,947.79
2018-06-21T08:45:52.891Z,947.81
2018-06-21T08:46:52.815Z,947.80
2018-06-21T08:47:52.821Z,947.81
2018-06-21T08:48:52.838Z,947.83
2018-06-21T08:49:52.860Z,947.85
2018-06-21T08:50:52.891Z,947.82
2018-06-21T08:51:52.908Z,947.84
2018-06-21T08:52:52.938Z,947.84
2018-06-21T08:53:52.940Z,947.86
2018-06-21T08:54:52.970Z,947.91
2018-06-21T08:55:53.009Z,947.88
2018-06-21T08:56:52.999Z,947.92
2018-06-21T08:57:53.033Z,947.92
2018-06-21T08:58:53.057Z,947.89
2018-06-21T08:59:53.068Z,947.87
2018-06-21T09:00:53.088Z,947.86
2018-06-21T09:01:53.131Z,947.79
2018-06-21T09:02:53.128Z,947.92
2018-06-21T09:03:53.175Z,947.79
2018-06-21T09:04:53.179Z,947.92
2018-06-21T09:05:53.191Z,947.89
2018-06-21T09:06:53.215Z,947.89
2018-06-21T09:07:53.300Z,947.95
2018-06-21T09:08:53.257Z,948.03
2018-06-21T09:09:53.276Z,947.96
2018-06-21T09:10:53.299Z,947.95
2018-06-21T09:11:53.333Z,947.99
2018-06-21T09:12:53.339Z,947.98
2018-06-21T09:13:53.358Z,947.92
2018-06-21T09:14:53.399Z,947.93
2018-06-21T09:15:53.407Z,947.96
2018-06-21T09:16:53.438Z,947.90
2018-06-21T09:17:53.518Z,947.94
2018-06-21T09:18:53.470Z,948.01
2018-06-21T09:19:53.487Z,947.95
2018-06-21T09:20:53.513Z,947.98
2018-06-21T09:21:53.533Z,948.02
2018-06-21T09:22:53.556Z,947.93
2018-06-21T09:23:53.618Z,948.03
2018-06-21T09:24:53.597Z,947.94
2018-06-21T09:25:53.623Z,948.04
2018-06-21T09:26:53.649Z,948.02
2018-06-21T09:27:53.709Z,948.08
2018-06-21T09:28:53.663Z,948.03
2018-06-21T09:29:53.692Z,947.98
2018-06-21T09:30:53.707Z,948.02
2018-06-21T09:31:53.759Z,947.95
2018-06-21T09:32:53.748Z,948.02
2018-06-21T09:33:53.781Z,948.05
2018-06-21T09:34:53.782Z,948.04
2018-06-21T09:35:53.807Z,947.97
2018-06-21T09:36:53.821Z,948.01
2018-06-21T09:37:53.845Z,948.09
2018-06-21T09:38:53.863Z,948.02
2018-06-21T09:39:53.883Z,948.04
2018-06-21T09:40:53.924Z,948.03
2018-06-21T09:41:53.928Z,948.02
2018-06-21T09:42:53.948Z,947.99
2018-06-21T09:44:03.830Z,948.00
2018-06-21T09:44:53.984Z,947.97
2018-06-21T09:45:54.006Z,947.99
2018-06-21T09:46:54.060Z,947.96
2018-06-21T09:47:54.063Z,947.92
2018-06-21T09:48:54.071Z,947.95
2018-06-21T09:49:54.093Z,947.90
2018-06-21T09:50:54.118Z,947.89
2018-06-21T09:51:54.126Z,947.88
2018-06-21T09:52:54.150Z,947.83
2018-06-21T09:53:54.169Z,947.85
2018-06-21T09:54:54.196Z,947.89
2018-06-21T09:55:54.233Z,947.88
2018-06-21T09:56:54.244Z,947.86
2018-06-21T09:57:54.250Z,947.86
2018-06-21T09:58:54.288Z,947.92
2018-06-21T09:59:54.298Z,947.89
2018-06-21T10:00:54.317Z,947.81
2018-06-21T10:01:54.346Z,947.81
2018-06-21T10:02:54.381Z,947.77
2018-06-21T10:03:54.382Z,947.79
2018-06-21T10:04:54.416Z,947.81
2018-06-21T10:05:54.419Z,947.78
2018-06-21T10:06:54.451Z,947.74
2018-06-21T10:07:54.464Z,947.75
2018-06-21T10:08:54.485Z,947.74
2018-06-21T10:09:54.505Z,947.71
2018-06-21T10:10:54.525Z,947.75
2018-06-21T10:11:54.550Z,947.72
2018-06-21T10:12:54.564Z,947.69
2018-06-21T10:13:54.603Z,947.76
2018-06-21T10:14:54.612Z,947.65
2018-06-21T10:15:54.631Z,947.56
2018-06-21T10:16:54.654Z,947.75
2018-06-21T10:17:54.683Z,947.70
2018-06-21T10:18:54.695Z,947.69
2018-06-21T10:19:54.758Z,947.70
2018-06-21T10:20:54.722Z,947.69
2018-06-21T10:21:54.744Z,947.67
2018-06-21T10:22:54.761Z,947.62
2018-06-21T10:23:54.797Z,947.62
2018-06-21T10:24:54.809Z,947.53
2018-06-21T10:25:54.831Z,947.49
2018-06-21T10:26:54.853Z,947.49
2018-06-21T10:27:54.871Z,947.48
2018-06-21T10:28:54.891Z,947.47
2018-06-21T10:29:54.912Z,947.47
2018-06-21T10:30:54.934Z,947.44
2018-06-21T10:31:54.947Z,947.43
2018-06-21T10:32:54.977Z,947.39
2018-06-21T10:33:55.002Z,947.41
2018-06-21T10:34:55.027Z,947.39
2018-06-21T10:35:55.041Z,947.33
2018-06-21T10:36:55.061Z,947.36
2018-06-21T10:37:55.082Z,947.36
2018-06-21T10:38:55.105Z,947.33
2018-06-21T10:39:55.122Z,947.41
2018-06-21T10:40:55.136Z,947.38
2018-06-21T10:41:55.197Z,947.44
2018-06-21T10:42:55.171Z,947.39
2018-06-21T10:43:55.184Z,947.47
2018-06-21T10:44:55.209Z,947.45
2018-06-21T10:45:55.217Z,947.38
2018-06-21T10:46:55.249Z,947.41
2018-06-21T10:47:55.258Z,947.38
2018-06-21T10:48:55.300Z,947.36
2018-06-21T10:49:55.293Z,947.34
2018-06-21T10:50:55.307Z,947.32
2018-06-21T10:51:55.334Z,947.30
2018-06-21T10:52:55.354Z,947.20
2018-06-21T10:53:55.359Z,947.26
2018-06-21T10:54:55.376Z,947.32
2018-06-21T10:55:55.401Z,947.29
2018-06-21T10:56:55.414Z,947.30
2018-06-21T10:57:55.435Z,947.20
2018-06-21T10:58:55.445Z,947.24
2018-06-21T10:59:55.470Z,947.17
2018-06-21T11:00:55.507Z,947.18
2018-06-21T11:01:55.503Z,947.22
2018-06-21T11:02:55.517Z,947.18
2018-06-21T11:03:55.536Z,947.23
2018-06-21T11:04:55.555Z,947.21
2018-06-21T11:05:55.582Z,947.18
2018-06-21T11:06:55.599Z,947.19
2018-06-21T11:07:55.609Z,947.19
2018-06-21T11:08:55.623Z,947.13
2018-06-21T11:09:55.637Z,947.08
2018-06-21T11:10:55.675Z,947.13
2018-06-21T11:11:55.671Z,947.07
2018-06-21T11:12:55.689Z,947.10
2018-06-21T11:13:55.704Z,947.12
2018-06-21T11:14:55.716Z,947.06
2018-06-21T11:15:55.742Z,947.14
2018-06-21T11:16:55.766Z,947.22
2018-06-21T11:17:55.765Z,947.21
2018-06-21T11:18:55.791Z,947.05
2018-06-21T11:19:55.806Z,947.16
2018-06-21T11:20:55.829Z,947.00
2018-06-21T11:21:55.856Z,947.05
2018-06-21T11:22:55.858Z,947.02
2018-06-21T11:23:55.905Z,947.04
2018-06-21T11:24:55.913Z,947.03
2018-06-21T11:25:55.908Z,946.98
2018-06-21T11:26:55.931Z,946.99
2018-06-21T11:27:55.954Z,946.90
2018-06-21T11:28:55.948Z,946.87
2018-06-21T11:29:55.981Z,946.92
2018-06-21T11:30:55.993Z,946.91
2018-06-21T11:31:56.005Z,946.84
2018-06-21T11:32:56.016Z,946.93
2018-06-21T11:33:56.034Z,946.87
2018-06-21T11:34:56.052Z,946.84
2018-06-21T11:35:56.076Z,946.83
2018-06-21T11:36:56.079Z,946.82
2018-06-21T11:37:56.109Z,946.77
2018-06-21T11:38:56.113Z,946.82
2018-06-21T11:39:56.110Z,946.85
2018-06-21T11:40:56.131Z,946.84
2018-06-21T11:41:56.139Z,946.85
2018-06-21T11:42:56.155Z,946.96
2018-06-21T11:43:56.165Z,946.99
2018-06-21T11:44:56.176Z,947.15
2018-06-21T11:45:56.188Z,947.09
2018-06-21T11:46:56.198Z,947.19
2018-06-21T11:47:56.211Z,947.24
2018-06-21T11:48:56.214Z,947.23
2018-06-21T11:49:56.223Z,947.36
2018-06-21T11:50:56.234Z,947.46
2018-06-21T11:51:56.245Z,947.51
2018-06-21T11:54:12.650Z,947.60
2018-06-21T11:54:51.620Z,947.62
2018-06-21T11:56:44.589Z,947.79
2018-06-21T11:57:44.567Z,947.58
2018-06-21T11:59:37.513Z,947.06
2018-06-21T12:00:37.506Z,947.16
2018-06-21T12:02:30.434Z,947.11
2018-06-21T12:03:30.416Z,947.11
2018-06-21T12:05:23.342Z,947.11
2018-06-21T12:06:23.336Z,947.15
2018-06-21T12:08:16.322Z,947.30
2018-06-21T12:09:16.302Z,947.32
2018-06-21T12:11:09.235Z,947.28
2018-06-21T12:12:09.223Z,947.25
2018-06-21T12:14:02.223Z,947.20
2018-06-21T12:15:02.149Z,947.16
2018-06-21T12:16:55.077Z,947.12
2018-06-21T12:17:55.060Z,947.16
2018-06-21T12:19:48.035Z,947.11
2018-06-21T12:20:48.054Z,947.13
2018-06-21T12:22:40.946Z,947.09
2018-06-21T12:23:40.940Z,947.11
2018-06-21T12:25:33.819Z,947.10
2018-06-21T12:26:33.812Z,947.09
2018-06-21T12:28:26.793Z,947.08
2018-06-21T12:29:26.772Z,947.04
2018-06-21T12:31:19.687Z,947.11
2018-06-21T12:32:19.678Z,947.11
2018-06-21T12:34:12.624Z,947.11
2018-06-21T12:35:12.599Z,947.12
2018-06-21T12:37:05.566Z,947.15
2018-06-21T12:38:05.607Z,947.13
2018-06-21T12:39:58.517Z,947.08
2018-06-21T12:40:58.585Z,947.06
2018-06-21T12:42:52.471Z,947.02
2018-06-21T12:43:52.458Z,947.00
2018-06-21T12:45:45.388Z,946.97
2018-06-21T12:46:45.392Z,946.92
2018-06-21T12:48:38.385Z,946.91
2018-06-21T12:49:38.374Z,946.92
2018-06-21T12:51:31.263Z,946.93
2018-06-21T12:52:31.345Z,946.93
2018-06-21T12:54:24.188Z,946.89
2018-06-21T12:55:24.176Z,946.87
2018-06-21T12:57:17.148Z,946.85
2018-06-21T12:58:17.134Z,946.84
2018-06-21T13:00:10.063Z,946.79
2018-06-21T13:01:10.060Z,946.83
2018-06-21T13:03:02.991Z,946.76
2018-06-21T13:04:02.978Z,946.77
2018-06-21T13:05:55.922Z,946.77
2018-06-21T13:06:55.917Z,946.76
2018-06-21T13:08:48.874Z,946.75
2018-06-21T13:09:48.858Z,946.73
2018-06-21T13:11:41.810Z,946.71
2018-06-21T13:12:41.804Z,946.73
2018-06-21T13:14:34.737Z,946.72
2018-06-21T13:15:34.723Z,946.73
2018-06-21T13:17:27.707Z,946.71
2018-06-21T13:18:27.694Z,946.76
2018-06-21T13:20:20.616Z,946.79
2018-06-21T13:21:20.600Z,946.81
2018-06-21T13:23:13.567Z,946.84
2018-06-21T13:24:13.550Z,946.85
2018-06-21T13:26:06.493Z,946.86
2018-06-21T13:27:06.487Z,946.85
2018-06-21T13:28:59.455Z,946.86
2018-06-21T13:29:59.511Z,946.85
2018-06-21T13:31:52.401Z,946.82
2018-06-21T13:32:52.386Z,946.80
2018-06-21T13:34:45.315Z,946.77