createdAt,value
2023-01-10T00:00:24.807Z,4.66
2023-01-10T00:05:26.070Z,4.69
2023-01-10T00:10:27.346Z,4.86
2023-01-10T00:15:28.727Z,4.77
2023-01-10T00:20:30.090Z,5.05
2023-01-10T00:25:33.400Z,4.87
2023-01-10T00:30:35.312Z,4.72
2023-01-10T00:35:36.588Z,5.07
2023-01-10T00:40:37.901Z,5.08
2023-01-10T00:45:39.153Z,5.41
2023-01-10T00:50:40.394Z,5.05
2023-01-10T00:55:41.696Z,5.38
2023-01-10T01:00:43.019Z,5.63
2023-01-10T01:05:44.335Z,5.35
2023-01-10T01:10:45.663Z,5.33
2023-01-10T01:15:47.022Z,5.12
2023-01-10T01:20:48.339Z,5.35
2023-01-10T01:25:49.600Z,5.46
2023-01-10T01:30:50.909Z,5.27
2023-01-10T01:35:52.359Z,5.41
2023-01-10T01:40:53.603Z,5.19
2023-01-10T01:45:54.871Z,5.05
2023-01-10T01:50:56.244Z,4.93
2023-01-10T01:55:57.553Z,5.07
2023-01-10T02:00:58.949Z,5.23
2023-01-10T02:06:00.231Z,5.22
2023-01-10T02:11:01.439Z,4.96
2023-01-10T02:16:02.780Z,5.14
2023-01-10T02:21:04.656Z,5.27
2023-01-10T02:26:06.029Z,5.20
2023-01-10T02:31:07.312Z,4.97
2023-01-10T02:36:08.573Z,5.02
2023-01-10T02:41:09.848Z,5.00
2023-01-10T02:46:11.111Z,5.12
2023-01-10T02:51:12.378Z,4.95
2023-01-10T02:56:13.644Z,4.98
2023-01-10T03:01:15.747Z,4.93
2023-01-10T03:06:17.067Z,4.90
2023-01-10T03:11:38.408Z,5.21
2023-01-10T03:16:39.679Z,5.07
2023-01-10T03:21:41.014Z,4.90
2023-01-10T03:26:42.308Z,4.91
2023-01-10T03:31:43.636Z,4.91
2023-01-10T03:36:45.064Z,4.81
2023-01-10T03:41:46.346Z,4.88
2023-01-10T03:46:47.653Z,5.05
2023-01-10T03:51:48.928Z,5.39
2023-01-10T03:56:50.192Z,5.49
2023-01-10T04:01:51.539Z,5.22
2023-01-10T04:06:52.931Z,5.64
2023-01-10T04:11:54.159Z,5.38
2023-01-10T04:16:55.482Z,5.42
2023-01-10T04:21:56.987Z,5.43
2023-01-10T04:26:58.267Z,5.25
2023-01-10T04:31:59.545Z,5.10
2023-01-10T04:37:00.807Z,5.02
2023-01-10T04:42:02.148Z,5.34
2023-01-10T04:47:03.438Z,5.29
2023-01-10T04:52:04.732Z,5.21
2023-01-10T04:57:06.514Z,5.14
2023-01-10T05:02:07.846Z,5.42
2023-01-10T05:07:09.173Z,5.41
2023-01-10T05:12:10.459Z,5.57
2023-01-10T05:17:11.771Z,5.39
2023-01-10T05:22:13.225Z,5.29
2023-01-10T05:27:14.567Z,5.16
2023-01-10T05:32:16.095Z,5.31
2023-01-10T05:37:17.807Z,5.37
2023-01-10T05:42:19.100Z,5.17
2023-01-10T05:47:20.377Z,5.19
2023-01-10T05:52:21.788Z,4.95
2023-01-10T05:57:24.568Z,4.98
2023-01-10T06:02:26.672Z,5.16
2023-01-10T06:07:28.088Z,5.23
2023-01-10T06:12:29.401Z,5.00
2023-01-10T06:17:30.703Z,5.18
2023-01-10T06:22:31.985Z,4.98
2023-01-10T06:27:33.259Z,4.72
2023-01-10T06:32:34.493Z,4.78
2023-01-10T06:37:35.716Z,4.86
2023-01-10T06:42:36.979Z,4.78
2023-01-10T06:47:38.680Z,4.67
2023-01-10T06:52:39.905Z,4.90
2023-01-10T06:57:41.158Z,4.95
2023-01-10T07:02:42.416Z,5.10
2023-01-10T07:07:43.695Z,4.86
2023-01-10T07:12:44.977Z,4.62
2023-01-10T07:17:46.226Z,4.64
2023-01-10T07:22:47.446Z,4.77
2023-01-10T07:27:48.666Z,4.81
2023-01-10T07:32:49.920Z,5.05
2023-01-10T07:37:51.232Z,5.03
2023-01-10T07:42:52.448Z,5.13
2023-01-10T07:47:53.764Z,4.98
2023-01-10T07:52:55.077Z,5.37
2023-01-10T07:57:56.398Z,5.70
2023-01-10T08:02:57.841Z,5.47
2023-01-10T08:08:00.441Z,5.05
2023-01-10T08:13:17.025Z,5.06
2023-01-10T08:18:18.952Z,4.99
2023-01-10T08:23:20.261Z,4.92
2023-01-10T08:28:21.538Z,5.09
2023-01-10T08:33:23.692Z,5.36
2023-01-10T08:38:25.055Z,5.30
2023-01-10T08:43:26.335Z,5.41
2023-01-10T08:48:27.587Z,5.34
2023-01-10T08:53:32.015Z,5.10
2023-01-10T08:58:33.283Z,5.37
2023-01-10T09:03:34.507Z,5.25
2023-01-10T09:08:35.770Z,5.67
2023-01-10T09:13:39.662Z,5.46
2023-01-10T09:18:40.963Z,5.45
2023-01-10T09:23:43.611Z,5.41
2023-01-10T09:28:45.986Z,5.76
2023-01-10T09:33:49.802Z,6.13
2023-01-10T09:38:51.051Z,5.61
2023-01-10T09:43:52.271Z,5.32
2023-01-10T09:48:53.994Z,5.18
2023-01-10T09:53:57.809Z,5.09
2023-01-10T09:59:03.247Z,4.98
2023-01-10T10:04:04.528Z,5.03
2023-01-10T10:09:05.823Z,4.84
2023-01-10T10:14:07.072Z,4.07
2023-01-10T10:19:08.328Z,4.29
2023-01-10T10:24:09.744Z,4.92
2023-01-10T10:29:10.989Z,5.10
2023-01-10T10:34:12.367Z,5.55
2023-01-10T10:39:13.630Z,5.46
2023-01-10T10:44:14.885Z,4.95
2023-01-10T10:49:18.594Z,4.84
2023-01-10T10:54:19.967Z,5.09
2023-01-10T10:59:21.264Z,5.15
2023-01-10T11:04:22.637Z,4.91
2023-01-10T11:09:27.897Z,5.23
2023-01-10T11:14:29.192Z,5.40
2023-01-10T11:19:30.484Z,5.05
2023-01-10T11:24:31.960Z,5.08
2023-01-10T11:29:33.332Z,5.19
2023-01-10T11:34:34.594Z,5.41
2023-01-10T11:39:35.855Z,5.63
2023-01-10T11:44:37.086Z,5.66
2023-01-10T11:49:38.288Z,5.53
2023-01-10T11:54:39.521Z,5.76
2023-01-10T11:59:40.768Z,5.82
2023-01-10T12:04:42.233Z,5.76
2023-01-10T12:09:43.707Z,5.89
2023-01-10T12:14:44.987Z,6.28
2023-01-10T12:19:46.211Z,6.38
2023-01-10T12:24:47.443Z,6.72
2023-01-10T12:29:48.851Z,6.01
2023-01-10T12:34:50.153Z,5.91
2023-01-10T12:39:51.371Z,6.14
2023-01-10T12:44:52.886Z,6.39
2023-01-10T12:49:54.139Z,6.71
2023-01-10T12:54:55.375Z,6.98
2023-01-10T12:59:56.624Z,6.93
2023-01-10T13:04:57.927Z,7.24
2023-01-10T13:09:59.249Z,7.27
2023-01-10T13:15:00.510Z,7.14
2023-01-10T13:20:01.813Z,7.23
2023-01-10T13:25:03.494Z,7.02
2023-01-10T13:30:04.746Z,6.89
2023-01-10T13:35:06.788Z,6.28
2023-01-10T13:40:08.013Z,6.12
2023-01-10T13:45:12.029Z,6.58
2023-01-10T13:50:13.326Z,6.02
2023-01-10T13:55:14.536Z,6.48
2023-01-10T14:00:34.643Z,6.31
2023-01-10T14:05:35.962Z,6.47
2023-01-10T14:10:37.230Z,7.09
2023-01-10T14:15:38.559Z,7.14
2023-01-10T14:20:39.837Z,7.09
2023-01-10T14:25:41.077Z,7.23
2023-01-10T14:30:42.291Z,6.87
2023-01-10T14:35:43.547Z,6.79
2023-01-10T14:40:44.755Z,6.03
2023-01-10T14:45:46.074Z,6.12
2023-01-10T14:50:47.347Z,5.99
2023-01-10T14:55:51.262Z,6.55
2023-01-10T15:00:52.599Z,6.22
2023-01-10T15:05:53.919Z,5.96
2023-01-10T15:10:55.211Z,5.78
2023-01-10T15:15:56.619Z,5.84
2023-01-10T15:21:00.234Z,5.46
2023-01-10T15:26:01.503Z,5.60
2023-01-10T15:31:02.796Z,5.49
2023-01-10T15:36:04.270Z,5.62
2023-01-10T15:41:06.246Z,5.91
2023-01-10T15:46:08.424Z,5.83
2023-01-10T15:51:10.777Z,5.53
2023-01-10T15:56:12.236Z,5.69
2023-01-10T16:01:13.893Z,5.69
2023-01-10T16:06:15.288Z,5.77
2023-01-10T16:11:16.608Z,5.82
2023-01-10T16:16:17.969Z,5.99
2023-01-10T16:21:22.125Z,5.83
2023-01-10T16:26:23.622Z,5.77
2023-01-10T16:31:25.492Z,5.75
2023-01-10T16:36:28.634Z,5.63
2023-01-10T16:41:50.776Z,5.67
2023-01-10T16:46:53.649Z,5.73
2023-01-10T16:51:57.475Z,5.85
2023-01-10T16:56:59.146Z,5.97
2023-01-10T17:02:03.654Z,5.79
2023-01-10T17:07:10.811Z,5.62
2023-01-10T17:12:12.336Z,5.75
2023-01-10T17:17:13.678Z,6.01
2023-01-10T17:22:17.870Z,5.91
2023-01-10T17:27:21.754Z,5.84
2023-01-10T17:32:23.131Z,5.70
2023-01-10T17:37:24.422Z,5.52
2023-01-10T17:42:28.822Z,5.64
2023-01-10T17:47:30.391Z,5.43
2023-01-10T17:52:31.667Z,5.33
2023-01-10T17:57:38.427Z,5.28
2023-01-10T18:02:40.668Z,5.22
2023-01-10T18:07:42.071Z,5.13
2023-01-10T18:12:44.037Z,5.01
2023-01-10T18:17:45.735Z,4.76
2023-01-10T18:23:05.905Z,4.48
2023-01-10T18:28:07.323Z,4.33
2023-01-10T18:33:08.644Z,4.27
2023-01-10T18:38:09.964Z,4.26
2023-01-10T18:43:15.693Z,4.22
2023-01-10T18:48:18.131Z,4.20
2023-01-10T18:53:19.413Z,4.03
2023-01-10T18:58:20.684Z,4.13
2023-01-10T19:03:21.902Z,3.58
2023-01-10T19:08:23.122Z,3.50
2023-01-10T19:13:24.454Z,3.51
2023-01-10T19:18:25.697Z,3.42
2023-01-10T19:23:26.965Z,3.50
2023-01-10T19:28:40.037Z,3.50
2023-01-10T19:33:43.158Z,3.52
2023-01-10T19:38:44.440Z,3.30
2023-01-10T19:43:45.765Z,3.47
2023-01-10T19:48:47.054Z,3.48
2023-01-10T19:53:48.365Z,3.56
2023-01-10T19:58:49.725Z,3.51
2023-01-10T20:03:51.078Z,3.42
2023-01-10T20:08:54.173Z,3.48
2023-01-10T20:13:55.409Z,3.46
2023-01-10T20:19:00.139Z,3.25
2023-01-10T20:24:01.441Z,3.33
2023-01-10T20:29:04.560Z,3.24
2023-01-10T20:34:05.827Z,3.28
2023-01-10T20:39:07.109Z,3.22
2023-01-10T20:44:08.312Z,3.00
2023-01-10T20:49:10.495Z,2.63
2023-01-10T20:54:11.786Z,2.57
2023-01-10T20:59:13.064Z,2.66
2023-01-10T21:04:14.348Z,2.82
2023-01-10T21:09:16.656Z,2.62
2023-01-10T21:14:17.949Z,2.64
2023-01-10T21:19:20.480Z,2.50
2023-01-10T21:24:23.821Z,2.33
2023-01-10T21:29:25.115Z,2.30
2023-01-10T21:34:26.490Z,2.29
2023-01-10T21:39:27.756Z,2.38
2023-01-10T21:44:29.071Z,2.55
2023-01-10T21:49:30.645Z,2.63
2023-01-10T21:54:32.421Z,2.89
2023-01-10T21:59:34.238Z,3.02
2023-01-10T22:04:35.543Z,2.88
2023-01-10T22:09:36.805Z,2.99
2023-01-10T22:14:38.083Z,3.07
2023-01-10T22:19:39.365Z,3.18
2023-01-10T22:24:43.657Z,3.06
2023-01-10T22:29:45.730Z,3.26
2023-01-10T22:34:47.088Z,2.95
2023-01-10T22:39:48.796Z,2.50
2023-01-10T22:44:50.101Z,2.24
2023-01-10T22:49:51.518Z,2.30
2023-01-10T22:54:52.946Z,2.18
2023-01-10T22:59:54.389Z,2.15
2023-01-10T23:04:55.666Z,2.24
2023-01-10T23:09:57.004Z,2.36
2023-01-10T23:14:59.409Z,2.52
2023-01-10T23:20:00.696Z,2.73
2023-01-10T23:25:02.790Z,2.77
2023-01-10T23:30:04.211Z,2.79
2023-01-10T23:35:05.629Z,3.00
2023-01-10T23:40:06.971Z,2.95
2023-01-10T23:45:08.376Z,2.94
2023-01-10T23:50:09.704Z,3.07
2023-01-10T23:55:11.255Z,3.22
