createdAt,value
2019-01-28T00:00:17.415Z,2.50
2019-01-28T00:05:20.799Z,2.60
2019-01-28T00:10:24.195Z,2.60
2019-01-28T00:15:27.648Z,2.70
2019-01-28T00:20:31.035Z,2.70
2019-01-28T00:25:34.595Z,2.70
2019-01-28T00:30:37.966Z,2.80
2019-01-28T00:35:41.515Z,2.80
2019-01-28T00:40:44.971Z,2.80
2019-01-28T00:45:48.342Z,2.80
2019-01-28T00:50:51.719Z,2.90
2019-01-28T00:55:55.102Z,2.90
2019-01-28T01:00:58.492Z,2.90
2019-01-28T01:06:01.880Z,2.80
2019-01-28T01:11:05.266Z,2.90
2019-01-28T01:16:08.651Z,2.90
2019-01-28T01:21:12.027Z,2.90
2019-01-28T01:26:15.420Z,2.90
2019-01-28T01:31:18.807Z,2.90
2019-01-28T01:36:22.187Z,2.80
2019-01-28T01:41:25.584Z,2.80
2019-01-28T01:46:28.958Z,2.80
2019-01-28T01:51:32.329Z,2.80
2019-01-28T01:56:35.718Z,2.70
2019-01-28T02:01:39.094Z,2.70
2019-01-28T02:06:42.475Z,2.70
2019-01-28T02:11:45.858Z,2.60
2019-01-28T02:16:49.250Z,2.60
2019-01-28T02:21:52.618Z,2.60
2019-01-28T02:26:56.000Z,2.50
2019-01-28T02:31:59.377Z,2.50
2019-01-28T02:37:02.750Z,2.40
2019-01-28T02:42:06.215Z,2.40
2019-01-28T02:47:09.590Z,2.40
2019-01-28T02:52:12.967Z,2.30
2019-01-28T02:57:16.533Z,2.30
2019-01-28T03:02:19.927Z,2.30
2019-01-28T03:07:23.319Z,2.30
2019-01-28T03:12:26.698Z,2.20
2019-01-28T03:17:30.072Z,2.20
2019-01-28T03:22:33.439Z,2.20
2019-01-28T03:27:36.820Z,2.10
2019-01-28T03:32:40.224Z,2.10
2019-01-28T03:37:43.609Z,2.10
2019-01-28T03:42:47.226Z,2.00
2019-01-28T03:47:50.611Z,2.00
2019-01-28T03:52:54.125Z,2.00
2019-01-28T03:57:57.512Z,1.90
2019-01-28T04:03:00.895Z,1.90
2019-01-28T04:08:04.354Z,1.90
2019-01-28T04:13:07.800Z,1.90
2019-01-28T04:18:11.178Z,1.80
2019-01-28T04:23:14.556Z,1.80
2019-01-28T04:28:17.944Z,1.80
2019-01-28T04:33:21.316Z,1.80
2019-01-28T04:38:24.690Z,1.80
2019-01-28T04:43:28.071Z,1.80
2019-01-28T04:48:31.452Z,1.80
2019-01-28T04:53:34.840Z,1.70
2019-01-28T04:58:38.210Z,1.70
2019-01-28T05:03:41.587Z,1.70
2019-01-28T05:08:44.966Z,1.70
2019-01-28T05:13:48.384Z,1.60
2019-01-28T05:18:51.779Z,1.60
2019-01-28T05:23:55.211Z,1.60
2019-01-28T05:28:59.459Z,1.60
2019-01-28T05:34:02.951Z,1.50
2019-01-28T05:39:08.670Z,1.50
2019-01-28T05:44:12.059Z,1.50
2019-01-28T05:49:15.434Z,1.50
2019-01-28T05:54:18.820Z,1.50
2019-01-28T05:59:22.207Z,1.50
2019-01-28T06:04:25.591Z,1.50
2019-01-28T06:09:28.983Z,1.50
2019-01-28T06:14:32.367Z,1.40
2019-01-28T06:19:35.748Z,1.40
2019-01-28T06:24:39.118Z,1.40
2019-01-28T06:29:42.499Z,1.40
2019-01-28T06:34:45.879Z,1.40
2019-01-28T06:39:49.255Z,1.40
2019-01-28T06:44:52.635Z,1.40
2019-01-28T06:49:56.018Z,1.40
2019-01-28T06:54:59.395Z,1.40
2019-01-28T07:00:04.306Z,1.40
2019-01-28T07:05:07.761Z,1.40
2019-01-28T07:10:11.680Z,1.40
2019-01-28T07:15:17.795Z,1.40
2019-01-28T07:20:27.051Z,1.40
2019-01-28T07:25:30.496Z,1.40
2019-01-28T07:30:35.420Z,1.40
2019-01-28T07:35:38.803Z,1.40
2019-01-28T07:40:42.186Z,1.50
2019-01-28T07:45:45.906Z,1.50
2019-01-28T07:50:49.258Z,1.50
2019-01-28T07:55:52.647Z,1.50
2019-01-28T08:00:56.019Z,1.50
2019-01-28T08:05:59.405Z,1.50
2019-01-28T08:11:02.783Z,1.50
2019-01-28T08:16:06.163Z,1.60
2019-01-28T08:21:09.543Z,1.60
2019-01-28T08:26:12.915Z,1.60
2019-01-28T08:31:16.295Z,1.70
2019-01-28T08:36:19.682Z,1.70
2019-01-28T08:41:23.071Z,1.70
2019-01-28T08:46:30.205Z,1.70
2019-01-28T08:51:31.568Z,1.80
2019-01-28T08:56:34.947Z,1.80
2019-01-28T09:01:38.392Z,1.90
2019-01-28T09:06:41.785Z,2.00
2019-01-28T09:11:45.158Z,2.00
2019-01-28T09:16:48.534Z,2.10
2019-01-28T09:21:51.928Z,2.20
2019-01-28T09:26:55.311Z,2.20
2019-01-28T09:31:58.696Z,2.30
2019-01-28T09:37:02.070Z,2.30
2019-01-28T09:42:05.463Z,2.40
2019-01-28T09:47:08.911Z,2.50
2019-01-28T09:52:12.434Z,2.50
2019-01-28T09:57:15.811Z,2.60
2019-01-28T10:02:23.530Z,2.60
2019-01-28T10:07:24.302Z,2.70
2019-01-28T10:12:27.691Z,2.70
2019-01-28T10:17:31.087Z,3.00
2019-01-28T10:22:34.470Z,3.00
2019-01-28T10:27:37.930Z,3.10
2019-01-28T10:32:41.545Z,3.10
2019-01-28T10:37:44.994Z,3.10
2019-01-28T10:42:48.439Z,3.20
2019-01-28T10:47:52.100Z,3.20
2019-01-28T10:52:55.553Z,3.20
2019-01-28T10:57:58.940Z,3.20
2019-01-28T11:03:02.561Z,3.20
2019-01-28T11:08:06.495Z,3.10
2019-01-28T11:13:09.984Z,3.20
2019-01-28T11:18:19.707Z,3.20
2019-01-28T11:23:23.208Z,3.20
2019-01-28T11:28:26.706Z,3.10
2019-01-28T11:33:30.060Z,3.10
2019-01-28T11:38:33.604Z,3.10
2019-01-28T11:43:37.165Z,3.10
2019-01-28T11:48:40.725Z,3.10
2019-01-28T11:53:44.054Z,3.10
2019-01-28T11:58:47.435Z,3.10
2019-01-28T12:03:50.811Z,3.10
2019-01-28T12:08:54.195Z,3.10
2019-01-28T12:13:57.572Z,3.20
2019-01-28T12:19:00.952Z,3.20
2019-01-28T12:24:04.464Z,3.20
2019-01-28T12:29:07.837Z,3.20
2019-01-28T12:34:11.210Z,3.20
2019-01-28T12:39:14.592Z,3.20
2019-01-28T12:44:17.986Z,3.20
2019-01-28T12:49:22.158Z,3.20
2019-01-28T12:54:25.791Z,3.20
2019-01-28T12:59:29.183Z,3.20
2019-01-28T13:04:32.563Z,3.20
2019-01-28T13:09:35.939Z,3.20
2019-01-28T13:14:39.317Z,3.20
2019-01-28T13:19:42.703Z,3.20
2019-01-28T13:24:46.096Z,3.20
2019-01-28T13:29:49.463Z,3.20
2019-01-28T13:34:52.847Z,3.20
2019-01-28T13:39:56.221Z,3.20
2019-01-28T13:44:59.604Z,3.20
2019-01-28T13:50:04.319Z,3.20
2019-01-28T13:55:08.914Z,3.10
2019-01-28T14:00:21.443Z,3.10
2019-01-28T14:05:25.472Z,3.10
2019-01-28T14:10:28.919Z,3.10
2019-01-28T14:15:34.539Z,3.20
2019-01-28T14:20:39.266Z,3.20
2019-01-28T14:25:42.650Z,3.20
2019-01-28T14:30:46.472Z,3.20
2019-01-28T14:35:49.863Z,3.10
2019-01-28T14:40:53.247Z,3.10
2019-01-28T14:45:56.635Z,3.10
2019-01-28T14:51:00.023Z,3.10
2019-01-28T14:56:03.471Z,3.10
2019-01-28T15:01:06.873Z,3.10
2019-01-28T15:06:10.251Z,3.00
2019-01-28T15:11:13.698Z,3.00
2019-01-28T15:16:17.218Z,2.90
2019-01-28T15:21:20.598Z,2.90
2019-01-28T15:26:23.992Z,2.80
2019-01-28T15:31:27.441Z,2.80
2019-01-28T15:36:30.823Z,2.70
2019-01-28T15:41:34.222Z,2.70
2019-01-28T15:46:37.615Z,2.70
2019-01-28T15:51:40.987Z,2.60
2019-01-28T15:56:44.365Z,2.50
2019-01-28T16:01:47.739Z,2.50
2019-01-28T16:06:51.124Z,2.40
2019-01-28T16:11:54.504Z,2.40
2019-01-28T16:16:57.887Z,2.30
2019-01-28T16:22:01.263Z,2.20
2019-01-28T16:27:04.644Z,2.20
2019-01-28T16:32:08.022Z,2.10
2019-01-28T16:37:11.611Z,2.10
2019-01-28T16:42:14.963Z,2.10
2019-01-28T16:47:18.352Z,2.10
2019-01-28T16:52:21.723Z,2.10
2019-01-28T16:57:25.099Z,2.00
2019-01-28T17:02:28.490Z,2.00
2019-01-28T17:07:31.855Z,1.90
2019-01-28T17:12:35.264Z,1.90
2019-01-28T17:17:38.640Z,1.90
2019-01-28T17:22:42.023Z,1.90
2019-01-28T17:27:45.403Z,1.80
2019-01-28T17:32:48.782Z,1.80
2019-01-28T17:37:52.171Z,1.80
2019-01-28T17:42:55.567Z,1.80
2019-01-28T17:47:59.123Z,1.80
2019-01-28T17:53:02.508Z,1.80
2019-01-28T17:58:06.140Z,1.70
2019-01-28T18:03:09.527Z,1.70
2019-01-28T18:08:12.916Z,1.70
2019-01-28T18:13:16.295Z,1.60
2019-01-28T18:18:19.675Z,1.60
2019-01-28T18:23:24.703Z,1.60
2019-01-28T18:28:28.107Z,1.60
2019-01-28T18:33:31.483Z,1.50
2019-01-28T18:38:34.854Z,1.50
2019-01-28T18:43:38.232Z,1.50
2019-01-28T18:48:41.606Z,1.50
2019-01-28T18:53:44.999Z,1.50
2019-01-28T18:58:48.387Z,1.50
2019-01-28T19:03:51.767Z,1.50
2019-01-28T19:08:56.787Z,1.50
2019-01-28T19:14:04.782Z,1.40
2019-01-28T19:19:24.375Z,1.40
2019-01-28T19:24:27.767Z,1.40
2019-01-28T19:29:31.148Z,1.40
2019-01-28T19:34:34.831Z,1.40
2019-01-28T19:39:38.280Z,1.40
2019-01-28T19:44:41.662Z,1.40
2019-01-28T19:49:45.058Z,1.40
2019-01-28T19:54:48.451Z,1.40
2019-01-28T19:59:51.860Z,1.40
2019-01-28T20:04:55.228Z,1.30
2019-01-28T20:09:58.611Z,1.40
2019-01-28T20:15:02.025Z,1.40
2019-01-28T20:20:11.637Z,1.30
2019-01-28T20:25:16.677Z,1.40
2019-01-28T20:30:22.358Z,1.40
2019-01-28T20:35:25.899Z,1.40
2019-01-28T20:40:29.271Z,1.40
2019-01-28T20:45:32.751Z,1.30
2019-01-28T20:50:36.187Z,1.30
2019-01-28T20:55:39.582Z,1.40
2019-01-28T21:00:42.985Z,1.30
2019-01-28T21:05:46.334Z,1.40
2019-01-28T21:10:49.750Z,1.30
2019-01-28T21:15:53.183Z,1.40
2019-01-28T21:20:56.555Z,1.40
2019-01-28T21:25:59.935Z,1.30
2019-01-28T21:31:03.323Z,1.30
2019-01-28T21:36:11.027Z,1.30
2019-01-28T21:41:14.417Z,1.30
2019-01-28T21:46:18.239Z,1.30
2019-01-28T21:51:21.810Z,1.30
2019-01-28T21:56:25.199Z,1.30
2019-01-28T22:01:28.590Z,1.30
2019-01-28T22:06:31.970Z,1.30
2019-01-28T22:11:35.353Z,1.30
2019-01-28T22:16:38.737Z,1.30
2019-01-28T22:21:42.110Z,1.30
2019-01-28T22:26:45.482Z,1.30
2019-01-28T22:31:48.860Z,1.30
2019-01-28T22:36:52.239Z,1.30
2019-01-28T22:41:55.655Z,1.30
2019-01-28T22:46:59.042Z,1.30
2019-01-28T22:52:07.756Z,1.30
2019-01-28T22:57:07.522Z,1.30
2019-01-28T23:02:10.971Z,1.30
2019-01-28T23:07:14.359Z,1.30
2019-01-28T23:12:17.735Z,1.30
2019-01-28T23:17:21.119Z,1.30
2019-01-28T23:22:24.521Z,1.30
2019-01-28T23:27:27.912Z,1.30
2019-01-28T23:32:31.313Z,1.30
2019-01-28T23:37:34.696Z,1.30
2019-01-28T23:42:38.091Z,1.30
2019-01-28T23:47:41.466Z,1.30
2019-01-28T23:52:44.848Z,1.30
2019-01-28T23:57:56.426Z,1.30
