createdAt,value
2022-11-26T00:02:48.598Z,43.92
2022-11-26T00:07:54.267Z,42.03
2022-11-26T00:12:58.334Z,46.78
2022-11-26T00:18:00.704Z,45.53
2022-11-26T00:23:04.522Z,49.97
2022-11-26T00:28:20.823Z,53.47
2022-11-26T00:33:23.252Z,43.03
2022-11-26T00:38:26.101Z,52.08
2022-11-26T00:43:29.838Z,46.47
2022-11-26T00:48:32.591Z,45.20
2022-11-26T00:53:35.430Z,43.83
2022-11-26T00:58:39.170Z,48.80
2022-11-26T01:03:42.940Z,45.35
2022-11-26T01:08:45.597Z,45.78
2022-11-26T01:13:51.697Z,46.60
2022-11-26T01:18:54.860Z,44.00
2022-11-26T01:23:57.271Z,40.03
2022-11-26T01:29:01.046Z,40.47
2022-11-26T01:34:03.426Z,39.55
2022-11-26T01:39:06.895Z,37.03
2022-11-26T01:44:16.691Z,34.78
2022-11-26T01:49:20.307Z,41.75
2022-11-26T01:59:28.222Z,42.78
2022-11-26T02:04:32.476Z,42.25
2022-11-26T02:09:34.932Z,41.20
2022-11-26T02:14:40.997Z,43.80
2022-11-26T02:20:01.644Z,37.58
2022-11-26T02:25:07.167Z,39.90
2022-11-26T02:30:12.249Z,45.20
2022-11-26T02:35:19.182Z,46.00
2022-11-26T02:40:21.907Z,47.63
2022-11-26T02:45:27.065Z,50.20
2022-11-26T02:50:31.414Z,49.60
2022-11-26T02:55:35.410Z,57.88
2022-11-26T03:00:41.427Z,58.95
2022-11-26T03:05:44.098Z,56.53
2022-11-26T03:10:46.596Z,58.27
2022-11-26T03:15:50.341Z,53.90
2022-11-26T03:20:52.810Z,53.45
2022-11-26T03:25:55.184Z,54.75
2022-11-26T03:30:58.929Z,56.47
2022-11-26T03:36:01.336Z,55.80
2022-11-26T03:41:05.205Z,52.15
2022-11-26T03:46:09.041Z,52.45
2022-11-26T03:51:11.570Z,53.35
2022-11-26T03:56:14.121Z,49.53
2022-11-26T04:01:17.923Z,55.03
2022-11-26T04:06:20.354Z,54.97
2022-11-26T04:11:22.747Z,51.00
2022-11-26T04:16:26.524Z,69.68
2022-11-26T04:21:28.976Z,60.88
2022-11-26T04:26:31.402Z,54.90
2022-11-26T04:31:35.210Z,67.30
2022-11-26T04:36:39.248Z,73.13
2022-11-26T04:41:42.858Z,71.15
2022-11-26T04:51:48.839Z,68.53
2022-11-26T04:56:51.155Z,70.03
2022-11-26T05:01:53.584Z,72.85
2022-11-26T05:06:57.547Z,72.28
2022-11-26T05:11:59.985Z,73.03
2022-11-26T05:17:02.454Z,72.75
2022-11-26T05:22:06.396Z,84.00
2022-11-26T05:27:08.777Z,74.45
2022-11-26T05:32:11.180Z,72.55
2022-11-26T05:37:14.937Z,70.35
2022-11-26T05:42:17.334Z,71.15
2022-11-26T05:47:19.730Z,82.30
2022-11-26T05:52:24.246Z,78.35
2022-11-26T05:57:26.652Z,80.68
2022-11-26T06:02:29.124Z,58.78
2022-11-26T06:07:33.003Z,78.60
2022-11-26T06:12:35.404Z,68.22
2022-11-26T06:17:37.840Z,80.90
2022-11-26T06:22:42.482Z,77.88
2022-11-26T06:27:44.922Z,67.18
2022-11-26T06:32:47.304Z,71.60
2022-11-26T06:37:51.035Z,77.78
2022-11-26T06:42:54.114Z,81.75
2022-11-26T06:47:56.530Z,94.88
2022-11-26T06:53:00.228Z,87.60
2022-11-26T06:58:03.675Z,84.90
2022-11-26T07:03:06.078Z,76.28
2022-11-26T07:08:09.752Z,93.15
2022-11-26T07:13:12.134Z,90.20
2022-11-26T07:18:14.543Z,81.97
2022-11-26T07:23:18.259Z,90.40
2022-11-26T07:28:20.664Z,94.63
2022-11-26T07:33:23.037Z,88.80
2022-11-26T07:38:26.855Z,92.97
2022-11-26T07:43:29.232Z,87.32
2022-11-26T07:48:32.032Z,89.50
2022-11-26T07:53:36.625Z,81.40
2022-11-26T07:58:39.028Z,86.28
2022-11-26T08:03:42.014Z,83.85
2022-11-26T08:08:45.801Z,86.25
2022-11-26T08:13:48.486Z,86.43
2022-11-26T08:18:54.057Z,98.97
2022-11-26T08:23:57.870Z,96.78
2022-11-26T08:29:00.873Z,96.40
2022-11-26T08:34:03.774Z,111.63
2022-11-26T08:39:07.564Z,109.50
2022-11-26T08:44:09.999Z,110.35
2022-11-26T08:49:13.486Z,104.50
2022-11-26T08:54:17.354Z,98.88
2022-11-26T08:59:22.862Z,96.80
2022-11-26T09:04:25.219Z,89.47
2022-11-26T09:09:29.972Z,94.82
2022-11-26T09:14:36.930Z,94.30
2022-11-26T09:19:39.648Z,93.55
2022-11-26T09:24:43.380Z,87.47
2022-11-26T09:29:45.816Z,76.70
2022-11-26T09:34:48.333Z,86.78
2022-11-26T09:39:53.865Z,78.78
2022-11-26T09:45:04.051Z,74.80
2022-11-26T09:50:08.668Z,74.65
2022-11-26T09:55:17.236Z,64.75
2022-11-26T10:00:23.249Z,66.55
2022-11-26T10:05:31.746Z,62.25
2022-11-26T10:10:38.523Z,58.55
2022-11-26T10:15:44.264Z,54.90
2022-11-26T10:20:51.599Z,50.30
2022-11-26T10:25:58.285Z,50.28
2022-11-26T10:31:01.556Z,41.58
2022-11-26T10:36:04.528Z,43.60
2022-11-26T10:41:08.255Z,37.25
2022-11-26T10:46:30.343Z,33.28
2022-11-26T10:51:33.471Z,30.05
2022-11-26T10:56:40.400Z,27.85
2022-11-26T11:01:43.168Z,23.77
2022-11-26T11:06:45.616Z,20.75
2022-11-26T11:12:08.610Z,19.25
2022-11-26T11:17:20.235Z,18.70
2022-11-26T11:22:22.920Z,16.60
2022-11-26T11:27:27.478Z,16.30
2022-11-26T11:32:37.415Z,16.13
2022-11-26T11:37:48.440Z,16.05
2022-11-26T11:42:52.851Z,14.55
2022-11-26T11:47:58.110Z,15.60
2022-11-26T11:53:06.320Z,16.40
2022-11-26T11:58:19.604Z,15.75
2022-11-26T12:03:42.961Z,13.63
2022-11-26T12:08:51.274Z,13.88
2022-11-26T12:13:58.178Z,14.55
2022-11-26T12:19:02.509Z,14.27
2022-11-26T12:24:07.442Z,15.00
2022-11-26T12:29:14.149Z,15.02
2022-11-26T12:34:21.556Z,13.57
2022-11-26T12:39:30.353Z,14.65
2022-11-26T12:44:37.742Z,15.60
2022-11-26T12:49:44.682Z,14.75
2022-11-26T12:54:49.837Z,13.93
2022-11-26T12:59:57.582Z,14.80
2022-11-26T13:05:00.211Z,16.38
2022-11-26T13:10:07.783Z,13.47
2022-11-26T13:15:15.374Z,13.13
2022-11-26T13:20:28.253Z,13.30
2022-11-26T13:25:51.656Z,12.35
2022-11-26T13:31:04.923Z,13.23
2022-11-26T13:36:19.380Z,13.77
2022-11-26T13:41:26.737Z,11.77
2022-11-26T13:46:32.092Z,11.52
2022-11-26T13:51:37.451Z,10.93
2022-11-26T13:56:41.074Z,10.65
2022-11-26T14:01:45.157Z,11.57
2022-11-26T14:07:06.076Z,12.40
2022-11-26T14:12:08.668Z,10.77
2022-11-26T14:17:16.658Z,11.87
2022-11-26T14:22:27.669Z,12.15
2022-11-26T14:27:31.600Z,12.52
2022-11-26T14:32:37.525Z,12.48
2022-11-26T14:37:51.148Z,12.93
2022-11-26T14:43:10.572Z,13.90
2022-11-26T14:48:20.908Z,12.80
2022-11-26T14:53:24.450Z,12.93
2022-11-26T14:58:31.182Z,12.65
2022-11-26T15:03:35.147Z,12.95
2022-11-26T15:08:37.705Z,13.38
2022-11-26T15:13:41.689Z,13.70
2022-11-26T15:18:45.458Z,19.27
2022-11-26T15:23:47.986Z,13.60
2022-11-26T15:28:50.520Z,15.97
2022-11-26T15:33:54.745Z,16.33
2022-11-26T15:39:03.325Z,13.50
2022-11-26T15:44:06.063Z,13.77
2022-11-26T15:49:17.964Z,13.87
2022-11-26T15:54:24.079Z,13.05
2022-11-26T15:59:27.044Z,14.02
2022-11-26T16:04:43.280Z,13.60
2022-11-26T16:09:46.128Z,14.23
2022-11-26T16:14:48.553Z,15.65
2022-11-26T16:19:55.058Z,15.48
2022-11-26T16:25:02.474Z,15.75
2022-11-26T16:30:08.316Z,16.52
2022-11-26T16:35:37.693Z,17.25
2022-11-26T16:40:34.565Z,18.23
2022-11-26T16:45:37.024Z,19.85
2022-11-26T16:50:40.828Z,19.98
2022-11-26T16:55:43.317Z,18.98
2022-11-26T17:00:45.891Z,19.25
2022-11-26T17:05:50.045Z,16.97
2022-11-26T17:10:52.474Z,17.50
2022-11-26T17:15:54.860Z,16.80
2022-11-26T17:20:58.700Z,18.00
2022-11-26T17:26:01.238Z,17.08
2022-11-26T17:31:03.810Z,15.98
2022-11-26T17:36:14.265Z,16.67
2022-11-26T17:41:16.828Z,15.55
2022-11-26T17:46:21.423Z,18.27
2022-11-26T17:51:25.598Z,16.10
2022-11-26T17:56:28.139Z,16.20
2022-11-26T18:01:30.741Z,17.15
2022-11-26T18:06:38.679Z,15.53
2022-11-26T18:11:43.620Z,14.73
2022-11-26T18:16:46.505Z,13.82
2022-11-26T18:21:51.493Z,15.90
2022-11-26T18:26:56.296Z,18.88
2022-11-26T18:31:58.862Z,16.45
2022-11-26T18:37:02.631Z,15.18
2022-11-26T18:42:35.448Z,16.17
2022-11-26T18:47:28.325Z,15.80
2022-11-26T18:52:32.246Z,16.88
2022-11-26T18:57:34.999Z,17.13
2022-11-26T19:02:37.594Z,16.73
2022-11-26T19:07:41.613Z,15.27
2022-11-26T19:12:44.106Z,15.30
2022-11-26T19:17:46.485Z,15.52
2022-11-26T19:22:50.211Z,18.17
2022-11-26T19:27:52.681Z,21.00
2022-11-26T19:32:55.190Z,17.80
2022-11-26T19:37:58.944Z,18.30
2022-11-26T19:43:01.350Z,15.32
2022-11-26T19:48:03.759Z,14.05
2022-11-26T19:53:07.553Z,15.50
2022-11-26T19:58:09.953Z,14.18
2022-11-26T20:03:12.449Z,16.42
2022-11-26T20:08:16.427Z,16.05
2022-11-26T20:13:18.940Z,17.35
2022-11-26T20:18:21.757Z,14.00
2022-11-26T20:23:25.568Z,16.33
2022-11-26T20:28:27.969Z,13.80
2022-11-26T20:33:31.430Z,16.08
2022-11-26T20:38:35.268Z,16.00
2022-11-26T20:43:37.841Z,14.77
2022-11-26T20:48:41.812Z,13.85
2022-11-26T20:53:46.853Z,12.10
2022-11-26T20:58:49.583Z,11.45
2022-11-26T21:03:52.624Z,9.77
2022-11-26T21:08:56.618Z,11.63
2022-11-26T21:13:59.841Z,11.18
2022-11-26T21:19:02.558Z,10.52
2022-11-26T21:24:06.719Z,11.53
2022-11-26T21:29:09.132Z,10.50
2022-11-26T21:34:12.211Z,11.73
2022-11-26T21:39:17.002Z,13.18
2022-11-26T21:44:19.518Z,16.38
2022-11-26T21:49:22.150Z,11.75
2022-11-26T21:54:26.325Z,11.33
2022-11-26T21:59:28.969Z,10.13
2022-11-26T22:04:31.375Z,10.73
2022-11-26T22:09:35.196Z,11.15
2022-11-26T22:14:37.895Z,9.77
2022-11-26T22:19:40.412Z,11.03
2022-11-26T22:24:44.335Z,10.40
2022-11-26T22:29:46.728Z,11.15
2022-11-26T22:34:49.134Z,10.73
2022-11-26T22:39:54.074Z,12.00
2022-11-26T22:44:56.752Z,10.73
2022-11-26T22:49:59.144Z,11.27
2022-11-26T22:55:02.929Z,11.88
2022-11-26T23:00:07.416Z,11.25
2022-11-26T23:05:10.256Z,11.07
2022-11-26T23:10:14.152Z,11.93
2022-11-26T23:15:16.521Z,12.02
2022-11-26T23:20:18.971Z,12.02
2022-11-26T23:25:22.688Z,11.20
2022-11-26T23:30:25.260Z,12.27
2022-11-26T23:35:27.737Z,11.85
2022-11-26T23:40:31.463Z,12.23
2022-11-26T23:45:33.877Z,12.30
2022-11-26T23:50:36.251Z,13.23
2022-11-26T23:55:40.030Z,12.52
