createdAt,value
2022-09-15T00:02:25.040Z,7.68
2022-09-15T00:04:51.622Z,8.93
2022-09-15T00:07:18.032Z,12.38
2022-09-15T00:09:44.448Z,13.60
2022-09-15T00:12:10.977Z,12.38
2022-09-15T00:14:37.393Z,11.32
2022-09-15T00:17:03.943Z,12.10
2022-09-15T00:19:30.413Z,12.77
2022-09-15T00:21:56.825Z,11.27
2022-09-15T00:24:23.278Z,11.70
2022-09-15T00:26:49.699Z,11.65
2022-09-15T00:29:16.117Z,11.37
2022-09-15T00:31:42.570Z,11.90
2022-09-15T00:34:12.350Z,12.88
2022-09-15T00:36:38.860Z,10.32
2022-09-15T00:39:05.699Z,11.13
2022-09-15T00:41:32.350Z,11.07
2022-09-15T00:44:05.923Z,11.80
2022-09-15T00:46:38.957Z,12.85
2022-09-15T00:49:29.537Z,11.95
2022-09-15T00:52:00.626Z,11.20
2022-09-15T00:54:36.747Z,10.83
2022-09-15T00:57:09.673Z,11.07
2022-09-15T00:59:38.815Z,10.80
2022-09-15T01:02:30.517Z,11.85
2022-09-15T01:05:00.038Z,10.18
2022-09-15T01:07:40.541Z,9.30
2022-09-15T01:10:28.725Z,9.13
2022-09-15T01:12:58.917Z,11.02
2022-09-15T01:15:45.774Z,9.73
2022-09-15T01:18:33.939Z,9.70
2022-09-15T01:21:21.017Z,10.20
2022-09-15T01:23:59.222Z,10.90
2022-09-15T01:26:46.544Z,9.75
2022-09-15T01:29:49.784Z,10.07
2022-09-15T01:32:58.164Z,10.60
2022-09-15T01:35:36.663Z,9.33
2022-09-15T01:38:15.805Z,10.32
2022-09-15T01:40:51.039Z,8.93
2022-09-15T01:43:20.918Z,10.02
2022-09-15T01:45:50.040Z,9.30
2022-09-15T01:48:21.167Z,9.50
2022-09-15T01:50:51.591Z,9.15
2022-09-15T01:53:21.721Z,7.80
2022-09-15T01:56:11.189Z,8.30
2022-09-15T01:58:39.623Z,8.38
2022-09-15T02:01:08.669Z,8.33
2022-09-15T02:03:44.954Z,8.52
2022-09-15T02:06:21.701Z,8.80
2022-09-15T02:09:02.643Z,8.35
2022-09-15T02:11:30.344Z,8.45
2022-09-15T02:14:17.324Z,8.13
2022-09-15T02:16:48.776Z,8.13
2022-09-15T02:19:35.906Z,8.05
2022-09-15T02:22:17.667Z,7.70
2022-09-15T02:24:50.033Z,8.43
2022-09-15T02:27:24.142Z,7.90
2022-09-15T02:29:53.843Z,8.10
2022-09-15T02:32:24.098Z,7.72
2022-09-15T02:34:54.539Z,7.82
2022-09-15T02:37:23.010Z,7.93
2022-09-15T02:39:58.010Z,8.00
2022-09-15T02:42:31.650Z,8.48
2022-09-15T02:44:59.430Z,7.50
2022-09-15T02:47:28.245Z,7.95
2022-09-15T02:49:55.532Z,7.10
2022-09-15T02:52:21.971Z,6.60
2022-09-15T02:54:48.986Z,6.07
2022-09-15T02:57:15.505Z,6.03
2022-09-15T03:00:00.485Z,5.53
2022-09-15T03:02:27.374Z,5.10
2022-09-15T03:04:53.792Z,5.90
2022-09-15T03:07:20.455Z,5.30
2022-09-15T03:09:47.214Z,5.40
2022-09-15T03:12:13.775Z,5.30
2022-09-15T03:14:40.170Z,5.80
2022-09-15T03:17:06.614Z,5.97
2022-09-15T03:19:33.051Z,6.15
2022-09-15T03:21:59.453Z,5.45
2022-09-15T03:24:25.873Z,6.15
2022-09-15T03:26:52.302Z,6.13
2022-09-15T03:29:18.753Z,6.23
2022-09-15T03:31:45.199Z,5.68
2022-09-15T03:34:11.694Z,6.38
2022-09-15T03:36:38.245Z,5.88
2022-09-15T03:39:04.828Z,8.88
2022-09-15T03:41:31.238Z,6.60
2022-09-15T03:43:57.790Z,6.20
2022-09-15T03:46:24.290Z,6.05
2022-09-15T03:48:50.735Z,6.80
2022-09-15T03:51:17.123Z,7.13
2022-09-15T03:53:43.784Z,6.30
2022-09-15T03:56:14.075Z,6.90
2022-09-15T03:58:40.693Z,6.50
2022-09-15T04:01:07.425Z,6.72
2022-09-15T04:03:36.515Z,5.45
2022-09-15T04:06:05.521Z,5.30
2022-09-15T04:08:31.984Z,5.20
2022-09-15T04:11:00.332Z,5.05
2022-09-15T04:13:28.806Z,5.25
2022-09-15T04:16:03.648Z,5.38
2022-09-15T04:18:30.306Z,5.13
2022-09-15T04:21:01.627Z,4.72
2022-09-15T04:23:28.318Z,4.82
2022-09-15T04:25:59.695Z,4.45
2022-09-15T04:28:26.932Z,5.03
2022-09-15T04:30:54.506Z,4.17
2022-09-15T04:33:21.022Z,5.82
2022-09-15T04:35:48.208Z,5.15
2022-09-15T04:38:14.713Z,5.72
2022-09-15T04:40:41.125Z,5.60
2022-09-15T04:43:07.953Z,6.27
2022-09-15T04:45:34.379Z,5.97
2022-09-15T04:48:00.875Z,5.82
2022-09-15T04:50:27.342Z,5.65
2022-09-15T04:52:53.803Z,5.40
2022-09-15T04:55:20.251Z,4.60
2022-09-15T04:57:46.634Z,4.82
2022-09-15T05:00:13.607Z,5.38
2022-09-15T05:02:40.388Z,4.90
2022-09-15T05:05:07.014Z,4.90
2022-09-15T05:07:33.458Z,5.57
2022-09-15T05:09:59.852Z,5.13
2022-09-15T05:12:26.269Z,4.38
2022-09-15T05:14:52.682Z,5.10
2022-09-15T05:17:19.287Z,5.03
2022-09-15T05:19:46.331Z,4.30
2022-09-15T05:22:12.753Z,5.10
2022-09-15T05:24:39.133Z,3.80
2022-09-15T05:27:05.800Z,4.25
2022-09-15T05:29:32.220Z,4.22
2022-09-15T05:31:58.642Z,3.40
2022-09-15T05:34:25.059Z,3.90
2022-09-15T05:36:51.589Z,4.07
2022-09-15T05:39:18.273Z,4.43
2022-09-15T05:41:44.792Z,4.97
2022-09-15T05:44:11.484Z,5.20
2022-09-15T05:46:37.953Z,4.70
2022-09-15T05:49:04.612Z,4.40
2022-09-15T05:51:31.118Z,4.22
2022-09-15T05:53:57.573Z,4.22
2022-09-15T05:56:24.285Z,3.80
2022-09-15T05:58:50.732Z,3.65
2022-09-15T06:01:19.841Z,4.90
2022-09-15T06:03:47.318Z,3.72
2022-09-15T06:06:14.093Z,3.25
2022-09-15T06:08:52.844Z,2.80
2022-09-15T06:11:27.965Z,2.92
2022-09-15T06:13:54.641Z,2.92
2022-09-15T06:16:23.717Z,2.80
2022-09-15T06:18:52.306Z,3.40
2022-09-15T06:21:24.985Z,2.60
2022-09-15T06:24:03.546Z,2.85
2022-09-15T06:26:30.505Z,3.28
2022-09-15T06:29:01.581Z,2.83
2022-09-15T06:31:31.384Z,3.22
2022-09-15T06:33:59.295Z,2.17
2022-09-15T06:36:28.466Z,2.88
2022-09-15T06:38:55.909Z,2.80
2022-09-15T06:41:22.446Z,3.60
2022-09-15T06:43:49.393Z,3.50
2022-09-15T06:46:19.508Z,3.90
2022-09-15T06:48:48.474Z,4.40
2022-09-15T06:51:17.165Z,3.03
2022-09-15T06:53:44.242Z,3.63
2022-09-15T06:56:19.479Z,4.03
2022-09-15T06:58:48.810Z,2.93
2022-09-15T07:01:22.363Z,2.60
2022-09-15T07:03:49.162Z,2.90
2022-09-15T07:06:16.301Z,3.53
2022-09-15T07:08:43.405Z,3.50
2022-09-15T07:11:10.737Z,3.17
2022-09-15T07:13:38.035Z,3.25
2022-09-15T07:16:06.487Z,2.97
2022-09-15T07:18:33.478Z,2.60
2022-09-15T07:21:02.138Z,3.25
2022-09-15T07:23:29.357Z,2.87
2022-09-15T07:26:15.111Z,2.40
2022-09-15T07:28:43.816Z,3.08
2022-09-15T07:31:13.361Z,2.08
2022-09-15T07:33:39.861Z,2.20
2022-09-15T07:36:08.354Z,2.20
2022-09-15T07:38:38.516Z,2.10
2022-09-15T07:41:29.301Z,1.98
2022-09-15T07:43:58.462Z,2.25
2022-09-15T07:46:27.246Z,2.45
2022-09-15T07:48:57.768Z,2.30
2022-09-15T07:51:25.526Z,2.20
2022-09-15T07:53:52.892Z,2.13
2022-09-15T07:56:19.678Z,3.15
2022-09-15T07:58:47.511Z,2.28
2022-09-15T08:01:15.173Z,2.13
2022-09-15T08:03:43.575Z,2.38
2022-09-15T08:06:10.973Z,2.10
2022-09-15T08:08:38.843Z,1.98
2022-09-15T08:11:09.924Z,1.90
2022-09-15T08:13:37.316Z,2.67
2022-09-15T08:16:23.767Z,2.08
2022-09-15T08:18:52.456Z,2.20
2022-09-15T08:21:20.651Z,2.35
2022-09-15T08:23:55.960Z,2.78
2022-09-15T08:26:23.118Z,2.20
2022-09-15T08:28:49.608Z,2.28
2022-09-15T08:31:16.857Z,2.05
2022-09-15T08:33:48.629Z,2.15
2022-09-15T08:36:15.143Z,2.35
2022-09-15T08:38:47.003Z,1.97
2022-09-15T08:41:27.867Z,1.90
2022-09-15T08:44:04.616Z,2.20
2022-09-15T08:46:39.162Z,1.63
2022-09-15T08:49:13.137Z,1.90
2022-09-15T08:51:49.691Z,1.67
2022-09-15T08:54:22.857Z,2.30
2022-09-15T08:56:50.142Z,2.10
2022-09-15T08:59:18.221Z,3.08
2022-09-15T09:02:07.329Z,3.08
2022-09-15T09:05:03.811Z,2.00
2022-09-15T09:07:57.897Z,2.38
2022-09-15T09:10:52.037Z,2.05
2022-09-15T09:13:38.857Z,2.65
2022-09-15T09:16:27.089Z,2.30
2022-09-15T09:19:30.048Z,2.47
2022-09-15T09:22:09.343Z,2.58
2022-09-15T09:24:45.002Z,2.40
2022-09-15T09:27:14.939Z,2.40
2022-09-15T09:29:50.957Z,2.00
2022-09-15T09:32:34.003Z,1.87
2022-09-15T09:35:17.282Z,2.00
2022-09-15T09:37:44.218Z,1.95
2022-09-15T09:40:15.738Z,1.90
2022-09-15T09:42:43.825Z,2.00
2022-09-15T09:45:15.619Z,1.60
2022-09-15T09:47:42.807Z,1.63
2022-09-15T09:50:43.579Z,1.67
2022-09-15T09:53:33.485Z,1.60
2022-09-15T09:56:24.606Z,1.92
2022-09-15T09:58:52.075Z,1.97
2022-09-15T10:01:21.318Z,2.00
2022-09-15T10:03:47.895Z,1.90
2022-09-15T10:06:23.250Z,2.00
2022-09-15T10:08:59.097Z,1.95
2022-09-15T10:11:45.196Z,2.20
2022-09-15T10:14:38.456Z,3.33
2022-09-15T10:17:12.950Z,1.73
2022-09-15T10:19:52.790Z,1.48
2022-09-15T10:22:34.759Z,1.50
2022-09-15T10:25:04.587Z,1.80
2022-09-15T10:27:31.024Z,1.80
2022-09-15T10:30:18.927Z,1.60
2022-09-15T10:32:45.325Z,1.67
2022-09-15T10:35:18.653Z,1.73
2022-09-15T10:38:03.615Z,1.50
2022-09-15T10:41:03.396Z,2.00
2022-09-15T10:43:38.806Z,1.70
2022-09-15T10:46:13.658Z,1.60
2022-09-15T10:48:40.085Z,1.73
2022-09-15T10:51:31.468Z,1.20
2022-09-15T10:54:37.035Z,2.15
2022-09-15T10:57:34.992Z,1.70
2022-09-15T11:00:24.107Z,1.33
2022-09-15T11:03:32.055Z,1.42
2022-09-15T11:06:28.689Z,1.20
2022-09-15T11:09:13.484Z,1.58
2022-09-15T11:12:09.271Z,1.58
2022-09-15T11:14:38.614Z,1.50
2022-09-15T11:17:42.666Z,1.33
2022-09-15T11:20:21.222Z,1.50
2022-09-15T11:23:13.512Z,1.48
2022-09-15T11:25:48.362Z,1.30
2022-09-15T11:28:51.117Z,2.20
2022-09-15T11:31:24.286Z,1.67
2022-09-15T11:33:59.703Z,1.10
2022-09-15T11:36:32.190Z,1.42
2022-09-15T11:39:16.614Z,1.70
2022-09-15T11:41:49.683Z,2.35
2022-09-15T11:44:32.495Z,1.83
2022-09-15T11:47:04.761Z,1.80
2022-09-15T11:49:49.537Z,1.60
2022-09-15T11:52:55.089Z,1.50
2022-09-15T11:55:32.019Z,1.17
2022-09-15T11:58:21.783Z,1.70
2022-09-15T12:01:03.385Z,1.57
2022-09-15T12:03:37.235Z,1.52
2022-09-15T12:06:10.881Z,1.30
2022-09-15T12:08:44.147Z,1.58
2022-09-15T12:11:22.111Z,1.50
2022-09-15T12:13:49.322Z,1.57
2022-09-15T12:16:17.089Z,1.58
2022-09-15T12:18:50.227Z,1.50
2022-09-15T12:21:33.944Z,1.27
2022-09-15T12:24:11.112Z,1.45
2022-09-15T12:26:38.431Z,1.87
2022-09-15T12:29:27.348Z,1.70
2022-09-15T12:32:20.093Z,1.45
2022-09-15T12:35:25.127Z,1.73
2022-09-15T12:37:56.999Z,1.83
2022-09-15T12:40:37.588Z,2.00
2022-09-15T12:43:19.310Z,1.50
2022-09-15T12:45:59.812Z,1.58
2022-09-15T12:48:32.401Z,1.50
2022-09-15T12:51:09.417Z,1.48
2022-09-15T12:53:52.971Z,1.30
2022-09-15T12:56:25.512Z,1.45
2022-09-15T12:58:53.506Z,1.40
2022-09-15T13:01:23.052Z,1.30
2022-09-15T13:03:49.578Z,1.65
2022-09-15T13:06:25.263Z,1.70
2022-09-15T13:09:06.596Z,1.92
2022-09-15T13:11:45.954Z,1.75
2022-09-15T13:14:33.080Z,1.50
2022-09-15T13:17:07.089Z,1.67
2022-09-15T13:19:33.530Z,1.30
2022-09-15T13:22:11.947Z,1.92
2022-09-15T13:24:50.773Z,1.52
2022-09-15T13:27:21.489Z,2.53
2022-09-15T13:30:00.545Z,1.67
2022-09-15T13:32:46.483Z,1.73
2022-09-15T13:35:33.601Z,1.65
2022-09-15T13:38:32.072Z,1.90
2022-09-15T13:41:20.808Z,1.75
2022-09-15T13:44:06.093Z,1.42
2022-09-15T13:46:35.642Z,1.40
2022-09-15T13:49:11.129Z,1.88
2022-09-15T13:51:41.321Z,1.80
2022-09-15T13:54:16.622Z,1.70
2022-09-15T13:56:43.974Z,1.45
2022-09-15T13:59:19.654Z,1.90
2022-09-15T14:01:46.588Z,1.65
2022-09-15T14:04:24.338Z,2.10
2022-09-15T14:06:57.155Z,2.10
2022-09-15T14:09:29.731Z,1.92
2022-09-15T14:11:59.349Z,1.90
2022-09-15T14:14:35.119Z,2.15
2022-09-15T14:17:01.734Z,1.60
2022-09-15T14:19:34.070Z,1.80
2022-09-15T14:22:03.341Z,1.70
2022-09-15T14:24:31.396Z,1.80
2022-09-15T14:27:08.493Z,1.98
2022-09-15T14:29:42.726Z,1.80
2022-09-15T14:32:14.966Z,1.92
2022-09-15T14:34:42.233Z,1.52
2022-09-15T14:37:17.561Z,1.50
2022-09-15T14:39:52.659Z,1.73
2022-09-15T14:42:22.831Z,1.70
2022-09-15T14:47:39.257Z,1.50
2022-09-15T14:50:19.657Z,1.40
2022-09-15T14:53:10.016Z,1.88
2022-09-15T14:55:47.796Z,1.65
2022-09-15T14:58:21.774Z,1.58
2022-09-15T15:01:15.634Z,1.85
2022-09-15T15:04:10.248Z,1.90
2022-09-15T15:06:42.784Z,1.55
2022-09-15T15:09:09.172Z,1.27
2022-09-15T15:11:38.333Z,1.67
2022-09-15T15:14:08.201Z,1.60
2022-09-15T15:16:34.864Z,1.40
2022-09-15T15:19:01.876Z,1.25
2022-09-15T15:21:40.422Z,1.35
2022-09-15T15:24:12.607Z,1.52
2022-09-15T15:26:44.423Z,1.45
2022-09-15T15:29:39.684Z,1.03
2022-09-15T15:32:17.230Z,1.83
2022-09-15T15:34:55.867Z,1.40
2022-09-15T15:37:34.560Z,1.35
2022-09-15T15:40:05.556Z,1.30
2022-09-15T15:42:32.302Z,1.40
2022-09-15T15:45:22.698Z,1.60
2022-09-15T15:47:49.178Z,1.30
2022-09-15T15:50:22.289Z,2.40
2022-09-15T15:52:49.502Z,1.65
2022-09-15T15:55:24.402Z,1.33
2022-09-15T15:57:55.888Z,1.65
2022-09-15T16:00:30.441Z,1.70
2022-09-15T16:02:57.069Z,2.08
2022-09-15T16:05:29.127Z,1.20
2022-09-15T16:07:59.215Z,1.70
2022-09-15T16:10:30.038Z,1.80
2022-09-15T16:12:56.562Z,1.77
2022-09-15T16:15:23.263Z,1.60
2022-09-15T16:17:49.945Z,2.00
2022-09-15T16:20:17.257Z,1.63
2022-09-15T16:22:44.115Z,1.30
2022-09-15T16:25:34.073Z,1.65
2022-09-15T16:28:00.728Z,1.30
2022-09-15T16:30:27.703Z,1.50
2022-09-15T16:32:54.945Z,1.60
2022-09-15T16:35:31.533Z,1.25
2022-09-15T16:37:58.043Z,1.83
2022-09-15T16:40:24.630Z,1.30
2022-09-15T16:42:51.153Z,2.88
2022-09-15T16:45:24.275Z,1.70
2022-09-15T16:47:50.939Z,2.25
2022-09-15T16:50:17.955Z,2.03
2022-09-15T16:52:44.605Z,2.28
2022-09-15T16:55:42.672Z,1.80
2022-09-15T16:58:09.127Z,1.47
2022-09-15T17:00:37.426Z,1.70
2022-09-15T17:03:05.022Z,1.88
2022-09-15T17:05:49.703Z,1.60
2022-09-15T17:08:18.287Z,1.70
2022-09-15T17:10:45.496Z,1.97
2022-09-15T17:13:18.822Z,1.60
2022-09-15T17:15:46.169Z,1.85
2022-09-15T17:18:15.330Z,1.95
2022-09-15T17:20:43.741Z,2.42
2022-09-15T17:23:25.483Z,1.83
2022-09-15T17:25:58.424Z,1.38
2022-09-15T17:28:28.823Z,1.60
2022-09-15T17:31:11.186Z,1.38
2022-09-15T17:33:38.009Z,1.67
2022-09-15T17:36:04.865Z,1.60
2022-09-15T17:38:31.951Z,1.40
2022-09-15T17:40:58.718Z,1.40
2022-09-15T17:43:27.602Z,1.70
2022-09-15T17:45:54.977Z,2.00
2022-09-15T17:48:22.762Z,2.17
2022-09-15T17:50:49.266Z,1.95
2022-09-15T17:53:18.594Z,1.70
2022-09-15T17:55:45.123Z,1.90
2022-09-15T17:58:11.632Z,1.98
2022-09-15T18:00:40.130Z,1.80
2022-09-15T18:03:31.133Z,1.70
2022-09-15T18:05:59.533Z,1.75
2022-09-15T18:08:27.494Z,2.13
2022-09-15T18:10:54.045Z,2.20
2022-09-15T18:13:23.561Z,2.63
2022-09-15T18:15:50.644Z,2.67
2022-09-15T18:18:20.793Z,2.20
2022-09-15T18:20:49.457Z,2.88
2022-09-15T18:23:21.345Z,2.00
2022-09-15T18:25:48.986Z,2.30
2022-09-15T18:28:16.696Z,2.45
2022-09-15T18:30:45.644Z,2.30
2022-09-15T18:33:17.435Z,1.98
2022-09-15T18:35:44.488Z,2.30
2022-09-15T18:38:11.796Z,2.53
2022-09-15T18:40:38.546Z,2.78
2022-09-15T18:43:05.518Z,2.75
2022-09-15T18:45:31.969Z,3.30
2022-09-15T18:47:58.395Z,4.03
2022-09-15T18:50:25.539Z,3.20
2022-09-15T18:52:53.009Z,3.30
2022-09-15T18:55:21.950Z,3.03
2022-09-15T18:57:49.297Z,2.78
2022-09-15T19:00:19.213Z,2.90
2022-09-15T19:02:46.462Z,3.40
2022-09-15T19:05:16.475Z,2.45
2022-09-15T19:07:44.357Z,3.22
2022-09-15T19:10:12.877Z,3.08
2022-09-15T19:12:39.563Z,2.95
2022-09-15T19:15:10.871Z,3.00
2022-09-15T19:17:39.232Z,3.28
2022-09-15T19:20:08.220Z,3.45
2022-09-15T19:22:35.304Z,2.95
2022-09-15T19:25:01.782Z,3.50
2022-09-15T19:27:28.349Z,2.83
2022-09-15T19:29:54.807Z,2.85
2022-09-15T19:32:22.138Z,2.80
2022-09-15T19:34:49.018Z,2.58
2022-09-15T19:37:18.815Z,2.55
2022-09-15T19:39:46.213Z,3.03
2022-09-15T19:42:13.413Z,3.67
2022-09-15T19:44:41.530Z,2.70
2022-09-15T19:47:08.754Z,3.17
2022-09-15T19:49:35.382Z,2.95
2022-09-15T19:52:01.858Z,3.13
2022-09-15T19:54:29.655Z,2.75
2022-09-15T19:56:56.466Z,3.35
2022-09-15T19:59:27.403Z,3.42
2022-09-15T20:01:56.798Z,3.08
2022-09-15T20:04:23.357Z,3.50
2022-09-15T20:06:49.837Z,3.67
2022-09-15T20:09:16.277Z,3.13
2022-09-15T20:11:42.882Z,3.10
2022-09-15T20:14:09.348Z,3.70
2022-09-15T20:16:35.884Z,2.83
2022-09-15T20:19:04.838Z,3.50
2022-09-15T20:21:51.046Z,2.85
2022-09-15T20:24:18.227Z,2.72
2022-09-15T20:26:44.780Z,3.75
2022-09-15T20:29:11.557Z,3.13
2022-09-15T20:31:38.490Z,3.05
2022-09-15T20:34:05.262Z,3.15
2022-09-15T20:36:35.479Z,3.33
2022-09-15T20:39:03.442Z,3.05
2022-09-15T20:41:32.075Z,3.47
2022-09-15T20:43:59.074Z,3.45
2022-09-15T20:46:26.063Z,2.80
2022-09-15T20:48:52.979Z,3.05
2022-09-15T20:51:22.738Z,3.17
2022-09-15T20:53:51.869Z,3.23
2022-09-15T20:56:24.667Z,2.90
2022-09-15T20:58:55.942Z,3.15
2022-09-15T21:01:25.143Z,2.88
2022-09-15T21:03:51.834Z,2.88
2022-09-15T21:06:20.564Z,2.83
2022-09-15T21:08:48.047Z,2.40
2022-09-15T21:11:15.849Z,2.70
2022-09-15T21:13:43.627Z,2.72
2022-09-15T21:16:14.585Z,3.33
2022-09-15T21:18:42.854Z,3.07
2022-09-15T21:21:15.466Z,2.90
2022-09-15T21:23:44.324Z,3.03
2022-09-15T21:26:16.103Z,3.72
2022-09-15T21:28:45.811Z,2.63
2022-09-15T21:31:20.894Z,2.80
2022-09-15T21:33:48.110Z,3.22
2022-09-15T21:36:22.083Z,3.60
2022-09-15T21:38:50.457Z,2.53
2022-09-15T21:41:20.800Z,3.13
2022-09-15T21:43:48.319Z,3.00
2022-09-15T21:46:18.277Z,2.67
2022-09-15T21:48:47.245Z,2.90
2022-09-15T21:51:15.511Z,2.55
2022-09-15T21:53:42.358Z,3.05
2022-09-15T21:56:10.513Z,3.13
2022-09-15T21:58:42.640Z,3.22
2022-09-15T22:01:19.272Z,3.08
2022-09-15T22:03:53.801Z,3.58
2022-09-15T22:06:22.562Z,3.85
2022-09-15T22:08:48.966Z,3.63
2022-09-15T22:11:15.396Z,2.97
2022-09-15T22:13:43.627Z,3.40
2022-09-15T22:16:16.691Z,3.20
2022-09-15T22:18:43.539Z,3.22
2022-09-15T22:21:16.727Z,3.27
2022-09-15T22:23:45.256Z,3.13
2022-09-15T22:26:14.511Z,3.17
2022-09-15T22:28:41.355Z,3.50
2022-09-15T22:31:10.790Z,2.90
2022-09-15T22:33:39.499Z,3.27
2022-09-15T22:36:09.697Z,2.85
2022-09-15T22:38:36.192Z,2.97
2022-09-15T22:41:08.987Z,3.35
2022-09-15T22:43:36.740Z,2.70
2022-09-15T22:46:03.563Z,2.83
2022-09-15T22:48:30.089Z,2.50
2022-09-15T22:50:56.822Z,2.72
2022-09-15T22:53:23.516Z,3.13
2022-09-15T22:55:50.565Z,3.00
2022-09-15T22:58:16.990Z,3.03
2022-09-15T23:00:43.518Z,3.38
2022-09-15T23:03:11.460Z,3.20
2022-09-15T23:05:38.231Z,3.10
2022-09-15T23:08:04.743Z,3.00
2022-09-15T23:10:31.395Z,3.30
2022-09-15T23:12:59.012Z,3.05
2022-09-15T23:15:25.487Z,2.33
2022-09-15T23:17:52.187Z,2.97
2022-09-15T23:20:18.984Z,2.70
2022-09-15T23:22:45.559Z,2.80
2022-09-15T23:25:12.011Z,2.92
2022-09-15T23:27:38.417Z,3.40
2022-09-15T23:30:05.285Z,3.78
2022-09-15T23:32:31.725Z,3.40
2022-09-15T23:34:58.167Z,3.20
2022-09-15T23:37:24.696Z,2.88
2022-09-15T23:39:52.303Z,3.10
2022-09-15T23:42:19.195Z,3.28
2022-09-15T23:44:46.120Z,3.80
2022-09-15T23:47:12.551Z,3.80
2022-09-15T23:49:39.130Z,3.97
2022-09-15T23:52:05.613Z,3.58
2022-09-15T23:54:32.081Z,3.20
2022-09-15T23:56:58.560Z,3.50
2022-09-15T23:59:25.197Z,3.47
