createdAt,value
2017-05-11T00:00:57.906Z,0
2017-05-11T00:01:58.545Z,0
2017-05-11T00:02:59.185Z,0
2017-05-11T00:04:00.173Z,0
2017-05-11T00:05:00.812Z,0
2017-05-11T00:06:01.453Z,0
2017-05-11T00:07:02.097Z,0
2017-05-11T00:08:02.732Z,0
2017-05-11T00:09:03.370Z,0
2017-05-11T00:10:04.010Z,0
2017-05-11T00:11:04.644Z,0
2017-05-11T00:12:05.289Z,0
2017-05-11T00:13:06.132Z,0
2017-05-11T00:14:06.763Z,0
2017-05-11T00:15:07.399Z,0
2017-05-11T00:16:08.041Z,0
2017-05-11T00:17:08.678Z,0
2017-05-11T00:18:09.312Z,0
2017-05-11T00:19:09.953Z,0
2017-05-11T00:20:10.595Z,0
2017-05-11T00:21:11.377Z,0
2017-05-11T00:22:12.017Z,0
2017-05-11T00:23:12.658Z,0
2017-05-11T00:24:13.296Z,0
2017-05-11T00:25:13.933Z,0
2017-05-11T00:26:14.572Z,0
2017-05-11T00:27:15.206Z,0
2017-05-11T00:28:15.841Z,0
2017-05-11T00:29:16.779Z,0
2017-05-11T00:30:17.420Z,0
2017-05-11T00:31:18.061Z,0
2017-05-11T00:32:18.701Z,0
2017-05-11T00:33:19.345Z,0
2017-05-11T00:34:19.985Z,0
2017-05-11T00:35:20.622Z,0
2017-05-11T00:36:21.261Z,0
2017-05-11T00:37:22.052Z,0
2017-05-11T00:38:22.690Z,0
2017-05-11T00:39:23.328Z,0
2017-05-11T00:40:23.962Z,0
2017-05-11T00:41:24.597Z,0
2017-05-11T00:42:25.231Z,0
2017-05-11T00:43:25.873Z,0
2017-05-11T00:44:26.510Z,0
2017-05-11T00:45:27.351Z,0
2017-05-11T00:46:27.983Z,0
2017-05-11T00:47:28.622Z,0
2017-05-11T00:48:29.264Z,0
2017-05-11T00:49:29.900Z,0
2017-05-11T00:50:30.534Z,0
2017-05-11T00:51:31.171Z,0
2017-05-11T00:52:31.810Z,0
2017-05-11T00:53:32.451Z,0
2017-05-11T00:54:33.491Z,0
2017-05-11T00:55:34.126Z,0
2017-05-11T00:56:34.766Z,0
2017-05-11T00:57:35.404Z,0
2017-05-11T00:58:36.041Z,0
2017-05-11T00:59:36.675Z,0
2017-05-11T01:00:37.312Z,0
2017-05-11T01:01:37.948Z,0
2017-05-11T01:02:38.846Z,0
2017-05-11T01:03:39.483Z,0
2017-05-11T01:04:40.116Z,0
2017-05-11T01:05:40.756Z,0
2017-05-11T01:06:41.394Z,0
2017-05-11T01:07:42.034Z,0
2017-05-11T01:08:42.673Z,0
2017-05-11T01:09:43.309Z,0
2017-05-11T01:10:44.148Z,0
2017-05-11T01:11:44.789Z,0
2017-05-11T01:12:45.428Z,0
2017-05-11T01:13:46.067Z,0
2017-05-11T01:14:46.708Z,0
2017-05-11T01:15:47.400Z,0
2017-05-11T01:16:48.043Z,0
2017-05-11T01:17:48.680Z,0
2017-05-11T01:18:49.622Z,0
2017-05-11T01:19:50.262Z,0
2017-05-11T01:20:50.901Z,0
2017-05-11T01:21:51.538Z,0
2017-05-11T01:22:52.178Z,0
2017-05-11T01:23:52.820Z,0
2017-05-11T01:24:53.452Z,0
2017-05-11T01:25:54.095Z,0
2017-05-11T01:26:54.731Z,0
2017-05-11T01:27:55.666Z,0
2017-05-11T01:28:56.302Z,0
2017-05-11T01:29:56.934Z,0
2017-05-11T01:30:57.572Z,0
2017-05-11T01:31:58.215Z,0
2017-05-11T01:32:58.857Z,0
2017-05-11T01:33:59.489Z,0
2017-05-11T01:35:00.126Z,0
2017-05-11T01:36:00.964Z,0
2017-05-11T01:37:01.602Z,0
2017-05-11T01:38:02.241Z,0
2017-05-11T01:39:02.880Z,0
2017-05-11T01:40:03.517Z,0
2017-05-11T01:41:04.162Z,0
2017-05-11T01:42:04.797Z,0
2017-05-11T01:43:05.433Z,0
2017-05-11T01:44:06.270Z,0
2017-05-11T01:45:06.911Z,0
2017-05-11T01:46:07.551Z,0
2017-05-11T01:47:08.185Z,0
2017-05-11T01:48:08.825Z,0
2017-05-11T01:49:09.461Z,0
2017-05-11T01:50:10.095Z,0
2017-05-11T01:51:10.733Z,0
2017-05-11T01:52:11.566Z,0
2017-05-11T01:53:12.209Z,0
2017-05-11T01:54:12.845Z,0
2017-05-11T01:55:13.485Z,0
2017-05-11T01:56:14.125Z,0
2017-05-11T01:57:14.764Z,0
2017-05-11T01:58:15.399Z,0
2017-05-11T01:59:16.033Z,0
2017-05-11T02:00:16.873Z,0
2017-05-11T02:01:17.513Z,0
2017-05-11T02:02:18.148Z,0
2017-05-11T02:03:18.786Z,0
2017-05-11T02:04:19.425Z,0
2017-05-11T02:05:20.063Z,0
2017-05-11T02:06:20.704Z,0
2017-05-11T02:07:21.345Z,0
2017-05-11T02:08:21.979Z,0
2017-05-11T02:09:22.820Z,0
2017-05-11T02:10:23.467Z,0
2017-05-11T02:11:24.097Z,0
2017-05-11T02:12:24.737Z,0
2017-05-11T02:13:25.370Z,0
2017-05-11T02:14:26.009Z,0
2017-05-11T02:15:26.646Z,0
2017-05-11T02:16:27.286Z,0
2017-05-11T02:17:28.068Z,0
2017-05-11T02:18:28.707Z,0
2017-05-11T02:19:29.344Z,0
2017-05-11T02:20:29.978Z,0
2017-05-11T02:21:30.620Z,0
2017-05-11T02:22:31.314Z,0
2017-05-11T02:23:31.952Z,0
2017-05-11T02:24:32.591Z,0
2017-05-11T02:25:33.435Z,0
2017-05-11T02:26:34.069Z,0
2017-05-11T02:27:34.710Z,0
2017-05-11T02:28:35.384Z,0
2017-05-11T02:29:36.185Z,0
2017-05-11T02:30:36.824Z,0
2017-05-11T02:31:37.464Z,0
2017-05-11T02:32:38.104Z,0
2017-05-11T02:33:38.892Z,0
2017-05-11T02:34:39.536Z,0
2017-05-11T02:35:40.175Z,0
2017-05-11T02:36:40.808Z,0
2017-05-11T02:37:41.449Z,0
2017-05-11T02:38:42.088Z,0
2017-05-11T02:39:42.727Z,0
2017-05-11T02:40:43.361Z,0
2017-05-11T02:41:44.000Z,0
2017-05-11T02:42:44.884Z,0
2017-05-11T02:43:45.525Z,0
2017-05-11T02:44:46.159Z,0
2017-05-11T02:45:46.798Z,0
2017-05-11T02:46:47.432Z,0
2017-05-11T02:47:48.072Z,0
2017-05-11T02:48:48.712Z,0
2017-05-11T02:49:49.351Z,0
2017-05-11T02:50:50.139Z,0
2017-05-11T02:51:50.780Z,0
2017-05-11T02:52:51.423Z,0
2017-05-11T02:53:52.057Z,0
2017-05-11T02:54:52.691Z,0
2017-05-11T02:55:53.329Z,0
2017-05-11T02:56:53.967Z,0
2017-05-11T02:57:54.607Z,0
2017-05-11T02:58:55.447Z,0
2017-05-11T02:59:56.085Z,0
2017-05-11T03:00:56.724Z,0
2017-05-11T03:01:57.368Z,0
2017-05-11T03:02:57.999Z,0
2017-05-11T03:03:58.637Z,0
2017-05-11T03:04:59.276Z,0
2017-05-11T03:05:59.914Z,0
2017-05-11T03:07:00.755Z,0
2017-05-11T03:08:01.396Z,0
2017-05-11T03:09:02.034Z,0
2017-05-11T03:10:02.674Z,0
2017-05-11T03:11:03.310Z,0
2017-05-11T03:12:03.947Z,0
2017-05-11T03:13:04.585Z,0
2017-05-11T03:14:05.228Z,0
2017-05-11T03:15:06.065Z,0
2017-05-11T03:16:06.708Z,0
2017-05-11T03:17:07.343Z,0
2017-05-11T03:18:07.983Z,0
2017-05-11T03:19:08.621Z,0
2017-05-11T03:20:09.261Z,0
2017-05-11T03:21:09.902Z,0
2017-05-11T03:22:10.542Z,0
2017-05-11T03:23:11.180Z,0
2017-05-11T03:24:12.021Z,0
2017-05-11T03:25:12.662Z,0
2017-05-11T03:26:13.299Z,0
2017-05-11T03:27:13.939Z,0
2017-05-11T03:28:14.578Z,0
2017-05-11T03:29:15.211Z,0
2017-05-11T03:30:15.849Z,0
2017-05-11T03:31:16.487Z,0
2017-05-11T03:32:17.427Z,0
2017-05-11T03:33:18.065Z,0
2017-05-11T03:34:18.703Z,0
2017-05-11T03:35:19.344Z,0
2017-05-11T03:36:19.984Z,0
2017-05-11T03:37:20.625Z,0
2017-05-11T03:38:21.257Z,0
2017-05-11T03:39:21.891Z,0
2017-05-11T03:40:22.681Z,0
2017-05-11T03:41:23.316Z,0
2017-05-11T03:42:23.952Z,0
2017-05-11T03:43:24.595Z,0
2017-05-11T03:44:25.232Z,0
2017-05-11T03:45:25.865Z,0
2017-05-11T03:46:26.506Z,0
2017-05-11T03:47:27.147Z,0
2017-05-11T03:48:27.987Z,0
2017-05-11T03:49:28.631Z,0
2017-05-11T03:50:29.267Z,0
2017-05-11T03:51:29.904Z,0
2017-05-11T03:52:30.545Z,0
2017-05-11T03:53:31.182Z,0
2017-05-11T03:54:31.821Z,0
2017-05-11T03:55:32.460Z,0
2017-05-11T03:56:33.101Z,0
2017-05-11T03:57:33.942Z,0
2017-05-11T03:58:34.576Z,0
2017-05-11T03:59:35.215Z,0
2017-05-11T04:00:35.855Z,0
2017-05-11T04:01:36.495Z,0
2017-05-11T04:02:37.141Z,0
2017-05-11T04:03:37.775Z,0
2017-05-11T04:04:38.414Z,0
2017-05-11T04:05:39.206Z,0
2017-05-11T04:06:39.844Z,0
2017-05-11T04:07:40.484Z,0
2017-05-11T04:08:41.122Z,0
2017-05-11T04:09:41.760Z,0
2017-05-11T04:10:42.401Z,0
2017-05-11T04:11:43.041Z,0
2017-05-11T04:12:43.674Z,0
2017-05-11T04:13:44.514Z,0
2017-05-11T04:14:45.100Z,0
2017-05-11T04:15:45.734Z,0
2017-05-11T04:16:46.375Z,0
2017-05-11T04:17:47.014Z,0
2017-05-11T04:18:47.654Z,0
2017-05-11T04:19:48.292Z,0
2017-05-11T04:20:48.930Z,0
2017-05-11T04:21:49.772Z,0
2017-05-11T04:22:50.413Z,0
2017-05-11T04:23:51.060Z,0
2017-05-11T04:24:51.693Z,0
2017-05-11T04:25:52.333Z,0
2017-05-11T04:26:52.974Z,0
2017-05-11T04:27:53.615Z,0
2017-05-11T04:28:54.254Z,0
2017-05-11T04:29:55.043Z,0
2017-05-11T04:30:55.683Z,0
2017-05-11T04:31:56.320Z,0
2017-05-11T04:32:56.959Z,0
2017-05-11T04:33:57.600Z,0
2017-05-11T04:34:58.243Z,0
2017-05-11T04:35:58.877Z,0
2017-05-11T04:36:59.515Z,0
2017-05-11T04:38:00.151Z,0
2017-05-11T04:39:00.990Z,0
2017-05-11T04:40:01.629Z,0
2017-05-11T04:41:02.269Z,0
2017-05-11T04:42:02.909Z,0
2017-05-11T04:43:03.546Z,0
2017-05-11T04:44:04.186Z,0
2017-05-11T04:45:04.824Z,0
2017-05-11T04:46:05.459Z,0
2017-05-11T04:47:06.295Z,0
2017-05-11T04:48:06.934Z,0
2017-05-11T04:49:07.574Z,0
2017-05-11T04:50:08.216Z,0
2017-05-11T04:51:08.849Z,0
2017-05-11T04:52:09.490Z,0
2017-05-11T04:53:10.128Z,0
2017-05-11T04:54:10.763Z,0
2017-05-11T04:55:11.555Z,0
2017-05-11T04:56:12.187Z,0
2017-05-11T04:57:12.827Z,0
2017-05-11T04:58:13.469Z,0
2017-05-11T04:59:14.108Z,0
2017-05-11T05:00:14.744Z,0
2017-05-11T05:01:15.378Z,0
2017-05-11T05:02:16.016Z,0
2017-05-11T05:03:16.957Z,0
2017-05-11T05:04:17.597Z,0
2017-05-11T05:05:18.233Z,0
2017-05-11T05:06:18.869Z,0
2017-05-11T05:07:19.509Z,0
2017-05-11T05:08:20.149Z,0
2017-05-11T05:09:20.789Z,0
2017-05-11T05:10:21.427Z,0
2017-05-11T05:11:22.061Z,0
2017-05-11T05:12:22.901Z,0
2017-05-11T05:13:23.541Z,0
2017-05-11T05:14:24.181Z,0
2017-05-11T05:15:24.819Z,0
2017-05-11T05:16:25.457Z,0
2017-05-11T05:17:26.101Z,0
2017-05-11T05:18:26.739Z,0
2017-05-11T05:19:27.376Z,0
2017-05-11T05:20:28.213Z,0
2017-05-11T05:21:28.854Z,0
2017-05-11T05:22:29.495Z,0
2017-05-11T05:23:30.133Z,0
2017-05-11T05:24:30.771Z,0
2017-05-11T05:25:31.404Z,0
2017-05-11T05:26:32.047Z,0
2017-05-11T05:27:32.689Z,0
2017-05-11T05:28:33.577Z,0
2017-05-11T05:29:34.218Z,0
2017-05-11T05:30:34.856Z,0
2017-05-11T05:31:35.495Z,0
2017-05-11T05:32:36.135Z,0
2017-05-11T05:33:36.775Z,0
2017-05-11T05:34:37.416Z,0
2017-05-11T05:35:38.053Z,0
2017-05-11T05:36:39.043Z,0
2017-05-11T05:37:39.684Z,0
2017-05-11T05:38:40.321Z,0
2017-05-11T05:39:40.959Z,0
2017-05-11T05:40:41.599Z,0
2017-05-11T05:41:42.238Z,0
2017-05-11T05:42:42.876Z,0
2017-05-11T05:43:43.516Z,0
2017-05-11T05:44:44.304Z,0
2017-05-11T05:45:44.943Z,0
2017-05-11T05:46:45.579Z,0
2017-05-11T05:47:46.219Z,0
2017-05-11T05:48:46.864Z,0
2017-05-11T05:49:47.496Z,0
2017-05-11T05:50:48.138Z,0
2017-05-11T05:51:48.774Z,0
2017-05-11T05:52:49.413Z,0
2017-05-11T05:53:50.305Z,0
2017-05-11T05:54:50.965Z,0
2017-05-11T05:55:51.579Z,0
2017-05-11T05:56:52.216Z,0
2017-05-11T05:57:52.852Z,0
2017-05-11T05:58:53.487Z,0
2017-05-11T05:59:54.125Z,0
2017-05-11T06:00:54.758Z,0
2017-05-11T06:01:55.597Z,0
2017-05-11T06:02:56.237Z,0
2017-05-11T06:03:56.879Z,0
2017-05-11T06:04:57.520Z,0
2017-05-11T06:05:58.157Z,0
2017-05-11T06:06:58.803Z,0
2017-05-11T06:07:59.442Z,0
2017-05-11T06:09:00.083Z,0
2017-05-11T06:10:00.969Z,0
2017-05-11T06:11:01.609Z,0
2017-05-11T06:12:02.249Z,0
2017-05-11T06:13:02.888Z,0
2017-05-11T06:14:03.527Z,0
2017-05-11T06:15:04.165Z,0
2017-05-11T06:16:04.804Z,0
2017-05-11T06:17:05.393Z,0
2017-05-11T06:18:06.227Z,0
2017-05-11T06:19:06.866Z,0
2017-05-11T06:20:07.508Z,0
2017-05-11T06:21:08.147Z,0
2017-05-11T06:22:08.790Z,0
2017-05-11T06:23:09.428Z,0
2017-05-11T06:24:10.066Z,0
2017-05-11T06:25:10.698Z,0
2017-05-11T06:26:11.343Z,0
2017-05-11T06:27:12.131Z,0
2017-05-11T06:28:12.772Z,0
2017-05-11T06:29:13.407Z,0
2017-05-11T06:30:14.049Z,0
2017-05-11T06:31:14.686Z,0
2017-05-11T06:32:15.318Z,0
2017-05-11T06:33:15.958Z,0
2017-05-11T06:34:16.551Z,0
2017-05-11T06:35:17.388Z,0
2017-05-11T06:36:18.026Z,0
2017-05-11T06:37:18.667Z,0
2017-05-11T06:38:19.307Z,0
2017-05-11T06:39:19.945Z,0
2017-05-11T06:40:20.583Z,0
2017-05-11T06:41:21.226Z,0
2017-05-11T06:42:21.867Z,0
2017-05-11T06:43:22.700Z,0
2017-05-11T06:44:23.339Z,0
2017-05-11T06:45:23.978Z,0
2017-05-11T06:46:24.616Z,0
2017-05-11T06:47:25.255Z,0
2017-05-11T06:48:25.889Z,0
2017-05-11T06:49:26.528Z,0
2017-05-11T06:50:27.162Z,0
2017-05-11T06:51:28.002Z,0
2017-05-11T06:52:28.643Z,0
2017-05-11T06:53:29.282Z,0
2017-05-11T06:54:29.920Z,0
2017-05-11T06:55:30.560Z,0
2017-05-11T06:56:31.200Z,0
2017-05-11T06:57:31.835Z,0
2017-05-11T06:58:32.475Z,0
2017-05-11T06:59:33.313Z,0
2017-05-11T07:00:33.955Z,0
2017-05-11T07:01:34.593Z,0
2017-05-11T07:02:35.231Z,0
2017-05-11T07:03:35.871Z,0
2017-05-11T07:04:36.513Z,0
2017-05-11T07:05:37.146Z,0
2017-05-11T07:06:37.784Z,0
2017-05-11T07:07:38.417Z,0
2017-05-11T07:08:39.256Z,0
2017-05-11T07:09:39.892Z,0
2017-05-11T07:10:40.531Z,0
2017-05-11T07:11:41.169Z,0
2017-05-11T07:12:41.809Z,0
2017-05-11T07:13:42.451Z,0
2017-05-11T07:14:43.089Z,0
2017-05-11T07:15:43.728Z,0
2017-05-11T07:16:44.567Z,0
2017-05-11T07:17:45.265Z,0
2017-05-11T07:18:45.902Z,0
2017-05-11T07:19:46.539Z,4
2017-05-11T07:20:47.181Z,8
2017-05-11T07:21:47.813Z,8
2017-05-11T07:22:48.450Z,4
2017-05-11T07:23:49.090Z,4
2017-05-11T07:24:49.879Z,4
2017-05-11T07:25:50.518Z,4
2017-05-11T07:26:51.157Z,8
2017-05-11T07:27:51.791Z,4
2017-05-11T07:28:52.431Z,120
2017-05-11T07:29:53.075Z,904
2017-05-11T07:30:53.719Z,900
2017-05-11T07:31:54.361Z,884
2017-05-11T07:32:55.200Z,872
2017-05-11T07:33:55.844Z,884
2017-05-11T07:34:56.483Z,880
2017-05-11T07:35:57.126Z,908
2017-05-11T07:36:57.714Z,892
2017-05-11T07:37:58.354Z,764
2017-05-11T07:38:58.996Z,912
2017-05-11T07:39:59.635Z,740
2017-05-11T07:41:00.274Z,1256
2017-05-11T07:42:01.115Z,892
2017-05-11T07:43:01.760Z,700
2017-05-11T07:44:02.405Z,1000
2017-05-11T07:45:03.047Z,772
2017-05-11T07:46:03.686Z,832
2017-05-11T07:47:04.331Z,1244
2017-05-11T07:48:04.971Z,904
2017-05-11T07:49:05.617Z,1388
2017-05-11T07:50:06.460Z,1048
2017-05-11T07:51:07.100Z,1108
2017-05-11T07:52:07.745Z,1328
2017-05-11T07:53:08.392Z,1116
2017-05-11T07:54:09.035Z,1024
2017-05-11T07:55:09.678Z,1384
2017-05-11T07:56:10.324Z,1176
2017-05-11T07:57:10.962Z,1128
2017-05-11T07:58:11.802Z,1620
2017-05-11T07:59:12.447Z,1276
2017-05-11T08:00:13.094Z,1176
2017-05-11T08:01:13.735Z,904
2017-05-11T08:02:14.377Z,956
2017-05-11T08:03:15.021Z,1000
2017-05-11T08:04:15.664Z,908
2017-05-11T08:05:16.299Z,1312
2017-05-11T08:06:17.087Z,1280
2017-05-11T08:07:17.726Z,1276
2017-05-11T08:08:18.363Z,1296
2017-05-11T08:09:19.006Z,1372
2017-05-11T08:10:19.652Z,1476
2017-05-11T08:11:20.298Z,1524
2017-05-11T08:12:20.977Z,1620
2017-05-11T08:13:21.587Z,2352
2017-05-11T08:14:22.425Z,1776
2017-05-11T08:15:23.064Z,1544
2017-05-11T08:16:23.709Z,1424
2017-05-11T08:17:24.351Z,1392
2017-05-11T08:18:24.994Z,1328
2017-05-11T08:19:25.639Z,1332
2017-05-11T08:20:26.283Z,1324
2017-05-11T08:21:26.925Z,1332
2017-05-11T08:22:27.566Z,1364
2017-05-11T08:23:28.409Z,1392
2017-05-11T08:24:29.054Z,2336
2017-05-11T08:25:29.698Z,1728
2017-05-11T08:26:30.340Z,2116
2017-05-11T08:27:30.985Z,2156
2017-05-11T08:28:31.631Z,1860
2017-05-11T08:29:32.275Z,1632
2017-05-11T08:30:32.915Z,2908
2017-05-11T08:31:33.853Z,2884
2017-05-11T08:32:34.499Z,2040
2017-05-11T08:33:35.143Z,2060
2017-05-11T08:34:35.785Z,2316
2017-05-11T08:35:36.431Z,1780
2017-05-11T08:36:37.073Z,2724
2017-05-11T08:37:37.718Z,2488
2017-05-11T08:38:38.365Z,1984
2017-05-11T08:39:39.157Z,1480
2017-05-11T08:40:39.801Z,1864
2017-05-11T08:41:40.446Z,1968
2017-05-11T08:42:41.085Z,2932
2017-05-11T08:43:41.726Z,3316
2017-05-11T08:44:42.373Z,2956
2017-05-11T08:45:43.022Z,2540
2017-05-11T08:46:43.659Z,2116
2017-05-11T08:47:44.509Z,2696
2017-05-11T08:48:45.153Z,2548
2017-05-11T08:49:45.791Z,1860
2017-05-11T08:50:46.435Z,1876
2017-05-11T08:51:47.083Z,2044
2017-05-11T08:52:47.726Z,1808
2017-05-11T08:53:48.370Z,1916
2017-05-11T08:54:49.018Z,2060
2017-05-11T08:55:49.661Z,2272
2017-05-11T08:56:50.611Z,2948
2017-05-11T08:57:51.256Z,4424
2017-05-11T08:58:51.903Z,5544
2017-05-11T08:59:52.551Z,4156
2017-05-11T09:00:53.193Z,2460
2017-05-11T09:01:53.833Z,1408
2017-05-11T09:02:54.474Z,1244
2017-05-11T09:03:55.116Z,1052
2017-05-11T09:04:55.961Z,1400
2017-05-11T09:05:56.605Z,1304
2017-05-11T09:06:57.253Z,1412
2017-05-11T09:07:57.891Z,1592
2017-05-11T09:08:58.538Z,1940
2017-05-11T09:09:59.184Z,2228
2017-05-11T09:10:59.824Z,2312
2017-05-11T09:12:00.469Z,2884
2017-05-11T09:13:01.319Z,2708
2017-05-11T09:14:01.954Z,1228
2017-05-11T09:15:02.600Z,1276
2017-05-11T09:16:03.245Z,1728
2017-05-11T09:17:03.892Z,2660
2017-05-11T09:18:04.538Z,3504
2017-05-11T09:19:05.184Z,3076
2017-05-11T09:20:05.832Z,3288
2017-05-11T09:21:06.631Z,3616
2017-05-11T09:22:07.274Z,3100
2017-05-11T09:23:07.921Z,3336
2017-05-11T09:24:08.562Z,4192
2017-05-11T09:25:09.205Z,3048
2017-05-11T09:26:09.849Z,3228
2017-05-11T09:27:10.496Z,2740
2017-05-11T09:28:11.144Z,2524
2017-05-11T09:29:12.035Z,2488
2017-05-11T09:30:12.679Z,2424
2017-05-11T09:31:13.323Z,2440
2017-05-11T09:32:13.968Z,2332
2017-05-11T09:33:14.614Z,2852
2017-05-11T09:34:15.253Z,3024
2017-05-11T09:35:15.897Z,3144
2017-05-11T09:36:16.537Z,3252
2017-05-11T09:37:17.181Z,3256
2017-05-11T09:38:18.027Z,3280
2017-05-11T09:39:18.672Z,3276
2017-05-11T09:40:19.312Z,3256
2017-05-11T09:41:19.954Z,3568
2017-05-11T09:42:20.600Z,3924
2017-05-11T09:43:21.240Z,3228
2017-05-11T09:44:21.888Z,3220
2017-05-11T09:45:22.531Z,3304
2017-05-11T09:46:23.377Z,3324
2017-05-11T09:47:24.016Z,3484
2017-05-11T09:48:24.661Z,3692
2017-05-11T09:49:25.307Z,3876
2017-05-11T09:50:25.953Z,3828
2017-05-11T09:51:26.597Z,3624
2017-05-11T09:52:27.242Z,3752
2017-05-11T09:53:27.888Z,4464
2017-05-11T09:54:28.730Z,3608
2017-05-11T09:55:29.374Z,3972
2017-05-11T09:56:30.012Z,2600
2017-05-11T09:57:30.653Z,3772
2017-05-11T09:58:31.301Z,4240
2017-05-11T09:59:31.942Z,3876
2017-05-11T10:00:32.587Z,4728
2017-05-11T10:01:33.234Z,4908
2017-05-11T10:02:34.078Z,3880
2017-05-11T10:03:34.721Z,2300
2017-05-11T10:04:35.366Z,5048
2017-05-11T10:05:36.014Z,5252
2017-05-11T10:06:36.653Z,3880
2017-05-11T10:07:37.300Z,3960
2017-05-11T10:08:37.941Z,4052
2017-05-11T10:09:38.586Z,4212
2017-05-11T10:10:39.229Z,4304
2017-05-11T10:11:40.033Z,4940
2017-05-11T10:12:40.732Z,4356
2017-05-11T10:13:41.382Z,5196
2017-05-11T10:14:42.029Z,4692
2017-05-11T10:15:42.671Z,4892
2017-05-11T10:16:43.319Z,6112
2017-05-11T10:17:43.967Z,5328
2017-05-11T10:18:44.614Z,5076
2017-05-11T10:19:45.458Z,3592
2017-05-11T10:20:46.102Z,5016
2017-05-11T10:21:46.748Z,5448
2017-05-11T10:22:47.390Z,5364
2017-05-11T10:23:48.034Z,5504
2017-05-11T10:24:48.681Z,5480
2017-05-11T10:25:49.329Z,6036
2017-05-11T10:26:49.976Z,6852
2017-05-11T10:27:50.775Z,6968
2017-05-11T10:28:51.422Z,6948
2017-05-11T10:29:52.067Z,3576
2017-05-11T10:30:52.708Z,3188
2017-05-11T10:31:53.356Z,3312
2017-05-11T10:32:54.004Z,3280
2017-05-11T10:33:54.653Z,3304
2017-05-11T10:34:55.299Z,3060
2017-05-11T10:35:56.147Z,3060
2017-05-11T10:36:56.796Z,3204
2017-05-11T10:37:57.499Z,3132
2017-05-11T10:38:58.141Z,1896
2017-05-11T10:39:58.784Z,1552
2017-05-11T10:40:59.431Z,2404
2017-05-11T10:42:00.077Z,2816
2017-05-11T10:43:00.723Z,2860
2017-05-11T10:44:01.522Z,2644
2017-05-11T10:45:02.166Z,2432
2017-05-11T10:46:02.813Z,2044
2017-05-11T10:47:03.459Z,2508
2017-05-11T10:48:04.098Z,2596
2017-05-11T10:49:04.742Z,2196
2017-05-11T10:50:05.388Z,1840
2017-05-11T10:51:06.036Z,2056
2017-05-11T10:52:06.684Z,1972
2017-05-11T10:53:07.530Z,2096
2017-05-11T10:54:08.175Z,2376
2017-05-11T10:55:08.821Z,2224
2017-05-11T10:56:09.468Z,4532
2017-05-11T10:57:10.115Z,4812
2017-05-11T10:58:10.756Z,3752
2017-05-11T10:59:11.402Z,4740
2017-05-11T11:00:12.043Z,5768
2017-05-11T11:01:12.889Z,11772
2017-05-11T11:02:13.541Z,12656
2017-05-11T11:03:14.191Z,12764
2017-05-11T11:04:14.838Z,6976
2017-05-11T11:05:15.489Z,7432
2017-05-11T11:06:16.133Z,12348
2017-05-11T11:07:16.781Z,7012
2017-05-11T11:08:17.432Z,6824
2017-05-11T11:09:18.278Z,8248
2017-05-11T11:10:18.930Z,11800
2017-05-11T11:11:19.579Z,13500
2017-05-11T11:12:20.221Z,17260
2017-05-11T11:13:20.870Z,13304
2017-05-11T11:14:21.518Z,12064
2017-05-11T11:15:22.167Z,14444
2017-05-11T11:16:22.815Z,7604
2017-05-11T11:17:23.607Z,15308
2017-05-11T11:18:24.253Z,14028
2017-05-11T11:19:24.897Z,16744
2017-05-11T11:20:25.543Z,16352
2017-05-11T11:21:26.194Z,15076
2017-05-11T11:22:26.845Z,12028
2017-05-11T11:23:27.495Z,15800
2017-05-11T11:24:28.145Z,15676
2017-05-11T11:25:28.796Z,12780
2017-05-11T11:26:29.647Z,15516
2017-05-11T11:27:30.297Z,19648
2017-05-11T11:28:30.948Z,11236
2017-05-11T11:29:31.598Z,9860
2017-05-11T11:30:32.248Z,11980
2017-05-11T11:31:32.902Z,16988
2017-05-11T11:32:33.555Z,16176
2017-05-11T11:33:34.205Z,15736
2017-05-11T11:34:35.108Z,16092
2017-05-11T11:35:35.762Z,16776
2017-05-11T11:36:36.416Z,17984
2017-05-11T11:37:37.072Z,17136
2017-05-11T11:38:37.724Z,16080
2017-05-11T11:39:38.375Z,16768
2017-05-11T11:40:39.031Z,14724
2017-05-11T11:41:39.685Z,14716
2017-05-11T11:42:40.587Z,14712
2017-05-11T11:43:41.242Z,14912
2017-05-11T11:44:41.896Z,15472
2017-05-11T11:45:42.549Z,16968
2017-05-11T11:46:43.197Z,9380
2017-05-11T11:47:43.854Z,10916
2017-05-11T11:48:44.504Z,10012
2017-05-11T11:49:45.160Z,8044
2017-05-11T11:50:46.015Z,16352
2017-05-11T11:51:46.670Z,16144
2017-05-11T11:52:47.319Z,14892
2017-05-11T11:53:47.971Z,17356
2017-05-11T11:54:48.623Z,18336
2017-05-11T11:55:49.275Z,16544
2017-05-11T11:56:49.928Z,16508
2017-05-11T11:57:50.582Z,17012
2017-05-11T11:58:51.439Z,16424
2017-05-11T11:59:52.093Z,17012
2017-05-11T12:00:52.747Z,18336
2017-05-11T12:01:53.401Z,19616
2017-05-11T12:02:54.055Z,19840
2017-05-11T12:03:54.706Z,16572
2017-05-11T12:04:55.363Z,14928
2017-05-11T12:05:56.019Z,18464
2017-05-11T12:06:56.675Z,17664
2017-05-11T12:07:57.482Z,19328
2017-05-11T12:08:58.136Z,20096
2017-05-11T12:09:58.792Z,20832
2017-05-11T12:10:59.446Z,11408
2017-05-11T12:12:00.103Z,17624
2017-05-11T12:13:00.758Z,17808
2017-05-11T12:14:01.415Z,16280
2017-05-11T12:15:02.072Z,16476
2017-05-11T12:16:02.926Z,15676
2017-05-11T12:17:03.584Z,16192
2017-05-11T12:18:04.235Z,19072
2017-05-11T12:19:04.892Z,16988
2017-05-11T12:20:05.549Z,16692
2017-05-11T12:21:06.205Z,13232
2017-05-11T12:22:06.863Z,15340
2017-05-11T12:23:07.516Z,15028
2017-05-11T12:24:08.419Z,14904
2017-05-11T12:25:09.074Z,14580
2017-05-11T12:26:09.729Z,14284
2017-05-11T12:27:10.385Z,12664
2017-05-11T12:28:11.040Z,16728
2017-05-11T12:29:11.695Z,16176
2017-05-11T12:30:12.347Z,16284
2017-05-11T12:31:13.003Z,9304
2017-05-11T12:32:14.057Z,19072
2017-05-11T12:33:14.709Z,13496
2017-05-11T12:34:15.359Z,14692
2017-05-11T12:35:16.013Z,14736
2017-05-11T12:36:16.667Z,14972
2017-05-11T12:37:17.325Z,15256
2017-05-11T12:38:17.983Z,15664
2017-05-11T12:39:18.641Z,16180
2017-05-11T12:40:19.289Z,16912
2017-05-11T12:41:20.146Z,18080
2017-05-11T12:42:20.799Z,19744
2017-05-11T12:43:21.455Z,22880
2017-05-11T12:44:22.110Z,27552
2017-05-11T12:45:22.761Z,32672
2017-05-11T12:46:23.417Z,38016
2017-05-11T12:47:24.069Z,43648
2017-05-11T12:48:24.720Z,50880
2017-05-11T12:49:25.577Z,56832
2017-05-11T12:50:26.231Z,59136
2017-05-11T12:51:26.939Z,61632
2017-05-11T12:52:27.595Z,64128
2017-05-11T12:53:28.253Z,64736
2017-05-11T12:54:28.909Z,64672
2017-05-11T12:55:29.569Z,64288
2017-05-11T12:56:30.225Z,65696
2017-05-11T12:57:31.031Z,69440
2017-05-11T12:58:31.689Z,71264
2017-05-11T12:59:32.347Z,71520
2017-05-11T13:00:32.999Z,72000
2017-05-11T13:01:33.652Z,64320
2017-05-11T13:02:34.308Z,57312
2017-05-11T13:03:34.965Z,53824
2017-05-11T13:04:35.617Z,39712
2017-05-11T13:05:36.568Z,36416
2017-05-11T13:06:37.226Z,32896
2017-05-11T13:07:37.879Z,29600
2017-05-11T13:08:38.534Z,18976
2017-05-11T13:09:39.194Z,11444
2017-05-11T13:10:39.849Z,9492
2017-05-11T13:11:40.511Z,9460
2017-05-11T13:12:41.163Z,11824
2017-05-11T13:13:41.968Z,9304
2017-05-11T13:14:42.623Z,9220
2017-05-11T13:15:43.277Z,9784
2017-05-11T13:16:43.934Z,9536
2017-05-11T13:17:44.592Z,10388
2017-05-11T13:18:45.245Z,10644
2017-05-11T13:19:45.901Z,10680
2017-05-11T13:20:46.558Z,11372
2017-05-11T13:21:47.209Z,12056
2017-05-11T13:22:48.067Z,12476
2017-05-11T13:23:48.723Z,16636
2017-05-11T13:24:49.382Z,20672
2017-05-11T13:25:50.041Z,25696
2017-05-11T13:26:50.698Z,29376
2017-05-11T13:27:51.353Z,32704
2017-05-11T13:28:52.008Z,34112
2017-05-11T13:29:52.663Z,34848
2017-05-11T13:30:53.469Z,32192
2017-05-11T13:31:54.128Z,31520
2017-05-11T13:32:54.826Z,35328
2017-05-11T13:33:55.483Z,38464
2017-05-11T13:34:56.133Z,41376
2017-05-11T13:35:56.792Z,43648
2017-05-11T13:36:57.446Z,45120
2017-05-11T13:37:58.301Z,44128
2017-05-11T13:38:58.959Z,43520
2017-05-11T13:39:59.611Z,35008
2017-05-11T13:41:00.270Z,44896
2017-05-11T13:42:00.925Z,48544
2017-05-11T13:43:01.580Z,39776
2017-05-11T13:44:02.235Z,36128
2017-05-11T13:45:02.891Z,26272
2017-05-11T13:46:03.747Z,21056
2017-05-11T13:47:04.399Z,17896
2017-05-11T13:48:05.057Z,13968
2017-05-11T13:49:05.709Z,12792
2017-05-11T13:50:06.367Z,12228
2017-05-11T13:51:07.018Z,13464
2017-05-11T13:52:07.673Z,10268
2017-05-11T13:53:08.530Z,7872
2017-05-11T13:54:09.183Z,7388
2017-05-11T13:55:10.135Z,7132
2017-05-11T13:56:10.785Z,7068
2017-05-11T13:57:11.440Z,7116
2017-05-11T13:58:12.103Z,7128
2017-05-11T13:59:12.760Z,7108
2017-05-11T14:00:13.407Z,7216
2017-05-11T14:01:14.061Z,7300
2017-05-11T14:02:14.714Z,7364
2017-05-11T14:03:15.567Z,7588
2017-05-11T14:04:16.221Z,7632
2017-05-11T14:05:16.871Z,7756
2017-05-11T14:06:17.525Z,8188
2017-05-11T14:07:18.175Z,8676
2017-05-11T14:08:18.826Z,9192