createdAt,value
2019-01-29T00:01:02.782Z,0.20
2019-01-29T00:03:50.251Z,0.20
2019-01-29T00:06:38.136Z,0.20
2019-01-29T00:09:26.147Z,0.30
2019-01-29T00:12:14.456Z,0.30
2019-01-29T00:15:02.465Z,0.30
2019-01-29T00:17:49.979Z,0.30
2019-01-29T00:20:38.206Z,0.30
2019-01-29T00:23:26.077Z,0.20
2019-01-29T00:26:14.044Z,0.20
2019-01-29T00:29:02.210Z,0.20
2019-01-29T00:31:50.357Z,0.20
2019-01-29T00:34:38.230Z,0.20
2019-01-29T00:37:26.451Z,0.20
2019-01-29T00:40:14.764Z,0.20
2019-01-29T00:43:02.596Z,0.20
2019-01-29T00:45:50.406Z,0.20
2019-01-29T00:48:38.463Z,0.20
2019-01-29T00:51:26.539Z,0.20
2019-01-29T00:54:14.952Z,0.20
2019-01-29T00:57:02.698Z,0.20
2019-01-29T00:59:50.295Z,0.20
2019-01-29T01:02:38.536Z,0.30
2019-01-29T01:05:26.906Z,0.20
2019-01-29T01:08:14.999Z,0.20
2019-01-29T01:11:03.539Z,0.10
2019-01-29T01:13:51.522Z,0.10
2019-01-29T01:16:39.213Z,0.10
2019-01-29T01:19:27.115Z,0.00
2019-01-29T01:22:14.558Z,0.00
2019-01-29T01:25:02.419Z,-0.10
2019-01-29T01:27:50.246Z,-0.20
2019-01-29T01:30:38.027Z,-0.20
2019-01-29T01:33:26.193Z,-0.20
2019-01-29T01:36:14.072Z,-0.20
2019-01-29T01:39:01.759Z,-0.20
2019-01-29T01:41:49.770Z,-0.20
2019-01-29T01:44:37.365Z,-0.30
2019-01-29T01:47:25.806Z,-0.30
2019-01-29T01:50:14.477Z,-0.20
2019-01-29T01:53:02.890Z,-0.20
2019-01-29T01:55:51.219Z,-0.10
2019-01-29T01:58:39.254Z,-0.10
2019-01-29T02:01:27.099Z,-0.10
2019-01-29T02:04:14.916Z,-0.20
2019-01-29T02:07:02.905Z,-0.10
2019-01-29T02:09:51.326Z,-0.10
2019-01-29T02:12:39.476Z,-0.10
2019-01-29T02:15:27.936Z,-0.10
2019-01-29T02:18:15.961Z,-0.10
2019-01-29T02:21:03.430Z,-0.10
2019-01-29T02:23:51.473Z,0.00
2019-01-29T02:26:39.560Z,0.00
2019-01-29T02:29:27.415Z,0.00
2019-01-29T02:32:15.301Z,0.10
2019-01-29T02:35:03.859Z,0.10
2019-01-29T02:37:52.310Z,0.20
2019-01-29T02:40:40.291Z,0.20
2019-01-29T02:43:28.260Z,0.30
2019-01-29T02:46:16.551Z,0.30
2019-01-29T02:49:04.602Z,0.30
2019-01-29T02:51:52.804Z,0.40
2019-01-29T02:54:40.780Z,0.40
2019-01-29T02:57:28.428Z,0.50
2019-01-29T03:00:19.181Z,0.50
2019-01-29T03:03:07.488Z,0.60
2019-01-29T03:05:55.540Z,0.60
2019-01-29T03:08:43.588Z,0.50
2019-01-29T03:11:31.836Z,0.50
2019-01-29T03:14:20.059Z,0.40
2019-01-29T03:17:08.027Z,0.10
2019-01-29T03:19:55.911Z,0.10
2019-01-29T03:22:43.961Z,0.10
2019-01-29T03:25:32.296Z,0.20
2019-01-29T03:28:20.179Z,0.20
2019-01-29T03:31:08.149Z,0.20
2019-01-29T03:33:55.989Z,0.20
2019-01-29T03:36:43.942Z,0.20
2019-01-29T03:39:31.802Z,0.20
2019-01-29T03:42:19.697Z,0.10
2019-01-29T03:45:09.986Z,0.10
2019-01-29T03:47:58.364Z,0.20
2019-01-29T03:50:46.665Z,0.30
2019-01-29T03:53:38.280Z,0.20
2019-01-29T03:56:23.830Z,0.30
2019-01-29T03:59:11.532Z,0.30
2019-01-29T04:01:59.810Z,0.30
2019-01-29T04:04:47.374Z,0.30
2019-01-29T04:07:34.933Z,0.30
2019-01-29T04:10:22.825Z,0.30
2019-01-29T04:13:11.096Z,0.20
2019-01-29T04:15:59.276Z,0.00
2019-01-29T04:18:47.414Z,0.00
2019-01-29T04:21:35.239Z,-0.10
2019-01-29T04:24:23.610Z,-0.10
2019-01-29T04:27:11.220Z,-0.20
2019-01-29T04:29:59.041Z,-0.20
2019-01-29T04:32:47.399Z,-0.20
2019-01-29T04:35:35.699Z,-0.10
2019-01-29T04:38:23.603Z,0.00
2019-01-29T04:41:11.700Z,0.00
2019-01-29T04:43:59.447Z,0.20
2019-01-29T04:46:47.176Z,0.20
2019-01-29T04:49:34.794Z,0.20
2019-01-29T04:52:22.980Z,0.10
2019-01-29T04:55:12.084Z,0.00
2019-01-29T04:58:00.316Z,0.00
2019-01-29T05:00:48.128Z,-0.20
2019-01-29T05:03:35.821Z,-0.30
2019-01-29T05:06:24.739Z,-0.30
2019-01-29T05:09:12.607Z,-0.30
2019-01-29T05:12:00.623Z,-0.30
2019-01-29T05:14:48.661Z,-0.30
2019-01-29T05:17:37.112Z,-0.30
2019-01-29T05:20:25.260Z,-0.20
2019-01-29T05:23:13.303Z,-0.30
2019-01-29T05:26:00.901Z,-0.30
2019-01-29T05:28:48.401Z,-0.30
2019-01-29T05:31:36.178Z,-0.30
2019-01-29T05:34:24.022Z,-0.40
2019-01-29T05:37:12.133Z,-0.30
2019-01-29T05:40:00.263Z,-0.30
2019-01-29T05:42:48.292Z,-0.30
2019-01-29T05:45:36.178Z,-0.30
2019-01-29T05:48:23.940Z,-0.30
2019-01-29T05:51:12.237Z,-0.30
2019-01-29T05:54:00.143Z,-0.30
2019-01-29T05:56:49.014Z,-0.20
2019-01-29T05:59:37.042Z,-0.10
2019-01-29T06:02:24.845Z,-0.10
2019-01-29T06:05:12.961Z,-0.10
2019-01-29T06:08:00.838Z,-0.10
2019-01-29T06:10:48.626Z,-0.10
2019-01-29T06:13:36.690Z,-0.10
2019-01-29T06:16:24.485Z,-0.20
2019-01-29T06:19:12.369Z,-0.20
2019-01-29T06:22:00.470Z,-0.30
2019-01-29T06:24:48.520Z,-0.30
2019-01-29T06:27:36.356Z,-0.20
2019-01-29T06:30:24.905Z,-0.30
2019-01-29T06:33:12.720Z,-0.30
2019-01-29T06:36:00.612Z,-0.30
2019-01-29T06:38:49.066Z,-0.40
2019-01-29T06:41:37.257Z,-0.40
2019-01-29T06:44:25.638Z,-0.40
2019-01-29T06:47:13.724Z,-0.40
2019-01-29T06:50:01.946Z,-0.40
2019-01-29T06:52:50.117Z,-0.30
2019-01-29T06:55:38.074Z,-0.30
2019-01-29T06:58:25.993Z,-0.30
2019-01-29T07:01:14.124Z,-0.30
2019-01-29T07:04:02.021Z,-0.30
2019-01-29T07:06:50.200Z,-0.30
2019-01-29T07:09:38.153Z,-0.40
2019-01-29T07:12:26.008Z,-0.40
2019-01-29T07:15:34.544Z,-0.30
2019-01-29T07:18:42.230Z,-0.30
2019-01-29T07:21:30.170Z,-0.30
2019-01-29T07:24:18.391Z,-0.30
2019-01-29T07:27:06.166Z,-0.30
2019-01-29T07:29:54.261Z,-0.30
2019-01-29T07:32:42.558Z,-0.20
2019-01-29T07:35:30.411Z,-0.20
2019-01-29T07:38:18.372Z,-0.20
2019-01-29T07:41:06.393Z,-0.20
2019-01-29T07:43:55.347Z,-0.30
2019-01-29T07:46:43.655Z,-0.20
2019-01-29T07:49:31.862Z,-0.20
2019-01-29T07:52:19.560Z,-0.20
2019-01-29T07:55:07.813Z,-0.20
2019-01-29T07:57:55.890Z,-0.10
2019-01-29T08:00:44.213Z,-0.20
2019-01-29T08:03:32.225Z,-0.20
2019-01-29T08:06:19.956Z,-0.10
2019-01-29T08:09:10.454Z,-0.10
2019-01-29T08:11:58.502Z,-0.10
2019-01-29T08:14:46.141Z,0.00
2019-01-29T08:20:03.607Z,0.00
2019-01-29T08:22:51.461Z,0.00
2019-01-29T08:25:47.366Z,0.10
2019-01-29T08:28:29.561Z,0.10
2019-01-29T08:31:17.910Z,0.10
2019-01-29T08:34:06.300Z,0.20
2019-01-29T08:36:54.309Z,0.30
2019-01-29T08:39:42.109Z,0.30
2019-01-29T08:42:30.654Z,0.40
2019-01-29T08:45:18.733Z,0.50
2019-01-29T08:48:07.151Z,0.50
2019-01-29T08:50:55.340Z,0.70
2019-01-29T08:53:43.415Z,0.70
2019-01-29T08:56:31.543Z,0.80
2019-01-29T08:59:19.587Z,0.80
2019-01-29T09:02:08.201Z,0.90
2019-01-29T09:04:56.712Z,0.80
2019-01-29T09:07:44.574Z,0.70
2019-01-29T09:10:30.890Z,0.70
2019-01-29T09:13:18.873Z,0.70
2019-01-29T09:16:06.694Z,0.80
2019-01-29T09:18:54.724Z,0.70
2019-01-29T09:21:43.098Z,0.70
2019-01-29T09:24:31.070Z,0.70
2019-01-29T09:27:19.133Z,0.80
2019-01-29T09:30:08.663Z,0.80
2019-01-29T09:32:56.432Z,0.80
2019-01-29T09:35:44.412Z,0.90
2019-01-29T09:38:33.912Z,0.90
2019-01-29T09:41:21.509Z,1.00
2019-01-29T09:44:09.824Z,1.10
2019-01-29T09:46:57.681Z,1.20
2019-01-29T09:49:45.793Z,1.30
2019-01-29T09:52:33.472Z,1.40
2019-01-29T09:55:29.141Z,1.50
2019-01-29T09:58:11.775Z,1.50
2019-01-29T10:00:59.617Z,1.50
2019-01-29T10:03:47.717Z,1.60
2019-01-29T10:06:35.730Z,1.50
2019-01-29T10:09:23.896Z,1.40
2019-01-29T10:12:11.516Z,1.40
2019-01-29T10:14:59.706Z,1.60
2019-01-29T10:17:48.209Z,1.60
2019-01-29T10:20:37.000Z,1.70
2019-01-29T10:23:24.602Z,1.80
2019-01-29T10:26:12.821Z,1.80
2019-01-29T10:29:00.882Z,1.90
2019-01-29T10:31:49.178Z,1.80
2019-01-29T10:34:37.719Z,1.80
2019-01-29T10:37:25.918Z,1.80
2019-01-29T10:40:16.818Z,1.70
2019-01-29T10:43:05.116Z,1.70
2019-01-29T10:46:12.142Z,1.60
2019-01-29T10:49:00.329Z,1.60
2019-01-29T10:51:48.166Z,1.70
2019-01-29T10:54:36.174Z,1.80
2019-01-29T10:57:24.319Z,1.90
2019-01-29T11:00:22.422Z,1.90
2019-01-29T11:03:10.823Z,1.90
2019-01-29T11:05:58.680Z,2.00
2019-01-29T11:08:46.197Z,2.20
2019-01-29T11:11:34.225Z,2.40
2019-01-29T11:14:22.057Z,2.70
2019-01-29T11:17:10.129Z,2.70
2019-01-29T11:19:58.121Z,2.70
2019-01-29T11:22:44.962Z,2.80
2019-01-29T11:25:33.353Z,2.70
2019-01-29T11:28:21.616Z,2.80
2019-01-29T11:31:09.468Z,3.00
2019-01-29T11:33:57.289Z,3.20
2019-01-29T11:36:45.313Z,3.40
2019-01-29T11:39:33.576Z,3.30
2019-01-29T11:42:21.753Z,3.30
2019-01-29T11:45:13.473Z,3.10
2019-01-29T11:48:01.391Z,3.10
2019-01-29T11:50:49.424Z,3.10
2019-01-29T11:53:37.684Z,3.00
2019-01-29T11:56:25.913Z,3.20
2019-01-29T11:59:13.482Z,3.30
2019-01-29T12:02:01.698Z,3.20
2019-01-29T12:04:49.654Z,3.20
2019-01-29T12:07:37.858Z,3.30
2019-01-29T12:10:25.777Z,3.50
2019-01-29T12:13:13.558Z,3.60
2019-01-29T12:16:01.542Z,3.70
2019-01-29T12:18:49.269Z,3.80
2019-01-29T12:21:37.871Z,3.90
2019-01-29T12:24:26.085Z,4.10
2019-01-29T12:27:13.962Z,4.30
2019-01-29T12:30:02.183Z,4.40
2019-01-29T12:32:51.188Z,4.50
2019-01-29T12:35:39.537Z,4.60
2019-01-29T12:38:27.585Z,4.70
2019-01-29T12:41:15.774Z,4.60
2019-01-29T12:44:04.480Z,4.50
2019-01-29T12:46:52.590Z,4.40
2019-01-29T12:49:40.834Z,4.50
2019-01-29T12:52:51.273Z,4.50
2019-01-29T12:55:39.448Z,4.50
2019-01-29T12:58:27.415Z,4.40
2019-01-29T13:01:13.308Z,4.50
2019-01-29T13:04:01.562Z,4.60
2019-01-29T13:06:49.862Z,4.60
2019-01-29T13:09:38.375Z,4.70
2019-01-29T13:12:26.796Z,4.70
2019-01-29T13:15:16.947Z,4.80
2019-01-29T13:18:05.823Z,4.90
2019-01-29T13:20:54.283Z,4.90
2019-01-29T13:23:42.330Z,4.90
2019-01-29T13:26:30.772Z,5.00
2019-01-29T13:29:18.997Z,5.00
2019-01-29T13:32:07.556Z,5.10
2019-01-29T13:34:55.887Z,5.20
2019-01-29T13:37:44.285Z,5.30
2019-01-29T13:40:31.855Z,5.30
2019-01-29T13:43:19.972Z,5.30
2019-01-29T13:46:08.034Z,5.40
2019-01-29T13:48:56.296Z,5.40
2019-01-29T13:51:44.651Z,5.40
2019-01-29T13:54:32.723Z,5.40
2019-01-29T13:57:20.419Z,5.40
2019-01-29T14:00:13.704Z,5.30
2019-01-29T14:03:02.007Z,5.30
2019-01-29T14:05:50.292Z,5.40
2019-01-29T14:08:38.371Z,5.40
2019-01-29T14:11:26.522Z,5.30
2019-01-29T14:14:14.519Z,5.30
2019-01-29T14:17:02.863Z,5.30
2019-01-29T14:19:50.769Z,5.30
2019-01-29T14:22:37.321Z,5.30
2019-01-29T14:25:25.039Z,5.30
2019-01-29T14:28:12.821Z,5.30
2019-01-29T14:31:01.073Z,5.30
2019-01-29T14:33:49.019Z,5.20
2019-01-29T14:36:36.993Z,5.10
2019-01-29T14:39:24.209Z,5.00
2019-01-29T14:42:12.458Z,4.90
2019-01-29T14:45:00.509Z,4.80
2019-01-29T14:47:48.827Z,4.70
2019-01-29T14:50:37.503Z,4.70
2019-01-29T14:53:25.619Z,4.60
2019-01-29T14:56:13.463Z,4.50
2019-01-29T14:59:01.344Z,4.50
2019-01-29T15:01:49.069Z,4.50
2019-01-29T15:04:38.867Z,4.50
2019-01-29T15:07:30.437Z,4.40
2019-01-29T15:10:16.954Z,4.30
2019-01-29T15:13:05.116Z,4.30
2019-01-29T15:15:57.037Z,4.30
2019-01-29T15:18:49.177Z,4.10
2019-01-29T15:21:38.160Z,4.00
2019-01-29T15:24:26.042Z,3.80
2019-01-29T15:27:14.160Z,3.70
2019-01-29T15:30:02.879Z,3.70
2019-01-29T15:32:51.091Z,3.60
2019-01-29T15:35:38.845Z,3.50
2019-01-29T15:38:26.964Z,3.50
2019-01-29T15:41:14.969Z,3.40
2019-01-29T15:44:02.636Z,3.30
2019-01-29T15:46:50.541Z,3.20
2019-01-29T15:49:39.075Z,3.20
2019-01-29T15:52:27.156Z,3.10
2019-01-29T15:55:15.400Z,3.00
2019-01-29T15:58:05.328Z,3.00
2019-01-29T16:00:53.733Z,2.90
2019-01-29T16:03:41.845Z,2.90
2019-01-29T16:06:29.755Z,2.80
2019-01-29T16:09:17.671Z,2.80
2019-01-29T16:12:05.417Z,2.70
2019-01-29T16:14:53.534Z,2.60
2019-01-29T16:17:41.378Z,2.60
2019-01-29T16:20:29.063Z,2.50
2019-01-29T16:23:18.173Z,2.50
2019-01-29T16:26:06.604Z,2.40
2019-01-29T16:28:56.756Z,2.40
2019-01-29T16:31:44.212Z,2.40
2019-01-29T16:34:33.330Z,2.30
2019-01-29T16:37:21.373Z,2.30
2019-01-29T16:40:11.217Z,2.20
2019-01-29T16:42:58.741Z,2.20
2019-01-29T16:45:48.104Z,2.10
2019-01-29T16:48:36.633Z,2.00
2019-01-29T16:51:24.507Z,1.90
2019-01-29T16:54:12.443Z,1.90
2019-01-29T16:57:00.160Z,1.80
2019-01-29T16:59:48.514Z,1.70
2019-01-29T17:02:36.833Z,1.70
2019-01-29T17:05:25.040Z,1.60
2019-01-29T17:08:12.878Z,1.60
2019-01-29T17:11:01.206Z,1.50
2019-01-29T17:13:49.113Z,1.40
2019-01-29T17:16:37.279Z,1.40
2019-01-29T17:19:25.396Z,1.30
2019-01-29T17:22:13.493Z,1.20
2019-01-29T17:25:01.916Z,1.20
2019-01-29T17:27:50.139Z,1.10
2019-01-29T17:30:39.884Z,1.00
2019-01-29T17:33:28.185Z,1.00
2019-01-29T17:36:16.212Z,0.90
2019-01-29T17:39:07.314Z,0.80
2019-01-29T17:41:55.110Z,0.80
2019-01-29T17:44:43.221Z,0.70
2019-01-29T17:47:31.205Z,0.70
2019-01-29T17:50:22.260Z,0.70
2019-01-29T17:53:10.239Z,0.60
2019-01-29T17:55:58.109Z,0.50
2019-01-29T17:58:45.981Z,0.50
2019-01-29T18:01:34.562Z,0.50
2019-01-29T18:04:22.986Z,0.40
2019-01-29T18:07:10.651Z,0.30
2019-01-29T18:09:58.517Z,0.20
2019-01-29T18:12:46.719Z,0.20
2019-01-29T18:15:34.772Z,0.10
2019-01-29T18:18:22.533Z,0.10
2019-01-29T18:21:10.677Z,0.10
2019-01-29T18:23:58.619Z,0.10
2019-01-29T18:26:46.944Z,0.10
2019-01-29T18:29:34.950Z,0.00
2019-01-29T18:32:22.827Z,0.00
2019-01-29T18:35:10.586Z,0.00
2019-01-29T18:37:59.104Z,0.00
2019-01-29T18:40:52.345Z,0.00
2019-01-29T18:43:40.416Z,0.00
2019-01-29T18:46:28.271Z,-0.10
2019-01-29T18:49:16.078Z,-0.10
2019-01-29T18:52:04.530Z,-0.20
2019-01-29T18:54:52.990Z,-0.10
2019-01-29T18:57:40.815Z,-0.10
2019-01-29T19:00:28.807Z,-0.10
2019-01-29T19:03:17.435Z,-0.20
2019-01-29T19:06:06.503Z,-0.20
2019-01-29T19:08:54.528Z,-0.10
2019-01-29T19:11:42.834Z,-0.10
2019-01-29T19:14:30.895Z,-0.20
2019-01-29T19:17:19.024Z,-0.20
2019-01-29T19:20:07.833Z,-0.20
2019-01-29T19:22:56.061Z,-0.20
2019-01-29T19:25:43.949Z,-0.30
2019-01-29T19:28:31.674Z,-0.30
2019-01-29T19:31:19.672Z,-0.40
2019-01-29T19:34:07.775Z,-0.50
2019-01-29T19:36:55.596Z,-0.60
2019-01-29T19:39:43.935Z,-0.70
2019-01-29T19:42:32.105Z,-0.70
2019-01-29T19:45:22.491Z,-0.80
2019-01-29T19:48:11.177Z,-0.80
2019-01-29T19:50:59.345Z,-0.90
2019-01-29T19:53:47.052Z,-1.00
2019-01-29T19:56:35.270Z,-1.00
2019-01-29T19:59:23.227Z,-1.10
2019-01-29T20:02:11.487Z,-1.10
2019-01-29T20:04:59.198Z,-1.20
2019-01-29T20:07:47.344Z,-1.20
2019-01-29T20:10:35.567Z,-1.20
2019-01-29T20:13:24.278Z,-1.20
2019-01-29T20:16:12.402Z,-1.20
2019-01-29T20:19:01.158Z,-1.30
2019-01-29T20:21:49.393Z,-1.30
2019-01-29T20:24:38.187Z,-1.40
2019-01-29T20:27:25.772Z,-1.50
2019-01-29T20:30:17.738Z,-1.50
2019-01-29T20:33:05.938Z,-1.60
2019-01-29T20:35:54.017Z,-1.70
2019-01-29T20:38:43.125Z,-1.70
2019-01-29T20:41:31.095Z,-1.80
2019-01-29T20:44:19.078Z,-1.80
2019-01-29T20:47:07.182Z,-1.80
2019-01-29T20:49:55.430Z,-1.80
2019-01-29T20:52:43.705Z,-1.70
2019-01-29T20:55:32.172Z,-1.70
2019-01-29T20:58:20.306Z,-1.70
2019-01-29T21:01:08.521Z,-1.80
2019-01-29T21:03:56.628Z,-1.90
2019-01-29T21:06:44.533Z,-2.00
2019-01-29T21:09:33.309Z,-2.10
2019-01-29T21:12:21.025Z,-2.20
2019-01-29T21:15:11.495Z,-2.30
2019-01-29T21:17:59.617Z,-2.40
2019-01-29T21:20:56.598Z,-2.40
2019-01-29T21:23:37.304Z,-2.50
2019-01-29T21:26:25.721Z,-2.60
2019-01-29T21:29:14.679Z,-2.60
2019-01-29T21:32:03.285Z,-2.70
2019-01-29T21:34:51.837Z,-2.70
2019-01-29T21:37:39.739Z,-2.70
2019-01-29T21:40:34.784Z,-2.70
2019-01-29T21:43:25.688Z,-2.70
2019-01-29T21:46:13.926Z,-2.70
2019-01-29T21:49:05.180Z,-2.70
2019-01-29T21:51:56.873Z,-2.80
2019-01-29T21:54:49.421Z,-2.80
2019-01-29T21:57:37.979Z,-2.90
2019-01-29T22:00:31.783Z,-2.90
2019-01-29T22:03:34.906Z,-3.00
2019-01-29T22:07:04.117Z,-3.40
2019-01-29T22:09:51.664Z,-3.60
2019-01-29T22:12:40.025Z,-3.70
2019-01-29T22:15:27.754Z,-3.70
2019-01-29T22:18:24.809Z,-3.70
2019-01-29T22:21:12.754Z,-3.70
2019-01-29T22:24:00.781Z,-3.70
2019-01-29T22:26:48.827Z,-3.70
2019-01-29T22:29:36.717Z,-3.70
2019-01-29T22:32:24.622Z,-3.80
2019-01-29T22:35:12.288Z,-3.80
2019-01-29T22:38:00.275Z,-3.80
2019-01-29T22:40:48.212Z,-3.80
2019-01-29T22:43:36.055Z,-3.80
2019-01-29T22:46:29.746Z,-3.90
2019-01-29T22:49:17.915Z,-3.90
2019-01-29T22:52:06.306Z,-3.90
2019-01-29T22:54:54.250Z,-3.90
2019-01-29T22:57:41.971Z,-3.90
2019-01-29T23:01:07.255Z,-3.90
2019-01-29T23:04:18.618Z,-4.00
2019-01-29T23:07:22.431Z,-4.00
2019-01-29T23:10:24.123Z,-4.10
2019-01-29T23:13:13.205Z,-4.10
2019-01-29T23:16:03.300Z,-4.10
2019-01-29T23:18:50.999Z,-4.20
2019-01-29T23:21:42.622Z,-4.20
2019-01-29T23:24:30.822Z,-4.20
2019-01-29T23:27:18.556Z,-4.20
2019-01-29T23:30:09.461Z,-4.30
2019-01-29T23:32:57.281Z,-4.20
2019-01-29T23:35:45.049Z,-4.20
2019-01-29T23:38:32.912Z,-4.10
2019-01-29T23:41:21.982Z,-4.10
2019-01-29T23:44:10.071Z,-4.00
2019-01-29T23:46:58.324Z,-4.00
2019-01-29T23:49:46.181Z,-3.90
2019-01-29T23:52:34.460Z,-3.80
2019-01-29T23:55:22.859Z,-3.80
2019-01-29T23:58:11.059Z,-3.80
