createdAt,value
2022-11-20T00:01:30.168Z,96935.00
2022-11-20T00:04:01.697Z,96938.56
2022-11-20T00:06:29.959Z,96943.53
2022-11-20T00:09:01.074Z,96946.75
2022-11-20T00:11:30.847Z,96939.97
2022-11-20T00:14:01.165Z,96941.56
2022-11-20T00:16:32.007Z,96938.97
2022-11-20T00:18:59.175Z,96927.78
2022-11-20T00:21:29.196Z,96931.78
2022-11-20T00:23:59.546Z,96941.53
2022-11-20T00:26:29.251Z,96929.59
2022-11-20T00:29:00.258Z,96930.13
2022-11-20T00:31:28.643Z,96921.53
2022-11-20T00:33:56.359Z,96921.69
2022-11-20T00:36:27.267Z,96914.72
2022-11-20T00:38:59.790Z,96917.47
2022-11-20T00:41:29.260Z,96918.25
2022-11-20T00:43:57.327Z,96932.97
2022-11-20T00:46:28.170Z,96934.56
2022-11-20T00:48:55.616Z,96923.97
2022-11-20T00:51:27.225Z,96913.78
2022-11-20T00:53:58.102Z,96910.97
2022-11-20T00:56:25.355Z,96904.72
2022-11-20T00:58:52.621Z,96898.94
2022-11-20T01:01:25.345Z,96896.75
2022-11-20T01:03:55.383Z,96899.69
2022-11-20T01:06:35.339Z,96893.31
2022-11-20T01:09:14.565Z,96890.06
2022-11-20T01:11:45.477Z,96896.44
2022-11-20T01:14:17.154Z,96891.63
2022-11-20T01:16:50.449Z,96889.25
2022-11-20T01:19:22.709Z,96891.50
2022-11-20T01:21:53.856Z,96886.56
2022-11-20T01:24:22.776Z,96883.22
2022-11-20T01:26:52.373Z,96884.63
2022-11-20T01:29:25.558Z,96883.28
2022-11-20T01:31:53.874Z,96885.63
2022-11-20T01:34:23.379Z,96880.38
2022-11-20T01:36:51.443Z,96878.06
2022-11-20T01:39:27.076Z,96873.88
2022-11-20T01:42:15.301Z,96880.97
2022-11-20T01:44:49.338Z,96882.50
2022-11-20T01:47:39.450Z,96881.16
2022-11-20T01:50:15.646Z,96881.31
2022-11-20T01:53:00.703Z,96873.34
2022-11-20T01:55:37.607Z,96871.34
2022-11-20T01:58:05.944Z,96876.84
2022-11-20T02:00:33.524Z,96874.47
2022-11-20T02:03:11.435Z,96882.13
2022-11-20T02:06:02.848Z,96885.53
2022-11-20T02:08:30.667Z,96876.91
2022-11-20T02:10:57.885Z,96872.97
2022-11-20T02:13:43.829Z,96886.53
2022-11-20T02:16:18.811Z,96883.50
2022-11-20T02:18:47.358Z,96881.53
2022-11-20T02:21:22.845Z,96889.28
2022-11-20T02:24:04.834Z,96899.91
2022-11-20T02:26:46.205Z,96902.06
2022-11-20T02:29:14.592Z,96889.75
2022-11-20T02:31:44.737Z,96892.41
2022-11-20T02:34:12.353Z,96892.03
2022-11-20T02:36:42.127Z,96893.38
2022-11-20T02:39:13.194Z,96893.38
2022-11-20T02:41:40.680Z,96898.50
2022-11-20T02:44:07.810Z,96903.16
2022-11-20T02:46:35.238Z,96904.22
2022-11-20T02:49:05.052Z,96901.75
2022-11-20T02:51:33.491Z,96898.44
2022-11-20T02:54:00.717Z,96895.34
2022-11-20T02:56:28.460Z,96901.38
2022-11-20T02:58:56.571Z,96906.75
2022-11-20T03:01:24.256Z,96901.88
2022-11-20T03:03:51.560Z,96900.91
2022-11-20T03:06:18.718Z,96907.31
2022-11-20T03:08:45.883Z,96901.00
2022-11-20T03:11:13.138Z,96908.97
2022-11-20T03:13:40.507Z,96909.16
2022-11-20T03:16:17.525Z,96905.50
2022-11-20T03:18:45.364Z,96916.34
2022-11-20T03:21:14.331Z,96913.19
2022-11-20T03:23:41.827Z,96914.00
2022-11-20T03:26:16.722Z,96911.22
2022-11-20T03:28:50.388Z,96919.81
2022-11-20T03:31:20.078Z,96917.22
2022-11-20T03:33:47.442Z,96917.84
2022-11-20T03:36:17.171Z,96914.06
2022-11-20T03:38:44.636Z,96911.28
2022-11-20T03:41:16.111Z,96907.91
2022-11-20T03:43:43.351Z,96910.31
2022-11-20T03:46:10.506Z,96905.91
2022-11-20T03:48:37.780Z,96901.72
2022-11-20T03:51:10.940Z,96894.53
2022-11-20T03:53:38.694Z,96893.16
2022-11-20T03:56:06.861Z,96885.56
2022-11-20T03:58:37.185Z,96889.38
2022-11-20T04:01:17.542Z,96899.34
2022-11-20T04:03:46.257Z,96899.91
2022-11-20T04:06:29.304Z,96894.75
2022-11-20T04:08:58.617Z,96891.75
2022-11-20T04:11:29.426Z,96895.75
2022-11-20T04:14:02.436Z,96899.13
2022-11-20T04:16:37.411Z,96894.94
2022-11-20T04:19:07.990Z,96893.16
2022-11-20T04:21:35.280Z,96893.91
2022-11-20T04:24:02.772Z,96891.97
2022-11-20T04:26:31.423Z,96892.94
2022-11-20T04:28:59.537Z,96900.50
2022-11-20T04:31:30.204Z,96896.53
2022-11-20T04:34:04.626Z,96905.31
2022-11-20T04:36:32.997Z,96895.94
2022-11-20T04:39:04.499Z,96889.34
2022-11-20T04:41:35.286Z,96894.53
2022-11-20T04:44:05.782Z,96885.56
2022-11-20T04:46:42.112Z,96881.38
2022-11-20T04:49:10.055Z,96885.38
2022-11-20T04:51:37.363Z,96882.19
2022-11-20T04:54:04.918Z,96874.81
2022-11-20T04:56:32.276Z,96866.81
2022-11-20T04:59:03.217Z,96865.44
2022-11-20T05:01:31.366Z,96862.47
2022-11-20T05:03:58.642Z,96848.31
2022-11-20T05:06:25.795Z,96850.09
2022-11-20T05:08:53.102Z,96859.06
2022-11-20T05:11:22.361Z,96855.47
2022-11-20T05:13:51.188Z,96854.09
2022-11-20T05:16:24.134Z,96847.28
2022-11-20T05:18:54.329Z,96856.28
2022-11-20T05:21:21.947Z,96856.09
2022-11-20T05:23:49.419Z,96846.94
2022-11-20T05:26:20.810Z,96849.53
2022-11-20T05:28:48.688Z,96849.91
2022-11-20T05:31:26.177Z,96843.94
2022-11-20T05:33:54.820Z,96842.94
2022-11-20T05:36:22.294Z,96841.16
2022-11-20T05:38:51.122Z,96845.34
2022-11-20T05:41:21.277Z,96853.13
2022-11-20T05:43:50.790Z,96849.31
2022-11-20T05:46:27.757Z,96851.28
2022-11-20T05:48:57.632Z,96846.72
2022-11-20T05:51:25.805Z,96840.34
2022-11-20T05:53:53.083Z,96838.56
2022-11-20T05:56:22.353Z,96843.34
2022-11-20T05:58:50.173Z,96836.75
2022-11-20T06:01:24.886Z,96817.63
2022-11-20T06:03:53.701Z,96817.63
2022-11-20T06:06:21.474Z,96812.25
2022-11-20T06:08:49.540Z,96801.50
2022-11-20T06:11:17.574Z,96810.66
2022-11-20T06:13:46.415Z,96805.69
2022-11-20T06:16:17.390Z,96816.84
2022-11-20T06:18:44.750Z,96812.66
2022-11-20T06:21:19.118Z,96806.69
2022-11-20T06:23:47.439Z,96809.84
2022-11-20T06:26:20.847Z,96807.06
2022-11-20T06:28:48.545Z,96800.69
2022-11-20T06:31:18.745Z,96797.09
2022-11-20T06:33:46.451Z,96794.50
2022-11-20T06:36:17.033Z,96798.69
2022-11-20T06:38:44.663Z,96802.50
2022-11-20T06:41:21.806Z,96800.88
2022-11-20T06:43:50.287Z,96800.84
2022-11-20T06:46:19.688Z,96805.66
2022-11-20T06:48:48.657Z,96803.81
2022-11-20T06:51:16.383Z,96811.38
2022-11-20T06:53:43.651Z,96804.34
2022-11-20T06:56:11.356Z,96806.56
2022-11-20T06:58:38.836Z,96808.75
2022-11-20T07:01:10.842Z,96813.44
2022-11-20T07:03:39.053Z,96807.03
2022-11-20T07:06:06.965Z,96818.59
2022-11-20T07:08:35.055Z,96815.53
2022-11-20T07:11:07.885Z,96822.34
2022-11-20T07:13:35.410Z,96827.13
2022-11-20T07:16:05.789Z,96819.31
2022-11-20T07:18:33.286Z,96822.34
2022-11-20T07:21:10.524Z,96827.09
2022-11-20T07:23:38.417Z,96832.06
2022-11-20T07:26:11.375Z,96831.69
2022-11-20T07:28:39.132Z,96839.03
2022-11-20T07:31:08.402Z,96840.78
2022-11-20T07:33:35.777Z,96837.53
2022-11-20T07:36:03.211Z,96843.34
2022-11-20T07:38:30.511Z,96841.34
2022-11-20T07:40:58.859Z,96841.31
2022-11-20T07:43:26.696Z,96843.31
2022-11-20T07:45:57.029Z,96842.09
2022-11-20T07:48:25.517Z,96831.56
2022-11-20T07:50:59.186Z,96829.13
2022-11-20T07:53:26.442Z,96839.25
2022-11-20T07:55:53.912Z,96839.56
2022-11-20T07:58:22.589Z,96837.66
2022-11-20T08:00:50.141Z,96845.16
2022-11-20T08:03:24.136Z,96840.59
2022-11-20T08:05:52.784Z,96833.22
2022-11-20T08:08:20.277Z,96834.31
2022-11-20T08:10:47.628Z,96839.19
2022-11-20T08:13:33.242Z,96842.28
2022-11-20T08:16:00.604Z,96840.06
2022-11-20T08:18:32.397Z,96842.38
2022-11-20T08:21:06.386Z,96844.75
2022-11-20T08:23:33.928Z,96848.13
2022-11-20T08:26:01.229Z,96842.03
2022-11-20T08:28:28.455Z,96842.56
2022-11-20T08:31:02.987Z,96852.28
2022-11-20T08:33:31.124Z,96863.72
2022-11-20T08:36:03.571Z,96867.28
2022-11-20T08:38:32.126Z,96859.47
2022-11-20T08:41:23.098Z,96857.75
2022-11-20T08:43:50.953Z,96850.16
2022-11-20T08:46:18.890Z,96862.97
2022-11-20T08:48:46.636Z,96861.00
2022-11-20T08:51:14.780Z,96850.88
2022-11-20T08:53:42.570Z,96859.16
2022-11-20T08:56:13.419Z,96857.22
2022-11-20T08:59:09.702Z,96852.53
2022-11-20T09:01:29.343Z,96861.91
2022-11-20T09:04:00.909Z,96854.84
2022-11-20T09:06:28.255Z,96851.91
2022-11-20T09:08:55.966Z,96854.22
2022-11-20T09:11:23.664Z,96852.34
2022-11-20T09:13:51.728Z,96852.56
2022-11-20T09:16:19.122Z,96852.22
2022-11-20T09:18:46.684Z,96851.41
2022-11-20T09:21:15.257Z,96845.38
2022-11-20T09:23:42.736Z,96842.88
2022-11-20T09:26:15.160Z,96837.56
2022-11-20T09:28:42.646Z,96842.69
2022-11-20T09:31:20.811Z,96844.50
2022-11-20T09:33:48.167Z,96834.22
2022-11-20T09:36:15.591Z,96835.94
2022-11-20T09:38:42.851Z,96829.28
2022-11-20T09:41:51.679Z,96822.16
2022-11-20T09:44:41.274Z,96822.50
2022-11-20T09:48:04.671Z,96823.91
2022-11-20T09:50:49.006Z,96819.16
2022-11-20T09:53:38.082Z,96822.03
2022-11-20T09:56:06.189Z,96820.19
2022-11-20T09:58:44.861Z,96817.31
2022-11-20T10:01:35.404Z,96824.53
2022-11-20T10:04:17.935Z,96823.19
2022-11-20T10:10:02.028Z,96816.75
2022-11-20T10:12:35.003Z,96810.56
2022-11-20T10:15:24.862Z,96806.06
2022-11-20T10:18:12.805Z,96808.59
2022-11-20T10:21:34.816Z,96805.69
2022-11-20T10:25:06.036Z,96808.59
2022-11-20T10:28:04.272Z,96813.19
2022-11-20T10:30:36.131Z,96818.81
2022-11-20T10:33:23.483Z,96804.31
2022-11-20T10:36:13.964Z,96812.09
2022-11-20T10:38:55.637Z,96817.22
2022-11-20T10:41:38.182Z,96803.94
2022-11-20T10:44:39.643Z,96804.34
2022-11-20T10:47:12.865Z,96797.16
2022-11-20T10:49:41.495Z,96791.84
2022-11-20T10:52:27.118Z,96794.31
2022-11-20T10:55:34.391Z,96803.59
2022-11-20T10:58:15.650Z,96805.53
2022-11-20T11:00:43.371Z,96800.75
2022-11-20T11:03:28.500Z,96809.47
2022-11-20T11:06:30.915Z,96805.81
2022-11-20T11:09:02.449Z,96793.16
2022-11-20T11:11:34.455Z,96805.28
2022-11-20T11:14:11.203Z,96801.31
2022-11-20T11:16:52.443Z,96797.03
2022-11-20T11:19:20.198Z,96785.66
2022-11-20T11:21:57.673Z,96792.84
2022-11-20T11:24:46.278Z,96788.34
2022-11-20T11:27:18.936Z,96789.91
2022-11-20T11:29:47.948Z,96781.25
2022-11-20T11:32:21.718Z,96783.81
2022-11-20T11:35:22.150Z,96769.25
2022-11-20T11:37:50.237Z,96773.47
2022-11-20T11:40:24.785Z,96771.47
2022-11-20T11:43:01.105Z,96760.56
2022-11-20T11:45:28.862Z,96762.22
2022-11-20T11:48:01.816Z,96755.41
2022-11-20T11:50:32.067Z,96751.44
2022-11-20T11:53:14.303Z,96756.94
2022-11-20T11:56:03.449Z,96752.88
2022-11-20T11:58:44.865Z,96740.56
2022-11-20T12:01:36.047Z,96746.94
2022-11-20T12:04:43.373Z,96733.22
2022-11-20T12:07:45.638Z,96734.50
2022-11-20T12:10:49.630Z,96716.50
2022-11-20T12:13:26.602Z,96724.66
2022-11-20T12:15:55.105Z,96736.03
2022-11-20T12:18:24.007Z,96739.44
2022-11-20T12:21:12.155Z,96736.44
2022-11-20T12:24:09.825Z,96732.22
2022-11-20T12:27:21.250Z,96730.94
2022-11-20T12:30:14.292Z,96715.81
2022-11-20T12:33:23.030Z,96726.06
2022-11-20T12:36:45.176Z,96724.16
2022-11-20T12:39:39.533Z,96719.88
2022-11-20T12:42:37.994Z,96719.03
2022-11-20T12:45:35.814Z,96700.22
2022-11-20T12:48:34.302Z,96696.84
2022-11-20T12:51:19.847Z,96702.06
2022-11-20T12:54:00.389Z,96697.88
2022-11-20T12:56:53.850Z,96694.25
2022-11-20T12:59:51.369Z,96690.91
2022-11-20T13:02:28.870Z,96676.44
2022-11-20T13:05:59.506Z,96687.25
2022-11-20T13:08:34.531Z,96683.91
2022-11-20T13:11:32.876Z,96681.00
2022-11-20T13:14:00.058Z,96676.72
2022-11-20T13:16:39.598Z,96667.06
2022-11-20T13:19:12.278Z,96668.75
2022-11-20T13:21:50.388Z,96656.88
2022-11-20T13:24:21.047Z,96662.06
2022-11-20T13:26:48.704Z,96662.88
2022-11-20T13:29:20.681Z,96660.22
2022-11-20T13:31:49.385Z,96666.50
2022-11-20T13:34:27.877Z,96658.88
2022-11-20T13:36:58.020Z,96658.84
2022-11-20T13:39:32.800Z,96654.94
2022-11-20T13:42:22.954Z,96651.66
2022-11-20T13:45:01.497Z,96643.06
2022-11-20T13:47:30.598Z,96642.53
2022-11-20T13:50:00.513Z,96651.19
2022-11-20T13:52:39.568Z,96651.53
2022-11-20T13:55:47.515Z,96650.44
2022-11-20T13:59:21.986Z,96646.56
2022-11-20T14:01:51.548Z,96648.06
2022-11-20T14:04:30.167Z,96645.63
2022-11-20T14:06:58.574Z,96649.69
2022-11-20T14:09:30.069Z,96640.69
2022-11-20T14:11:58.328Z,96640.91
2022-11-20T14:14:31.119Z,96636.78
2022-11-20T14:17:27.784Z,96642.41
2022-11-20T14:19:59.742Z,96636.91
2022-11-20T14:22:28.531Z,96635.50
2022-11-20T14:25:19.426Z,96629.13
2022-11-20T14:27:51.697Z,96631.59
2022-11-20T14:30:23.779Z,96622.28
2022-11-20T14:32:55.572Z,96624.75
2022-11-20T14:35:31.373Z,96620.69
2022-11-20T14:37:59.495Z,96624.09
2022-11-20T14:40:36.991Z,96638.34
2022-11-20T14:43:24.281Z,96625.16
2022-11-20T14:46:01.923Z,96606.94
2022-11-20T14:48:46.576Z,96596.75
2022-11-20T14:51:43.863Z,96610.25
2022-11-20T14:54:23.629Z,96618.28
2022-11-20T14:57:02.797Z,96617.34
2022-11-20T14:59:36.060Z,96618.06
2022-11-20T15:02:22.605Z,96618.88
2022-11-20T15:04:57.448Z,96618.31
2022-11-20T15:07:37.952Z,96617.38
2022-11-20T15:10:08.827Z,96615.94
2022-11-20T15:12:47.197Z,96619.47
2022-11-20T15:15:21.867Z,96628.91
2022-11-20T15:17:49.169Z,96623.38
2022-11-20T15:20:18.419Z,96624.50
2022-11-20T15:22:45.944Z,96626.41
2022-11-20T15:25:18.935Z,96618.50
2022-11-20T15:27:50.508Z,96621.56
2022-11-20T15:30:21.009Z,96620.63
2022-11-20T15:32:49.214Z,96618.34
2022-11-20T15:35:17.389Z,96621.19
2022-11-20T15:37:45.156Z,96616.03
2022-11-20T15:40:13.055Z,96616.50
2022-11-20T15:43:00.391Z,96615.53
2022-11-20T15:45:41.208Z,96621.59
2022-11-20T15:48:21.097Z,96616.16
2022-11-20T15:51:12.860Z,96616.41
2022-11-20T15:53:42.502Z,96614.34
2022-11-20T15:56:14.467Z,96608.50
2022-11-20T15:58:42.813Z,96615.13
2022-11-20T16:01:16.361Z,96613.66
2022-11-20T16:03:43.825Z,96613.31
2022-11-20T16:06:11.087Z,96613.13
2022-11-20T16:08:38.375Z,96606.88
2022-11-20T16:11:06.072Z,96620.38
2022-11-20T16:13:52.521Z,96620.00
2022-11-20T16:16:33.991Z,96629.03
2022-11-20T16:19:01.478Z,96638.28
2022-11-20T16:21:32.171Z,96629.13
2022-11-20T16:24:06.605Z,96627.91
2022-11-20T16:26:35.037Z,96624.44
2022-11-20T16:29:04.469Z,96623.28
2022-11-20T16:31:32.473Z,96622.03
2022-11-20T16:34:11.868Z,96616.00
2022-11-20T16:36:44.679Z,96604.72
2022-11-20T16:39:13.191Z,96603.59
2022-11-20T16:41:40.550Z,96609.94
2022-11-20T16:44:11.135Z,96605.19
2022-11-20T16:46:39.219Z,96604.59
2022-11-20T16:49:14.218Z,96614.25
2022-11-20T16:51:41.920Z,96623.09
2022-11-20T16:54:10.596Z,96623.31
2022-11-20T16:56:39.393Z,96617.63
2022-11-20T16:59:07.589Z,96620.59
2022-11-20T17:01:38.727Z,96623.63
2022-11-20T17:04:07.522Z,96628.84
2022-11-20T17:06:39.019Z,96620.22
2022-11-20T17:09:09.566Z,96631.13
2022-11-20T17:11:37.740Z,96626.13
2022-11-20T17:14:09.148Z,96616.72
2022-11-20T17:16:37.509Z,96617.72
2022-11-20T17:19:05.540Z,96626.91
2022-11-20T17:21:36.403Z,96630.16
2022-11-20T17:24:07.001Z,96630.47
2022-11-20T17:26:35.646Z,96634.34
2022-11-20T17:29:10.660Z,96633.53
2022-11-20T17:31:39.086Z,96629.69
2022-11-20T17:34:08.586Z,96628.31
2022-11-20T17:36:37.705Z,96627.19
2022-11-20T17:39:08.451Z,96610.84
2022-11-20T17:41:35.810Z,96610.50
2022-11-20T17:44:03.311Z,96615.16
2022-11-20T17:46:33.508Z,96612.38
2022-11-20T17:49:02.256Z,96613.09
2022-11-20T17:51:32.995Z,96615.03
2022-11-20T17:54:03.984Z,96617.41
2022-11-20T17:56:53.966Z,96610.94
2022-11-20T17:59:21.887Z,96615.72
2022-11-20T18:01:49.516Z,96615.38
2022-11-20T18:04:17.374Z,96610.63
2022-11-20T18:06:44.656Z,96598.41
2022-11-20T18:09:12.687Z,96583.31
2022-11-20T18:11:42.208Z,96579.91
2022-11-20T18:14:34.823Z,96584.03
2022-11-20T18:17:03.697Z,96582.09
2022-11-20T18:19:37.614Z,96588.97
2022-11-20T18:22:09.036Z,96587.16
2022-11-20T18:24:37.485Z,96588.63
2022-11-20T18:27:06.187Z,96592.78
2022-11-20T18:29:34.315Z,96588.84
2022-11-20T18:32:02.067Z,96583.78
2022-11-20T18:34:29.685Z,96579.38
2022-11-20T18:36:57.779Z,96578.13
2022-11-20T18:39:25.194Z,96570.19
2022-11-20T18:42:11.892Z,96569.50
2022-11-20T18:44:51.504Z,96581.88
2022-11-20T18:47:23.086Z,96586.16
2022-11-20T18:49:57.268Z,96580.41
2022-11-20T18:52:53.501Z,96590.59
2022-11-20T18:55:24.368Z,96580.41
2022-11-20T18:57:51.643Z,96575.28
2022-11-20T19:00:19.120Z,96570.31
2022-11-20T19:02:46.542Z,96567.38
2022-11-20T19:05:15.157Z,96564.66
2022-11-20T19:07:43.449Z,96553.00
2022-11-20T19:10:11.109Z,96560.13
2022-11-20T19:12:38.507Z,96563.19
2022-11-20T19:15:06.713Z,96560.94
2022-11-20T19:17:34.640Z,96562.41
2022-11-20T19:20:01.973Z,96562.50
2022-11-20T19:22:29.317Z,96571.56
2022-11-20T19:24:56.698Z,96561.47
2022-11-20T19:27:24.213Z,96563.88
2022-11-20T19:29:51.447Z,96569.19
2022-11-20T19:32:18.739Z,96569.50
2022-11-20T19:34:46.033Z,96558.97
2022-11-20T19:37:13.320Z,96561.25
2022-11-20T19:39:40.557Z,96553.66
2022-11-20T19:42:07.797Z,96558.50
2022-11-20T19:44:35.245Z,96556.47
2022-11-20T19:47:08.880Z,96548.28
2022-11-20T19:49:37.636Z,96549.63
2022-11-20T19:52:05.192Z,96555.41
2022-11-20T19:54:32.358Z,96561.28
2022-11-20T19:56:59.575Z,96564.00
2022-11-20T19:59:27.205Z,96569.56
2022-11-20T20:01:54.635Z,96563.97
2022-11-20T20:04:22.065Z,96558.03
2022-11-20T20:06:50.773Z,96559.47
2022-11-20T20:09:18.059Z,96557.53
2022-11-20T20:11:47.157Z,96543.38
2022-11-20T20:14:16.734Z,96540.22
2022-11-20T20:16:44.303Z,96534.53
2022-11-20T20:19:15.895Z,96532.47
2022-11-20T20:21:44.433Z,96539.69
2022-11-20T20:24:12.539Z,96540.09
2022-11-20T20:26:40.181Z,96543.50
2022-11-20T20:29:07.529Z,96537.16
2022-11-20T20:31:35.875Z,96533.94
2022-11-20T20:34:05.334Z,96542.38
2022-11-20T20:36:33.014Z,96552.13
2022-11-20T20:39:00.452Z,96559.16
2022-11-20T20:41:27.865Z,96563.34
2022-11-20T20:44:13.699Z,96555.75
2022-11-20T20:46:41.581Z,96547.13
2022-11-20T20:49:09.468Z,96552.03
2022-11-20T20:51:36.918Z,96545.28
2022-11-20T20:54:05.321Z,96552.72
2022-11-20T20:56:32.856Z,96551.13
2022-11-20T20:59:00.198Z,96554.78
2022-11-20T21:01:30.623Z,96556.63
2022-11-20T21:03:58.466Z,96560.50
2022-11-20T21:06:26.333Z,96555.66
2022-11-20T21:08:54.233Z,96559.94
2022-11-20T21:11:21.536Z,96562.78
2022-11-20T21:13:49.881Z,96556.44
2022-11-20T21:16:20.563Z,96553.72
2022-11-20T21:18:48.073Z,96562.63
2022-11-20T21:21:35.549Z,96560.28
2022-11-20T21:24:03.871Z,96558.03
2022-11-20T21:26:31.141Z,96560.78
2022-11-20T21:28:58.505Z,96551.81
2022-11-20T21:31:27.416Z,96560.69
2022-11-20T21:33:56.952Z,96563.75
2022-11-20T21:36:32.095Z,96566.06
2022-11-20T21:39:00.167Z,96572.22
2022-11-20T21:41:30.542Z,96575.47
2022-11-20T21:46:47.377Z,96562.94
2022-11-20T21:49:15.366Z,96563.25
2022-11-20T21:51:42.821Z,96561.44
2022-11-20T21:54:11.644Z,96566.69
2022-11-20T21:56:39.240Z,96567.63
2022-11-20T21:59:06.514Z,96571.13
2022-11-20T22:01:36.745Z,96576.56
2022-11-20T22:04:04.166Z,96571.94
2022-11-20T22:06:34.098Z,96573.56
2022-11-20T22:09:03.082Z,96582.50
2022-11-20T22:11:31.062Z,96578.81
2022-11-20T22:14:17.527Z,96582.53
2022-11-20T22:16:44.722Z,96580.91
2022-11-20T22:19:15.313Z,96577.66
2022-11-20T22:21:43.034Z,96585.47
2022-11-20T22:24:14.942Z,96585.56
2022-11-20T22:26:42.686Z,96586.81
2022-11-20T22:29:16.754Z,96592.50
2022-11-20T22:31:44.062Z,96593.31
2022-11-20T22:34:13.418Z,96608.00
2022-11-20T22:36:41.687Z,96612.66
2022-11-20T22:39:09.459Z,96603.84
2022-11-20T22:41:36.798Z,96614.03
2022-11-20T22:44:08.260Z,96617.63
2022-11-20T22:46:37.654Z,96616.50
2022-11-20T22:49:08.655Z,96625.22
2022-11-20T22:51:39.337Z,96623.63
2022-11-20T22:54:07.576Z,96623.84
2022-11-20T22:56:35.188Z,96616.47
2022-11-20T22:59:02.740Z,96621.59
2022-11-20T23:01:35.386Z,96619.53
2022-11-20T23:04:06.733Z,96611.84
2022-11-20T23:06:37.102Z,96614.47
2022-11-20T23:09:06.296Z,96608.34
2022-11-20T23:11:35.234Z,96606.09
2022-11-20T23:14:12.259Z,96604.97
2022-11-20T23:16:39.817Z,96603.50
2022-11-20T23:19:10.683Z,96587.63
2022-11-20T23:21:39.346Z,96592.97
2022-11-20T23:24:07.987Z,96589.78
2022-11-20T23:26:38.921Z,96579.03
2022-11-20T23:29:06.872Z,96574.50
2022-11-20T23:31:35.767Z,96567.50
2022-11-20T23:34:03.509Z,96567.13
2022-11-20T23:36:31.403Z,96558.53
2022-11-20T23:38:58.706Z,96560.41
2022-11-20T23:41:26.053Z,96553.81
2022-11-20T23:43:53.931Z,96559.03
2022-11-20T23:46:21.288Z,96564.47
2022-11-20T23:48:48.610Z,96557.53
2022-11-20T23:51:15.906Z,96558.59
2022-11-20T23:53:43.531Z,96557.81
2022-11-20T23:56:14.615Z,96558.06
2022-11-20T23:58:42.643Z,96545.72
