createdAt,value
2018-11-10T00:00:09.943Z,0
2018-11-10T00:01:09.836Z,0
2018-11-10T00:02:10.774Z,0
2018-11-10T00:03:10.146Z,0
2018-11-10T00:04:10.060Z,0
2018-11-10T00:05:09.942Z,0
2018-11-10T00:06:09.923Z,0
2018-11-10T00:07:10.022Z,0
2018-11-10T00:08:10.016Z,0
2018-11-10T00:09:10.281Z,0
2018-11-10T00:10:09.896Z,0
2018-11-10T00:11:09.921Z,0
2018-11-10T00:12:09.868Z,0
2018-11-10T00:13:09.963Z,0
2018-11-10T00:14:09.973Z,0
2018-11-10T00:15:10.320Z,0
2018-11-10T00:16:09.946Z,0
2018-11-10T00:17:09.947Z,0
2018-11-10T00:18:09.884Z,0
2018-11-10T00:19:09.937Z,0
2018-11-10T00:20:09.919Z,0
2018-11-10T00:21:10.234Z,0
2018-11-10T00:22:10.031Z,0
2018-11-10T00:23:09.991Z,0
2018-11-10T00:24:09.869Z,0
2018-11-10T00:25:09.937Z,0
2018-11-10T00:26:09.898Z,0
2018-11-10T00:27:10.238Z,0
2018-11-10T00:28:09.903Z,0
2018-11-10T00:29:09.931Z,0
2018-11-10T00:30:10.103Z,0
2018-11-10T00:31:09.952Z,0
2018-11-10T00:32:10.246Z,0
2018-11-10T00:33:09.903Z,0
2018-11-10T00:34:09.943Z,0
2018-11-10T00:35:10.206Z,0
2018-11-10T00:36:09.919Z,0
2018-11-10T00:37:09.973Z,0
2018-11-10T00:38:10.291Z,0
2018-11-10T00:39:09.955Z,0
2018-11-10T00:40:10.002Z,0
2018-11-10T00:41:10.037Z,0
2018-11-10T00:42:10.019Z,0
2018-11-10T00:43:09.924Z,0
2018-11-10T00:44:10.350Z,0
2018-11-10T00:45:09.927Z,0
2018-11-10T00:46:09.936Z,0
2018-11-10T00:47:09.938Z,0
2018-11-10T00:48:09.978Z,0
2018-11-10T00:49:09.973Z,0
2018-11-10T00:50:10.300Z,0
2018-11-10T00:51:09.938Z,0
2018-11-10T00:52:09.987Z,0
2018-11-10T00:53:09.975Z,0
2018-11-10T00:54:09.961Z,0
2018-11-10T00:55:09.948Z,0
2018-11-10T00:56:10.339Z,0
2018-11-10T00:57:10.038Z,0
2018-11-10T00:58:09.964Z,0
2018-11-10T00:59:09.994Z,0
2018-11-10T01:00:09.983Z,0
2018-11-10T01:01:10.018Z,0
2018-11-10T01:02:10.289Z,0
2018-11-10T01:03:10.405Z,0
2018-11-10T01:04:10.094Z,0
2018-11-10T01:05:10.057Z,0
2018-11-10T01:06:09.985Z,0
2018-11-10T01:07:10.071Z,0
2018-11-10T01:08:10.299Z,0
2018-11-10T01:09:10.402Z,0
2018-11-10T01:10:10.005Z,0
2018-11-10T01:11:10.004Z,0
2018-11-10T01:12:09.983Z,0
2018-11-10T01:13:10.006Z,0
2018-11-10T01:14:10.397Z,0
2018-11-10T01:15:09.991Z,0
2018-11-10T01:16:09.959Z,0
2018-11-10T01:17:10.033Z,0
2018-11-10T01:18:10.021Z,0
2018-11-10T01:19:09.966Z,0
2018-11-10T01:20:10.381Z,0
2018-11-10T01:21:10.001Z,0
2018-11-10T01:22:10.084Z,0
2018-11-10T01:23:09.977Z,0
2018-11-10T01:24:09.982Z,0
2018-11-10T01:25:09.925Z,0
2018-11-10T01:26:10.310Z,0
2018-11-10T01:27:10.057Z,0
2018-11-10T01:28:10.111Z,0
2018-11-10T01:29:10.126Z,0
2018-11-10T01:30:10.078Z,0
2018-11-10T01:31:10.034Z,0
2018-11-10T01:32:10.282Z,0
2018-11-10T01:33:10.106Z,0
2018-11-10T01:34:10.082Z,0
2018-11-10T01:35:10.053Z,0
2018-11-10T01:36:10.009Z,0
2018-11-10T01:37:10.061Z,0
2018-11-10T01:38:10.313Z,0
2018-11-10T01:39:10.057Z,0
2018-11-10T01:40:10.003Z,0
2018-11-10T01:41:10.026Z,0
2018-11-10T01:42:10.054Z,0
2018-11-10T01:43:10.049Z,0
2018-11-10T01:44:10.375Z,0
2018-11-10T01:45:10.099Z,0
2018-11-10T01:46:12.102Z,0
2018-11-10T01:47:10.067Z,0
2018-11-10T01:48:10.083Z,0
2018-11-10T01:49:10.147Z,0
2018-11-10T01:50:10.360Z,0
2018-11-10T01:51:10.079Z,0
2018-11-10T01:52:10.079Z,0
2018-11-10T01:53:10.135Z,0
2018-11-10T01:54:10.023Z,0
2018-11-10T01:55:10.037Z,0
2018-11-10T01:56:10.304Z,0
2018-11-10T01:57:10.049Z,0
2018-11-10T01:58:10.097Z,0
2018-11-10T01:59:10.074Z,0
2018-11-10T02:00:10.074Z,0
2018-11-10T02:01:10.539Z,0
2018-11-10T02:02:10.347Z,0
2018-11-10T02:03:10.146Z,0
2018-11-10T02:04:10.088Z,0
2018-11-10T02:05:10.144Z,0
2018-11-10T02:06:15.344Z,0
2018-11-10T02:07:10.139Z,0
2018-11-10T02:08:10.414Z,0
2018-11-10T02:09:10.094Z,0
2018-11-10T02:10:10.094Z,0
2018-11-10T02:11:10.070Z,0
2018-11-10T02:12:10.069Z,0
2018-11-10T02:13:10.073Z,0
2018-11-10T02:14:10.485Z,0
2018-11-10T02:15:10.360Z,0
2018-11-10T02:16:10.097Z,0
2018-11-10T02:17:10.298Z,0
2018-11-10T02:18:10.051Z,0
2018-11-10T02:19:10.119Z,0
2018-11-10T02:20:11.139Z,0
2018-11-10T02:21:10.394Z,0
2018-11-10T02:22:10.064Z,0
2018-11-10T02:23:10.107Z,0
2018-11-10T02:24:10.072Z,0
2018-11-10T02:25:10.128Z,0
2018-11-10T02:26:10.398Z,0
2018-11-10T02:27:10.294Z,0
2018-11-10T02:28:10.264Z,0
2018-11-10T02:29:10.152Z,0
2018-11-10T02:30:10.107Z,0
2018-11-10T02:31:10.121Z,0
2018-11-10T02:32:10.459Z,0
2018-11-10T02:33:10.121Z,0
2018-11-10T02:34:10.106Z,0
2018-11-10T02:35:10.148Z,0
2018-11-10T02:36:10.095Z,0
2018-11-10T02:37:10.128Z,0
2018-11-10T02:38:10.487Z,0
2018-11-10T02:39:10.151Z,0
2018-11-10T02:40:10.115Z,0
2018-11-10T02:41:10.135Z,0
2018-11-10T02:42:10.244Z,0
2018-11-10T02:43:10.163Z,0
2018-11-10T02:44:10.581Z,0
2018-11-10T02:45:10.216Z,0
2018-11-10T02:46:10.118Z,0
2018-11-10T02:47:10.199Z,0
2018-11-10T02:48:11.040Z,0
2018-11-10T02:49:10.161Z,0
2018-11-10T02:50:10.455Z,0
2018-11-10T02:51:10.355Z,0
2018-11-10T02:52:10.120Z,0
2018-11-10T02:53:10.208Z,0
2018-11-10T02:54:10.159Z,0
2018-11-10T02:55:10.816Z,0
2018-11-10T02:56:10.497Z,0
2018-11-10T02:57:10.318Z,0
2018-11-10T02:58:10.119Z,0
2018-11-10T02:59:10.228Z,0
2018-11-10T03:00:10.182Z,0
2018-11-10T03:01:10.237Z,0
2018-11-10T03:02:10.562Z,0
2018-11-10T03:03:10.201Z,0
2018-11-10T03:04:10.170Z,0
2018-11-10T03:05:10.180Z,0
2018-11-10T03:06:10.200Z,0
2018-11-10T03:07:10.141Z,0
2018-11-10T03:08:10.687Z,0
2018-11-10T03:09:10.232Z,0
2018-11-10T03:10:10.180Z,0
2018-11-10T03:14:42.829Z,0
2018-11-10T03:14:55.660Z,0
2018-11-10T03:15:55.260Z,0
2018-11-10T03:16:55.244Z,0
2018-11-10T03:17:55.475Z,0
2018-11-10T03:18:55.512Z,0
2018-11-10T03:22:03.216Z,0
2018-11-10T03:22:15.412Z,0
2018-11-10T03:23:15.406Z,0
2018-11-10T03:24:15.475Z,0
2018-11-10T03:25:15.489Z,0
2018-11-10T03:26:15.457Z,0
2018-11-10T03:27:15.826Z,0
2018-11-10T03:28:15.472Z,0
2018-11-10T03:29:15.419Z,0
2018-11-10T03:30:15.503Z,0
2018-11-10T03:31:15.457Z,0
2018-11-10T03:32:15.433Z,0
2018-11-10T03:33:15.855Z,0
2018-11-10T03:34:15.473Z,0
2018-11-10T03:35:15.514Z,0
2018-11-10T03:36:15.461Z,0
2018-11-10T03:37:15.460Z,0
2018-11-10T03:38:15.568Z,0
2018-11-10T03:39:15.897Z,0
2018-11-10T03:40:15.439Z,0
2018-11-10T03:41:50.247Z,0
2018-11-10T03:42:15.784Z,0
2018-11-10T03:43:15.669Z,0
2018-11-10T03:44:15.438Z,0
2018-11-10T03:45:15.937Z,0
2018-11-10T03:46:50.255Z,0
2018-11-10T03:47:15.610Z,0
2018-11-10T03:48:15.464Z,0
2018-11-10T03:49:15.551Z,0
2018-11-10T03:50:15.488Z,0
2018-11-10T03:51:15.871Z,0
2018-11-10T03:52:15.488Z,0
2018-11-10T03:53:15.566Z,0
2018-11-10T03:54:15.477Z,0
2018-11-10T03:55:15.523Z,0
2018-11-10T03:56:15.487Z,0
2018-11-10T03:57:15.849Z,0
2018-11-10T03:58:15.598Z,0
2018-11-10T03:59:15.515Z,0
2018-11-10T04:00:15.473Z,0
2018-11-10T04:01:15.537Z,0
2018-11-10T04:02:15.486Z,0
2018-11-10T04:03:15.787Z,0
2018-11-10T04:04:15.541Z,0
2018-11-10T04:05:15.601Z,0
2018-11-10T04:06:15.464Z,0
2018-11-10T04:07:15.692Z,0
2018-11-10T04:08:15.495Z,0
2018-11-10T04:09:15.852Z,0
2018-11-10T04:10:15.513Z,0
2018-11-10T04:11:15.585Z,0
2018-11-10T04:12:15.500Z,0
2018-11-10T04:13:15.560Z,0
2018-11-10T04:14:15.518Z,0
2018-11-10T04:15:15.914Z,0
2018-11-10T04:16:15.545Z,0
2018-11-10T04:17:15.554Z,0
2018-11-10T04:18:15.526Z,0
2018-11-10T04:19:15.634Z,0
2018-11-10T04:20:15.541Z,0
2018-11-10T04:21:15.875Z,0
2018-11-10T04:22:15.688Z,0
2018-11-10T04:23:15.768Z,0
2018-11-10T04:24:15.568Z,0
2018-11-10T04:25:15.608Z,0
2018-11-10T04:26:15.862Z,0
2018-11-10T04:27:16.003Z,0
2018-11-10T04:28:15.628Z,0
2018-11-10T04:29:15.632Z,0
2018-11-10T04:30:15.545Z,0
2018-11-10T04:31:15.657Z,0
2018-11-10T04:32:15.553Z,0
2018-11-10T04:33:15.873Z,0
2018-11-10T04:34:15.581Z,0
2018-11-10T04:35:15.537Z,0
2018-11-10T04:36:15.542Z,0
2018-11-10T04:37:15.551Z,0
2018-11-10T04:38:15.698Z,0
2018-11-10T04:43:32.285Z,0
2018-11-10T04:43:44.597Z,0
2018-11-10T04:44:44.633Z,0
2018-11-10T04:45:44.579Z,0
2018-11-10T04:46:44.600Z,0
2018-11-10T04:47:44.595Z,0
2018-11-10T04:48:44.915Z,0
2018-11-10T04:49:44.869Z,0
2018-11-10T04:50:44.613Z,0
2018-11-10T04:51:44.620Z,0
2018-11-10T04:52:44.629Z,0
2018-11-10T04:53:44.633Z,0
2018-11-10T04:54:44.957Z,0
2018-11-10T04:55:44.624Z,0
2018-11-10T04:56:44.630Z,0
2018-11-10T04:57:44.638Z,0
2018-11-10T04:58:44.616Z,0
2018-11-10T04:59:44.614Z,0
2018-11-10T05:00:44.997Z,0
2018-11-10T05:01:44.727Z,0
2018-11-10T05:02:44.633Z,0
2018-11-10T05:03:44.629Z,0
2018-11-10T05:04:44.682Z,0
2018-11-10T05:05:44.794Z,0
2018-11-10T05:06:45.037Z,0
2018-11-10T05:07:44.671Z,0
2018-11-10T05:08:44.631Z,0
2018-11-10T05:09:44.686Z,0
2018-11-10T05:10:44.746Z,0
2018-11-10T05:11:44.658Z,0
2018-11-10T05:12:45.187Z,0
2018-11-10T05:13:44.711Z,0
2018-11-10T05:14:44.678Z,0
2018-11-10T05:15:44.681Z,0
2018-11-10T05:16:44.657Z,0
2018-11-10T05:17:44.706Z,0
2018-11-10T05:18:45.116Z,0
2018-11-10T05:19:44.615Z,0
2018-11-10T05:22:51.787Z,0
2018-11-10T05:23:04.057Z,0
2018-11-10T05:24:04.501Z,0
2018-11-10T05:25:04.172Z,0
2018-11-10T05:26:03.993Z,0
2018-11-10T05:27:04.015Z,0
2018-11-10T05:28:04.009Z,0
2018-11-10T05:29:04.022Z,0
2018-11-10T05:30:04.362Z,0
2018-11-10T05:31:04.132Z,0
2018-11-10T05:32:04.050Z,0
2018-11-10T05:33:03.350Z,0
2018-11-10T05:34:04.084Z,0
2018-11-10T05:35:03.467Z,0
2018-11-10T05:36:04.381Z,0
2018-11-10T05:37:03.980Z,0
2018-11-10T05:38:04.035Z,0
2018-11-10T05:39:04.049Z,0
2018-11-10T05:40:04.054Z,0
2018-11-10T05:41:04.062Z,0
2018-11-10T05:42:04.414Z,0
2018-11-10T05:43:04.041Z,0
2018-11-10T05:44:04.030Z,0
2018-11-10T05:45:04.093Z,0
2018-11-10T05:46:04.061Z,0
2018-11-10T05:47:04.030Z,0
2018-11-10T05:48:04.408Z,0
2018-11-10T05:49:04.062Z,0
2018-11-10T05:50:04.017Z,0
2018-11-10T05:51:04.012Z,0
2018-11-10T05:52:04.062Z,0
2018-11-10T05:53:04.038Z,0
2018-11-10T05:54:04.380Z,0
2018-11-10T05:55:04.184Z,0
2018-11-10T05:56:04.074Z,0
2018-11-10T05:57:04.208Z,0
2018-11-10T05:58:04.100Z,0
2018-11-10T05:59:04.038Z,0
2018-11-10T06:00:04.325Z,0
2018-11-10T06:01:04.018Z,0
2018-11-10T06:02:04.073Z,0
2018-11-10T06:03:04.124Z,0
2018-11-10T06:04:04.108Z,0
2018-11-10T06:05:04.053Z,0
2018-11-10T06:06:04.399Z,0
2018-11-10T06:07:04.060Z,0
2018-11-10T06:08:04.068Z,0
2018-11-10T06:09:04.299Z,4
2018-11-10T06:10:04.262Z,0
2018-11-10T06:11:04.054Z,0
2018-11-10T06:12:04.368Z,0
2018-11-10T06:13:04.148Z,0
2018-11-10T06:14:04.079Z,0
2018-11-10T06:15:04.090Z,0
2018-11-10T06:16:05.338Z,0
2018-11-10T06:17:04.395Z,0
2018-11-10T06:18:04.063Z,4
2018-11-10T06:19:04.257Z,4
2018-11-10T06:20:04.098Z,4
2018-11-10T06:21:04.178Z,0
2018-11-10T06:22:04.273Z,4
2018-11-10T06:23:04.451Z,4
2018-11-10T06:24:04.099Z,4
2018-11-10T06:25:04.112Z,4
2018-11-10T06:26:04.247Z,4
2018-11-10T06:27:04.149Z,4
2018-11-10T06:28:04.146Z,4
2018-11-10T06:29:04.482Z,4
2018-11-10T06:30:04.119Z,4
2018-11-10T06:31:04.133Z,8
2018-11-10T06:32:04.087Z,4
2018-11-10T06:33:04.159Z,4
2018-11-10T06:34:04.148Z,8
2018-11-10T06:35:04.415Z,4
2018-11-10T06:36:04.097Z,4
2018-11-10T06:37:04.182Z,8
2018-11-10T06:38:04.107Z,4
2018-11-10T06:39:04.146Z,8
2018-11-10T06:40:04.353Z,8
2018-11-10T06:41:04.418Z,8
2018-11-10T06:42:04.127Z,8
2018-11-10T06:43:04.137Z,8
2018-11-10T06:44:04.104Z,8
2018-11-10T06:45:04.148Z,8
2018-11-10T06:48:13.919Z,8
2018-11-10T06:48:26.177Z,8
2018-11-10T06:49:26.147Z,12
2018-11-10T06:50:26.200Z,12
2018-11-10T06:51:26.170Z,16
2018-11-10T06:52:26.168Z,16
2018-11-10T06:53:26.483Z,16
2018-11-10T06:54:26.127Z,12
2018-11-10T06:55:26.393Z,12
2018-11-10T06:56:26.177Z,12
2018-11-10T06:57:26.168Z,16
2018-11-10T06:58:26.146Z,16
2018-11-10T06:59:30.312Z,16
2018-11-10T07:00:26.749Z,16
2018-11-10T07:01:26.167Z,12
2018-11-10T07:02:26.442Z,16
2018-11-10T07:03:26.554Z,16
2018-11-10T07:04:37.206Z,20
2018-11-10T07:05:26.780Z,24
2018-11-10T07:06:26.163Z,24
2018-11-10T07:07:26.176Z,32
2018-11-10T07:08:27.371Z,32
2018-11-10T07:09:26.284Z,28
2018-11-10T07:10:26.670Z,32
2018-11-10T07:11:27.557Z,32
2018-11-10T07:12:26.195Z,36
2018-11-10T07:13:26.278Z,40
2018-11-10T07:14:26.225Z,40
2018-11-10T07:15:26.332Z,44
2018-11-10T07:16:26.568Z,40
2018-11-10T07:17:26.708Z,44
2018-11-10T07:18:26.308Z,48
2018-11-10T07:19:26.246Z,44
2018-11-10T07:20:26.154Z,44
2018-11-10T07:21:26.221Z,44
2018-11-10T07:22:26.199Z,56
2018-11-10T07:23:26.581Z,56
2018-11-10T07:24:26.177Z,52
2018-11-10T07:25:26.430Z,52
2018-11-10T07:26:26.615Z,52
2018-11-10T07:27:26.644Z,48
2018-11-10T07:28:26.402Z,48
2018-11-10T07:29:26.749Z,48
2018-11-10T07:30:26.149Z,52
2018-11-10T07:31:26.187Z,52
2018-11-10T07:32:26.234Z,52
2018-11-10T07:33:26.136Z,52
2018-11-10T07:34:26.200Z,52
2018-11-10T07:35:26.563Z,56
2018-11-10T07:36:26.159Z,52
2018-11-10T07:37:26.302Z,52
2018-11-10T07:38:26.283Z,56
2018-11-10T07:39:26.565Z,56
2018-11-10T07:40:26.209Z,56
2018-11-10T07:41:28.553Z,52
2018-11-10T07:42:26.233Z,56
2018-11-10T07:43:26.239Z,56
2018-11-10T07:44:26.201Z,64
2018-11-10T07:45:26.280Z,60
2018-11-10T07:46:26.235Z,64
2018-11-10T07:47:26.548Z,64
2018-11-10T07:48:26.995Z,64
2018-11-10T07:53:42.957Z,60
2018-11-10T07:53:55.756Z,56
2018-11-10T07:54:56.337Z,52
2018-11-10T07:55:55.813Z,48
2018-11-10T07:56:55.607Z,44
2018-11-10T07:57:55.682Z,44
2018-11-10T07:58:55.862Z,44
2018-11-10T07:59:55.917Z,48
2018-11-10T08:00:55.604Z,56
2018-11-10T08:01:55.612Z,64
2018-11-10T08:03:15.477Z,64
2018-11-10T08:03:55.656Z,60
2018-11-10T08:04:55.985Z,60
2018-11-10T08:05:55.649Z,56
2018-11-10T08:06:55.662Z,56
2018-11-10T08:07:55.646Z,56
2018-11-10T08:08:55.669Z,56
2018-11-10T08:09:55.729Z,60
2018-11-10T08:10:55.973Z,60
2018-11-10T08:11:56.064Z,64
2018-11-10T08:12:55.724Z,72
2018-11-10T08:13:55.828Z,72
2018-11-10T08:14:55.690Z,72
2018-11-10T08:15:55.805Z,80
2018-11-10T08:16:56.020Z,84
2018-11-10T08:17:55.644Z,88
2018-11-10T08:18:55.761Z,88
2018-11-10T08:19:55.749Z,84
2018-11-10T08:20:55.804Z,88
2018-11-10T08:21:55.773Z,96
2018-11-10T08:22:56.021Z,108
2018-11-10T08:23:56.251Z,120
2018-11-10T08:24:55.965Z,128
2018-11-10T08:25:55.830Z,128
2018-11-10T08:26:55.677Z,128
2018-11-10T08:27:55.811Z,132
2018-11-10T08:28:56.074Z,136
2018-11-10T08:29:56.015Z,124
2018-11-10T08:30:55.946Z,108
2018-11-10T08:31:55.823Z,96
2018-11-10T08:32:55.774Z,96
2018-11-10T08:33:55.654Z,104
2018-11-10T08:34:55.961Z,108
2018-11-10T08:35:56.007Z,112
2018-11-10T08:36:55.883Z,108
2018-11-10T08:37:55.745Z,100
2018-11-10T08:38:55.688Z,84
2018-11-10T08:39:55.704Z,88
2018-11-10T08:40:55.659Z,104
2018-11-10T08:41:56.178Z,100
2018-11-10T08:43:01.730Z,104
2018-11-10T08:44:22.063Z,108
2018-11-10T08:44:55.806Z,100
2018-11-10T08:45:55.708Z,92
2018-11-10T08:46:55.701Z,104
2018-11-10T08:47:56.157Z,104
2018-11-10T08:48:55.681Z,112
2018-11-10T08:49:55.735Z,128
2018-11-10T08:50:55.758Z,148
2018-11-10T08:51:55.772Z,164
2018-11-10T08:53:03.427Z,160
2018-11-10T08:54:23.198Z,164
2018-11-10T08:55:08.656Z,196
2018-11-10T08:56:02.652Z,196
2018-11-10T08:56:55.878Z,176
2018-11-10T08:57:55.926Z,184
2018-11-10T08:59:01.223Z,200
2018-11-10T09:05:40.679Z,188
2018-11-10T09:06:40.591Z,176
2018-11-10T09:07:40.719Z,172
2018-11-10T09:12:58.750Z,252
2018-11-10T09:13:11.204Z,260
2018-11-10T09:14:11.346Z,256
2018-11-10T09:15:11.214Z,252
2018-11-10T09:16:11.282Z,224
2018-11-10T09:17:10.990Z,240
2018-11-10T09:18:11.296Z,228
2018-11-10T09:19:11.098Z,204
2018-11-10T09:20:11.091Z,188
2018-11-10T09:21:11.138Z,200
2018-11-10T09:22:11.046Z,220
2018-11-10T09:23:11.063Z,244
2018-11-10T09:24:12.651Z,200
2018-11-10T09:25:11.048Z,224
2018-11-10T09:26:11.387Z,292
2018-11-10T09:27:11.023Z,252
2018-11-10T09:28:11.090Z,192
2018-11-10T09:29:11.067Z,188
2018-11-10T09:30:11.390Z,224
2018-11-10T09:31:11.230Z,264
2018-11-10T09:32:10.981Z,296
2018-11-10T09:33:11.307Z,268
2018-11-10T09:34:11.178Z,288
2018-11-10T09:35:11.044Z,300
2018-11-10T09:36:12.204Z,288
2018-11-10T09:37:11.085Z,288
2018-11-10T09:38:11.053Z,296
2018-11-10T09:39:11.168Z,324
2018-11-10T09:40:11.134Z,308
2018-11-10T09:41:10.977Z,284
2018-11-10T09:42:11.552Z,272
2018-11-10T09:43:18.620Z,232
2018-11-10T09:44:11.062Z,208
2018-11-10T09:45:11.072Z,192
2018-11-10T09:46:10.970Z,184
2018-11-10T09:47:11.489Z,204
2018-11-10T09:48:11.610Z,200
2018-11-10T09:49:11.583Z,204
2018-11-10T09:50:11.795Z,216
2018-11-10T09:51:11.039Z,228
2018-11-10T09:52:10.977Z,236
2018-11-10T09:53:11.122Z,272
2018-11-10T09:54:11.022Z,268
2018-11-10T09:55:11.444Z,296
2018-11-10T09:56:11.138Z,300
2018-11-10T09:57:11.011Z,268
2018-11-10T09:58:11.017Z,236
2018-11-10T09:59:11.128Z,208
2018-11-10T10:00:11.111Z,184
2018-11-10T10:01:11.686Z,196
2018-11-10T10:02:12.156Z,192
2018-11-10T10:03:11.191Z,152
2018-11-10T10:04:11.052Z,144
2018-11-10T10:05:11.135Z,156
2018-11-10T10:06:11.037Z,164
2018-11-10T10:07:12.880Z,164
2018-11-10T10:08:11.043Z,172
2018-11-10T10:09:11.137Z,176
2018-11-10T10:10:11.575Z,172
2018-11-10T10:11:11.111Z,184
2018-11-10T10:12:13.271Z,184
2018-11-10T10:13:11.290Z,180
2018-11-10T10:14:11.029Z,176
2018-11-10T10:15:11.294Z,176
2018-11-10T10:16:11.417Z,180
2018-11-10T10:17:11.080Z,196
2018-11-10T10:18:11.156Z,204
2018-11-10T10:19:11.434Z,208
2018-11-10T10:20:11.174Z,208
2018-11-10T10:21:11.143Z,212
2018-11-10T10:22:11.170Z,212
2018-11-10T10:23:11.074Z,212
2018-11-10T10:24:11.119Z,216
2018-11-10T10:25:11.574Z,228
2018-11-10T10:26:11.076Z,224
2018-11-10T10:27:11.166Z,240
2018-11-10T10:28:11.112Z,252
2018-11-10T10:29:11.296Z,268
2018-11-10T10:30:11.398Z,264
2018-11-10T10:31:11.164Z,252
2018-11-10T10:32:11.084Z,268
2018-11-10T10:33:11.277Z,292
2018-11-10T10:34:11.303Z,304
2018-11-10T10:35:11.493Z,296
2018-11-10T10:36:11.486Z,288
2018-11-10T10:37:11.386Z,284
2018-11-10T10:38:11.210Z,268
2018-11-10T10:39:11.169Z,264
2018-11-10T10:40:11.138Z,284
2018-11-10T10:41:11.157Z,308
2018-11-10T10:42:11.052Z,324
2018-11-10T10:43:11.518Z,312
2018-11-10T10:44:11.167Z,296
2018-11-10T10:45:11.206Z,288
2018-11-10T10:46:11.196Z,272
2018-11-10T10:47:11.086Z,268
2018-11-10T10:48:11.101Z,272
2018-11-10T10:49:11.634Z,264
2018-11-10T10:50:13.406Z,260
2018-11-10T10:51:11.222Z,256
2018-11-10T10:52:11.142Z,236
2018-11-10T10:53:11.107Z,232
2018-11-10T10:54:11.484Z,232
2018-11-10T10:55:11.167Z,236
2018-11-10T10:56:11.287Z,228
2018-11-10T10:57:11.529Z,228
2018-11-10T10:58:11.166Z,228
2018-11-10T10:59:11.146Z,224
2018-11-10T11:00:12.570Z,224
2018-11-10T11:01:11.097Z,224
2018-11-10T11:02:11.163Z,220
2018-11-10T11:03:11.995Z,220
2018-11-10T11:04:11.159Z,224
2018-11-10T11:05:11.263Z,232
2018-11-10T11:06:11.668Z,236
2018-11-10T11:07:11.195Z,240
2018-11-10T11:08:11.208Z,244
2018-11-10T11:09:11.346Z,244
2018-11-10T11:10:11.231Z,248
2018-11-10T11:11:11.142Z,248
2018-11-10T11:12:11.471Z,248
2018-11-10T11:13:11.405Z,244
2018-11-10T11:14:11.105Z,236
2018-11-10T11:15:11.438Z,232
2018-11-10T11:16:11.122Z,224
2018-11-10T11:17:11.160Z,228
2018-11-10T11:18:11.438Z,240
2018-11-10T11:19:11.933Z,252
2018-11-10T11:20:11.324Z,256
2018-11-10T11:21:11.121Z,264
2018-11-10T11:22:11.193Z,260
2018-11-10T11:23:11.113Z,264
2018-11-10T11:24:11.480Z,260
2018-11-10T11:25:11.383Z,256
2018-11-10T11:26:11.189Z,256
2018-11-10T11:27:11.153Z,264
2018-11-10T11:28:11.140Z,268
2018-11-10T11:29:11.413Z,252
2018-11-10T11:30:11.522Z,240
2018-11-10T11:31:11.364Z,244
2018-11-10T11:32:11.299Z,236
2018-11-10T11:33:11.201Z,228
2018-11-10T11:34:11.190Z,224
2018-11-10T11:35:11.364Z,212
2018-11-10T11:36:11.569Z,236
2018-11-10T11:41:28.097Z,280
2018-11-10T11:41:40.588Z,284
2018-11-10T11:42:40.633Z,300
2018-11-10T11:43:40.378Z,296
2018-11-10T11:44:40.382Z,288
2018-11-10T11:45:40.398Z,304
2018-11-10T11:46:40.600Z,300
2018-11-10T11:47:40.332Z,312
2018-11-10T11:48:40.614Z,336
2018-11-10T11:49:40.631Z,312
2018-11-10T11:50:40.340Z,280
2018-11-10T11:51:40.400Z,304
2018-11-10T11:52:40.295Z,300
2018-11-10T11:53:40.318Z,296
2018-11-10T11:54:40.757Z,288
2018-11-10T11:55:40.321Z,312
2018-11-10T11:56:40.326Z,280
2018-11-10T11:57:40.627Z,280
2018-11-10T11:58:40.685Z,280
2018-11-10T11:59:40.291Z,248
2018-11-10T12:00:40.372Z,232
2018-11-10T12:01:40.323Z,248
2018-11-10T12:02:40.363Z,244
2018-11-10T12:03:40.323Z,236
2018-11-10T12:04:40.941Z,232
2018-11-10T12:05:40.473Z,220
2018-11-10T12:06:40.647Z,216
2018-11-10T12:09:47.474Z,220
2018-11-10T12:10:00.013Z,220
2018-11-10T12:10:59.701Z,212
2018-11-10T12:12:00.088Z,204
2018-11-10T12:12:59.790Z,208
2018-11-10T12:13:59.694Z,212
2018-11-10T12:14:59.734Z,232
2018-11-10T12:15:59.703Z,260
2018-11-10T12:17:00.123Z,284
2018-11-10T12:18:00.089Z,284
2018-11-10T12:18:59.728Z,280
2018-11-10T12:19:59.679Z,268
2018-11-10T12:20:59.891Z,248
2018-11-10T12:21:59.887Z,236
2018-11-10T12:23:00.229Z,232
2018-11-10T12:24:00.092Z,236
2018-11-10T12:24:59.728Z,228
2018-11-10T12:25:59.735Z,248
2018-11-10T12:26:59.843Z,244
2018-11-10T12:27:59.788Z,244
2018-11-10T12:29:00.063Z,272
2018-11-10T12:30:00.411Z,316
2018-11-10T12:30:59.810Z,336
2018-11-10T12:31:59.951Z,336
2018-11-10T12:32:59.753Z,332
2018-11-10T12:33:59.751Z,308
2018-11-10T12:35:00.168Z,300
2018-11-10T12:35:59.813Z,284
2018-11-10T12:36:59.789Z,284
2018-11-10T12:37:59.694Z,260
2018-11-10T12:38:59.966Z,280
2018-11-10T12:39:59.740Z,272
2018-11-10T12:41:00.024Z,248
2018-11-10T12:41:59.859Z,240
2018-11-10T12:42:59.856Z,228
2018-11-10T12:43:59.842Z,224
2018-11-10T12:44:59.741Z,236
2018-11-10T12:45:59.763Z,236
2018-11-10T12:47:00.079Z,232
2018-11-10T12:47:59.798Z,220
2018-11-10T12:48:59.901Z,212
2018-11-10T12:49:59.840Z,204
2018-11-10T12:50:59.738Z,204
2018-11-10T12:51:59.778Z,196
2018-11-10T12:53:01.109Z,200
2018-11-10T12:53:59.783Z,212
2018-11-10T12:55:00.005Z,228
2018-11-10T12:56:00.960Z,228
2018-11-10T12:56:59.768Z,232
2018-11-10T12:57:59.935Z,248
2018-11-10T12:59:00.230Z,252
2018-11-10T12:59:59.821Z,252
2018-11-10T13:00:59.799Z,264
2018-11-10T13:01:59.871Z,276
2018-11-10T13:02:59.955Z,276
2018-11-10T13:03:59.816Z,280
2018-11-10T13:05:03.437Z,280
2018-11-10T13:05:59.797Z,288
2018-11-10T13:06:59.905Z,324
2018-11-10T13:07:59.914Z,348
2018-11-10T13:08:59.967Z,340
2018-11-10T13:09:59.787Z,324
2018-11-10T13:11:00.435Z,296
2018-11-10T13:12:00.060Z,276
2018-11-10T13:12:59.809Z,236
2018-11-10T13:13:59.841Z,212
2018-11-10T13:15:00.089Z,208
2018-11-10T13:15:59.838Z,228
2018-11-10T13:17:00.104Z,236
2018-11-10T13:17:59.849Z,212
2018-11-10T13:19:00.332Z,204
2018-11-10T13:20:00.990Z,212
2018-11-10T13:21:00.013Z,224
2018-11-10T13:21:59.771Z,232
2018-11-10T13:23:00.141Z,236
2018-11-10T13:24:00.201Z,244
2018-11-10T13:25:00.143Z,240
2018-11-10T13:25:59.888Z,236
2018-11-10T13:26:59.873Z,228
2018-11-10T13:27:59.833Z,232
2018-11-10T13:28:59.855Z,264
2018-11-10T13:30:00.300Z,276
2018-11-10T13:31:00.098Z,276
2018-11-10T13:32:00.045Z,280
2018-11-10T13:32:59.837Z,276
2018-11-10T13:34:00.146Z,252
2018-11-10T13:35:00.203Z,256
2018-11-10T13:36:00.150Z,236
2018-11-10T13:36:59.897Z,236
2018-11-10T13:38:00.029Z,236
2018-11-10T13:38:59.895Z,232
2018-11-10T13:39:59.912Z,224
2018-11-10T13:41:00.164Z,224
2018-11-10T13:42:00.143Z,232
2018-11-10T13:42:59.919Z,228
2018-11-10T13:43:59.987Z,212
2018-11-10T13:44:59.851Z,184
2018-11-10T13:45:59.834Z,160
2018-11-10T13:47:00.129Z,140
2018-11-10T13:48:00.241Z,136
2018-11-10T13:48:59.913Z,136
2018-11-10T13:49:59.908Z,136
2018-11-10T13:55:17.397Z,140
2018-11-10T13:55:29.707Z,140
2018-11-10T13:56:29.716Z,140
2018-11-10T13:57:29.690Z,136
2018-11-10T13:58:29.695Z,132
2018-11-10T13:59:29.986Z,132
2018-11-10T14:00:30.084Z,132
2018-11-10T14:01:29.991Z,132
2018-11-10T14:02:29.683Z,136
2018-11-10T14:03:29.675Z,140
2018-11-10T14:04:29.699Z,144
2018-11-10T14:05:29.801Z,136
2018-11-10T14:06:29.969Z,132
2018-11-10T14:07:29.652Z,120
2018-11-10T14:08:29.656Z,116
2018-11-10T14:09:29.721Z,116
2018-11-10T14:10:29.872Z,108
2018-11-10T14:11:29.693Z,108
2018-11-10T14:12:30.091Z,108
2018-11-10T14:13:29.692Z,108
2018-11-10T14:14:29.735Z,108
2018-11-10T14:15:29.749Z,100
2018-11-10T14:16:29.713Z,100
2018-11-10T14:17:29.664Z,100
2018-11-10T14:18:29.951Z,96
2018-11-10T14:19:29.698Z,96
2018-11-10T14:20:29.908Z,88
2018-11-10T14:21:29.684Z,92
2018-11-10T14:22:29.714Z,88
2018-11-10T14:23:29.688Z,88
2018-11-10T14:24:30.079Z,88
2018-11-10T14:25:29.686Z,84
2018-11-10T14:26:29.918Z,80
2018-11-10T14:27:30.089Z,92
2018-11-10T14:28:29.686Z,92
2018-11-10T14:29:30.003Z,96
2018-11-10T14:30:30.113Z,104
2018-11-10T14:31:29.739Z,104
2018-11-10T14:32:29.785Z,100
2018-11-10T14:33:29.764Z,100
2018-11-10T14:34:29.735Z,100
2018-11-10T14:35:29.736Z,96
2018-11-10T14:36:30.124Z,96
2018-11-10T14:37:29.768Z,92
2018-11-10T14:38:29.723Z,88
2018-11-10T14:39:29.873Z,84
2018-11-10T14:40:29.737Z,80
2018-11-10T14:45:47.385Z,72
2018-11-10T14:45:59.601Z,76
2018-11-10T14:46:59.578Z,72
2018-11-10T14:47:59.615Z,72
2018-11-10T14:48:59.615Z,68
2018-11-10T14:49:59.727Z,68
2018-11-10T14:50:59.939Z,64
2018-11-10T14:51:59.647Z,64