createdAt,value
2016-08-23T00:00:16.393Z,0
2016-08-23T00:01:17.009Z,0
2016-08-23T00:02:17.623Z,0
2016-08-23T00:03:18.234Z,0
2016-08-23T00:04:18.862Z,0
2016-08-23T00:05:19.477Z,0
2016-08-23T00:06:20.091Z,0
2016-08-23T00:07:20.709Z,0
2016-08-23T00:08:21.318Z,0
2016-08-23T00:09:21.937Z,0
2016-08-23T00:10:22.570Z,0
2016-08-23T00:11:23.185Z,0
2016-08-23T00:12:23.804Z,0
2016-08-23T00:13:24.430Z,0
2016-08-23T00:14:25.053Z,0
2016-08-23T00:15:25.671Z,0
2016-08-23T00:16:26.296Z,0
2016-08-23T00:17:26.925Z,0
2016-08-23T00:18:27.541Z,0
2016-08-23T00:19:28.157Z,0
2016-08-23T00:20:28.775Z,0
2016-08-23T00:21:29.402Z,0
2016-08-23T00:22:30.035Z,0
2016-08-23T00:23:30.656Z,0
2016-08-23T00:24:31.273Z,0
2016-08-23T00:25:31.893Z,0
2016-08-23T00:26:32.508Z,0
2016-08-23T00:27:33.137Z,0
2016-08-23T00:28:33.756Z,0
2016-08-23T00:29:34.376Z,0
2016-08-23T00:30:35.008Z,0
2016-08-23T00:31:35.626Z,0
2016-08-23T00:32:36.238Z,0
2016-08-23T00:33:36.858Z,0
2016-08-23T00:34:37.486Z,0
2016-08-23T00:35:38.099Z,0
2016-08-23T00:36:38.717Z,0
2016-08-23T00:37:39.328Z,0
2016-08-23T00:38:39.945Z,0
2016-08-23T00:39:40.568Z,0
2016-08-23T00:40:41.188Z,0
2016-08-23T00:41:41.807Z,0
2016-08-23T00:42:42.432Z,0
2016-08-23T00:43:43.058Z,0
2016-08-23T00:44:43.681Z,0
2016-08-23T00:45:44.294Z,0
2016-08-23T00:46:44.917Z,0
2016-08-23T00:47:45.538Z,0
2016-08-23T00:48:46.161Z,0
2016-08-23T00:49:46.785Z,0
2016-08-23T00:50:47.408Z,0
2016-08-23T00:51:48.030Z,0
2016-08-23T00:52:48.688Z,0
2016-08-23T00:53:49.317Z,0
2016-08-23T00:54:49.943Z,0
2016-08-23T00:55:50.566Z,0
2016-08-23T00:56:51.185Z,0
2016-08-23T00:57:51.800Z,0
2016-08-23T00:58:52.414Z,0
2016-08-23T00:59:53.039Z,0
2016-08-23T01:00:53.644Z,0
2016-08-23T01:01:54.265Z,0
2016-08-23T01:02:54.884Z,0
2016-08-23T01:03:55.495Z,0
2016-08-23T01:04:56.106Z,0
2016-08-23T01:05:56.737Z,0
2016-08-23T01:06:57.359Z,0
2016-08-23T01:07:57.977Z,0
2016-08-23T01:08:58.599Z,0
2016-08-23T01:09:59.215Z,0
2016-08-23T01:10:59.839Z,0
2016-08-23T01:12:00.464Z,0
2016-08-23T01:13:01.081Z,0
2016-08-23T01:14:01.705Z,0
2016-08-23T01:15:02.339Z,0
2016-08-23T01:16:02.953Z,0
2016-08-23T01:17:03.571Z,0
2016-08-23T01:18:04.191Z,0
2016-08-23T01:19:04.820Z,0
2016-08-23T01:20:05.453Z,0
2016-08-23T01:21:06.074Z,0
2016-08-23T01:22:06.692Z,0
2016-08-23T01:23:07.314Z,0
2016-08-23T01:24:07.964Z,0
2016-08-23T01:25:08.601Z,0
2016-08-23T01:26:09.220Z,0
2016-08-23T01:27:09.844Z,0
2016-08-23T01:28:10.461Z,0
2016-08-23T01:29:11.086Z,0
2016-08-23T01:30:11.706Z,0
2016-08-23T01:31:12.334Z,0
2016-08-23T01:32:12.955Z,0
2016-08-23T01:33:13.573Z,0
2016-08-23T01:34:14.191Z,0
2016-08-23T01:35:14.813Z,0
2016-08-23T01:36:15.434Z,0
2016-08-23T01:37:16.051Z,0
2016-08-23T01:38:16.671Z,0
2016-08-23T01:39:17.291Z,0
2016-08-23T01:40:17.912Z,0
2016-08-23T01:41:18.534Z,0
2016-08-23T01:42:19.165Z,0
2016-08-23T01:43:19.796Z,0
2016-08-23T01:44:20.415Z,0
2016-08-23T01:45:21.030Z,0
2016-08-23T01:46:21.672Z,0
2016-08-23T01:47:22.307Z,0
2016-08-23T01:48:22.928Z,0
2016-08-23T01:49:23.550Z,0
2016-08-23T01:50:24.174Z,0
2016-08-23T01:51:24.793Z,0
2016-08-23T01:52:25.414Z,0
2016-08-23T01:53:26.035Z,0
2016-08-23T01:54:26.656Z,0
2016-08-23T01:55:27.273Z,0
2016-08-23T01:56:27.892Z,0
2016-08-23T01:57:28.514Z,0
2016-08-23T01:58:29.140Z,0
2016-08-23T01:59:29.758Z,0
2016-08-23T02:00:30.382Z,0
2016-08-23T02:01:31.003Z,0
2016-08-23T02:02:31.649Z,0
2016-08-23T02:03:32.313Z,0
2016-08-23T02:04:32.926Z,0
2016-08-23T02:05:33.560Z,0
2016-08-23T02:06:34.180Z,0
2016-08-23T02:07:34.814Z,0
2016-08-23T02:08:35.452Z,0
2016-08-23T02:09:36.077Z,0
2016-08-23T02:10:36.693Z,0
2016-08-23T02:11:37.314Z,0
2016-08-23T02:12:37.936Z,0
2016-08-23T02:13:38.550Z,0
2016-08-23T02:14:39.183Z,0
2016-08-23T02:15:39.798Z,0
2016-08-23T02:16:40.413Z,0
2016-08-23T02:17:41.035Z,0
2016-08-23T02:18:41.658Z,0
2016-08-23T02:19:42.277Z,0
2016-08-23T02:20:42.911Z,0
2016-08-23T02:21:43.536Z,0
2016-08-23T02:22:44.166Z,0
2016-08-23T02:23:44.781Z,0
2016-08-23T02:24:45.399Z,0
2016-08-23T02:25:46.034Z,0
2016-08-23T02:26:46.645Z,0
2016-08-23T02:27:47.260Z,0
2016-08-23T02:28:47.891Z,0
2016-08-23T02:29:48.496Z,0
2016-08-23T02:30:49.116Z,0
2016-08-23T02:31:49.736Z,0
2016-08-23T02:32:50.359Z,0
2016-08-23T02:33:50.975Z,0
2016-08-23T02:34:51.596Z,0
2016-08-23T02:35:52.214Z,0
2016-08-23T02:36:52.836Z,0
2016-08-23T02:37:53.465Z,0
2016-08-23T02:38:54.084Z,0
2016-08-23T02:39:54.709Z,0
2016-08-23T02:40:55.323Z,0
2016-08-23T02:41:55.948Z,0
2016-08-23T02:42:56.569Z,0
2016-08-23T02:43:57.189Z,0
2016-08-23T02:44:57.805Z,0
2016-08-23T02:45:58.429Z,0
2016-08-23T02:46:59.050Z,0
2016-08-23T02:47:59.671Z,0
2016-08-23T02:49:00.285Z,0
2016-08-23T02:50:00.919Z,0
2016-08-23T02:51:01.546Z,0
2016-08-23T02:52:02.184Z,0
2016-08-23T02:53:02.805Z,0
2016-08-23T02:54:03.415Z,0
2016-08-23T02:55:04.045Z,0
2016-08-23T02:56:04.658Z,0
2016-08-23T02:57:06.350Z,0
2016-08-23T02:58:07.405Z,0
2016-08-23T02:59:08.073Z,0
2016-08-23T03:00:08.986Z,0
2016-08-23T03:01:09.631Z,0
2016-08-23T03:02:10.654Z,0
2016-08-23T03:03:11.649Z,0
2016-08-23T03:04:12.276Z,0
2016-08-23T03:05:13.974Z,0
2016-08-23T03:06:14.638Z,0
2016-08-23T03:07:15.311Z,0
2016-08-23T03:08:16.038Z,0
2016-08-23T03:09:16.677Z,0
2016-08-23T03:10:17.313Z,0
2016-08-23T03:11:17.984Z,0
2016-08-23T03:12:18.664Z,0
2016-08-23T03:13:19.283Z,0
2016-08-23T03:14:20.005Z,0
2016-08-23T03:15:20.690Z,0
2016-08-23T03:16:21.309Z,0
2016-08-23T03:17:21.932Z,0
2016-08-23T03:18:22.583Z,0
2016-08-23T03:19:23.219Z,0
2016-08-23T03:20:23.858Z,0
2016-08-23T03:21:24.481Z,0
2016-08-23T03:22:25.101Z,0
2016-08-23T03:23:25.725Z,0
2016-08-23T03:24:26.345Z,0
2016-08-23T03:25:26.969Z,0
2016-08-23T03:26:27.591Z,0
2016-08-23T03:27:28.221Z,0
2016-08-23T03:28:28.846Z,0
2016-08-23T03:29:29.481Z,0
2016-08-23T03:30:30.087Z,0
2016-08-23T03:31:30.712Z,0
2016-08-23T03:32:31.353Z,0
2016-08-23T03:33:31.973Z,0
2016-08-23T03:34:32.592Z,0
2016-08-23T03:35:33.218Z,0
2016-08-23T03:36:33.844Z,0
2016-08-23T03:37:34.458Z,0
2016-08-23T03:38:35.088Z,0
2016-08-23T03:39:35.705Z,0
2016-08-23T03:40:36.340Z,0
2016-08-23T03:41:36.969Z,0
2016-08-23T03:42:37.602Z,0
2016-08-23T03:43:38.232Z,0
2016-08-23T03:44:38.856Z,0
2016-08-23T03:45:39.474Z,0
2016-08-23T03:46:40.099Z,0
2016-08-23T03:47:40.719Z,0
2016-08-23T03:48:41.338Z,0
2016-08-23T03:49:41.959Z,0
2016-08-23T03:50:42.585Z,0
2016-08-23T03:51:43.206Z,4
2016-08-23T03:52:43.826Z,4
2016-08-23T03:53:44.445Z,4
2016-08-23T03:54:45.064Z,0
2016-08-23T03:55:45.687Z,4
2016-08-23T03:56:46.316Z,4
2016-08-23T03:57:46.959Z,4
2016-08-23T03:58:47.590Z,4
2016-08-23T03:59:48.217Z,4
2016-08-23T04:00:48.839Z,8
2016-08-23T04:01:49.452Z,8
2016-08-23T04:02:50.075Z,8
2016-08-23T04:03:50.701Z,8
2016-08-23T04:04:51.335Z,8
2016-08-23T04:05:51.946Z,12
2016-08-23T04:06:52.568Z,12
2016-08-23T04:07:53.190Z,12
2016-08-23T04:08:53.806Z,12
2016-08-23T04:09:54.432Z,16
2016-08-23T04:10:55.050Z,16
2016-08-23T04:11:55.677Z,16
2016-08-23T04:12:56.293Z,20
2016-08-23T04:13:56.912Z,20
2016-08-23T04:14:57.537Z,20
2016-08-23T04:15:58.153Z,20
2016-08-23T04:16:58.778Z,24
2016-08-23T04:17:59.393Z,28
2016-08-23T04:19:00.022Z,28
2016-08-23T04:20:00.639Z,28
2016-08-23T04:21:01.257Z,36
2016-08-23T04:22:01.882Z,44
2016-08-23T04:23:02.499Z,44
2016-08-23T04:24:03.123Z,40
2016-08-23T04:25:03.739Z,36
2016-08-23T04:26:04.363Z,36
2016-08-23T04:27:04.988Z,32
2016-08-23T04:28:05.622Z,32
2016-08-23T04:29:06.240Z,32
2016-08-23T04:30:06.868Z,40
2016-08-23T04:31:07.487Z,52
2016-08-23T04:32:08.104Z,60
2016-08-23T04:33:08.729Z,64
2016-08-23T04:34:09.350Z,72
2016-08-23T04:35:09.970Z,84
2016-08-23T04:36:10.604Z,92
2016-08-23T04:37:11.239Z,84
2016-08-23T04:38:11.869Z,88
2016-08-23T04:39:12.504Z,96
2016-08-23T04:40:13.143Z,128
2016-08-23T04:41:13.783Z,128
2016-08-23T04:42:14.425Z,124
2016-08-23T04:43:15.043Z,116
2016-08-23T04:44:15.657Z,100
2016-08-23T04:45:16.274Z,92
2016-08-23T04:46:16.896Z,92
2016-08-23T04:47:17.528Z,100
2016-08-23T04:48:18.157Z,124
2016-08-23T04:49:18.792Z,160
2016-08-23T04:50:19.412Z,148
2016-08-23T04:51:20.028Z,216
2016-08-23T04:52:20.647Z,188
2016-08-23T04:53:21.258Z,180
2016-08-23T04:54:21.893Z,204
2016-08-23T04:55:22.512Z,196
2016-08-23T04:56:23.142Z,192
2016-08-23T04:57:23.763Z,188
2016-08-23T04:58:24.381Z,212
2016-08-23T04:59:24.999Z,232
2016-08-23T05:00:25.615Z,200
2016-08-23T05:01:26.236Z,204
2016-08-23T05:02:26.848Z,204
2016-08-23T05:03:27.471Z,212
2016-08-23T05:04:28.098Z,220
2016-08-23T05:05:28.726Z,256
2016-08-23T05:06:29.347Z,288
2016-08-23T05:07:29.960Z,280
2016-08-23T05:08:30.576Z,292
2016-08-23T05:09:31.198Z,324
2016-08-23T05:10:31.821Z,324
2016-08-23T05:11:32.444Z,300
2016-08-23T05:12:33.069Z,360
2016-08-23T05:13:33.684Z,388
2016-08-23T05:14:34.305Z,420
2016-08-23T05:15:34.927Z,448
2016-08-23T05:16:35.557Z,396
2016-08-23T05:17:36.177Z,428
2016-08-23T05:18:36.821Z,512
2016-08-23T05:19:37.441Z,360
2016-08-23T05:20:38.066Z,404
2016-08-23T05:21:38.692Z,376
2016-08-23T05:22:39.324Z,420
2016-08-23T05:23:39.961Z,432
2016-08-23T05:24:40.594Z,476
2016-08-23T05:25:41.209Z,544
2016-08-23T05:26:41.829Z,508
2016-08-23T05:27:42.463Z,532
2016-08-23T05:28:43.091Z,468
2016-08-23T05:29:43.704Z,484
2016-08-23T05:30:44.329Z,488
2016-08-23T05:31:44.956Z,504
2016-08-23T05:32:45.574Z,412
2016-08-23T05:33:46.195Z,556
2016-08-23T05:34:46.812Z,580
2016-08-23T05:35:47.437Z,548
2016-08-23T05:36:48.054Z,508
2016-08-23T05:37:48.679Z,520
2016-08-23T05:38:49.298Z,528
2016-08-23T05:39:49.920Z,556
2016-08-23T05:40:50.544Z,520
2016-08-23T05:41:51.159Z,548
2016-08-23T05:42:51.780Z,600
2016-08-23T05:43:52.395Z,712
2016-08-23T05:44:53.017Z,784
2016-08-23T05:45:53.640Z,832
2016-08-23T05:46:54.277Z,764
2016-08-23T05:47:54.900Z,680
2016-08-23T05:48:55.525Z,612
2016-08-23T05:49:56.163Z,624
2016-08-23T05:50:56.794Z,532
2016-08-23T05:51:57.434Z,512
2016-08-23T05:52:58.050Z,468
2016-08-23T05:53:58.671Z,528
2016-08-23T05:54:59.291Z,692
2016-08-23T05:55:59.924Z,712
2016-08-23T05:57:00.536Z,632
2016-08-23T05:58:01.152Z,636
2016-08-23T05:59:01.780Z,692
2016-08-23T06:00:02.403Z,564
2016-08-23T06:01:03.023Z,664
2016-08-23T06:02:03.639Z,696
2016-08-23T06:03:04.271Z,720
2016-08-23T06:04:04.884Z,780
2016-08-23T06:05:05.514Z,740
2016-08-23T06:06:06.145Z,560
2016-08-23T06:07:06.749Z,624
2016-08-23T06:08:07.375Z,588
2016-08-23T06:09:07.994Z,748
2016-08-23T06:10:08.618Z,756
2016-08-23T06:11:09.245Z,920
2016-08-23T06:12:09.868Z,800
2016-08-23T06:13:10.558Z,796
2016-08-23T06:14:11.124Z,788
2016-08-23T06:15:11.747Z,772
2016-08-23T06:16:12.359Z,772
2016-08-23T06:17:12.990Z,824
2016-08-23T06:18:13.610Z,744
2016-08-23T06:19:14.220Z,876
2016-08-23T06:20:14.846Z,924
2016-08-23T06:21:15.479Z,788
2016-08-23T06:22:16.195Z,688
2016-08-23T06:23:16.821Z,800
2016-08-23T06:24:17.438Z,976
2016-08-23T06:25:18.057Z,968
2016-08-23T06:26:18.677Z,1020
2016-08-23T06:27:19.309Z,1112
2016-08-23T06:28:19.936Z,920
2016-08-23T06:29:20.561Z,1032
2016-08-23T06:30:21.192Z,968
2016-08-23T06:31:21.815Z,1208
2016-08-23T06:32:22.437Z,1052
2016-08-23T06:33:23.065Z,1160
2016-08-23T06:34:23.695Z,1272
2016-08-23T06:35:24.324Z,1152
2016-08-23T06:36:24.948Z,1308
2016-08-23T06:37:25.683Z,1320
2016-08-23T06:38:26.304Z,1612
2016-08-23T06:39:26.926Z,1380
2016-08-23T06:40:27.557Z,920
2016-08-23T06:41:28.170Z,1168
2016-08-23T06:42:28.802Z,1168
2016-08-23T06:43:29.425Z,1132
2016-08-23T06:44:30.072Z,1076
2016-08-23T06:45:30.695Z,956
2016-08-23T06:46:31.326Z,1128
2016-08-23T06:47:31.950Z,1080
2016-08-23T06:48:32.571Z,1252
2016-08-23T06:49:33.199Z,1440
2016-08-23T06:50:33.849Z,1456
2016-08-23T06:51:34.481Z,1432
2016-08-23T06:52:35.116Z,648
2016-08-23T06:53:35.731Z,1320
2016-08-23T06:54:36.357Z,1468
2016-08-23T06:55:36.978Z,1528
2016-08-23T06:56:37.600Z,1100
2016-08-23T06:57:38.223Z,1244
2016-08-23T06:58:38.859Z,1220
2016-08-23T06:59:39.478Z,1104
2016-08-23T07:00:40.116Z,1184
2016-08-23T07:01:40.753Z,1328
2016-08-23T07:02:41.383Z,1632
2016-08-23T07:03:42.011Z,1660
2016-08-23T07:04:42.634Z,1532
2016-08-23T07:05:43.253Z,1808
2016-08-23T07:06:43.867Z,2276
2016-08-23T07:07:44.494Z,2276
2016-08-23T07:08:45.147Z,2296
2016-08-23T07:09:45.775Z,2556
2016-08-23T07:10:46.412Z,2804
2016-08-23T07:11:47.035Z,1760
2016-08-23T07:12:47.650Z,2324
2016-08-23T07:13:48.270Z,2864
2016-08-23T07:14:48.895Z,2892
2016-08-23T07:15:49.518Z,2792
2016-08-23T07:16:50.138Z,2392
2016-08-23T07:17:50.759Z,2224
2016-08-23T07:18:51.380Z,2104
2016-08-23T07:19:52.005Z,2472
2016-08-23T07:20:52.625Z,3212
2016-08-23T07:21:53.248Z,4016
2016-08-23T07:22:53.890Z,2692
2016-08-23T07:23:54.529Z,2352
2016-08-23T07:24:55.153Z,2044
2016-08-23T07:25:55.772Z,1920
2016-08-23T07:26:56.393Z,2484
2016-08-23T07:27:57.029Z,2228
2016-08-23T07:28:57.652Z,1852
2016-08-23T07:29:58.274Z,2192
2016-08-23T07:30:58.894Z,2808
2016-08-23T07:31:59.516Z,2196
2016-08-23T07:33:00.137Z,1868
2016-08-23T07:34:00.760Z,2008
2016-08-23T07:35:01.378Z,3016
2016-08-23T07:36:02.004Z,4132
2016-08-23T07:37:02.632Z,3740
2016-08-23T07:38:03.250Z,3252
2016-08-23T07:39:03.866Z,2844
2016-08-23T07:40:04.491Z,2356
2016-08-23T07:41:05.126Z,1524
2016-08-23T07:42:05.760Z,1176
2016-08-23T07:43:06.410Z,1184
2016-08-23T07:44:07.043Z,1196
2016-08-23T07:45:07.660Z,1740
2016-08-23T07:46:08.278Z,2148
2016-08-23T07:47:08.909Z,1632
2016-08-23T07:48:09.531Z,1668
2016-08-23T07:49:10.157Z,1548
2016-08-23T07:50:10.779Z,1452
2016-08-23T07:51:11.406Z,1744
2016-08-23T07:52:12.024Z,1912
2016-08-23T07:53:12.645Z,1796
2016-08-23T07:54:13.265Z,1656
2016-08-23T07:55:13.887Z,2116
2016-08-23T07:56:14.525Z,2692
2016-08-23T07:57:15.150Z,2540
2016-08-23T07:58:15.771Z,2688
2016-08-23T07:59:16.401Z,2824
2016-08-23T08:00:17.024Z,3216
2016-08-23T08:01:17.650Z,3416
2016-08-23T08:02:18.318Z,3312
2016-08-23T08:03:18.956Z,3032
2016-08-23T08:04:19.574Z,3224
2016-08-23T08:05:20.200Z,3244
2016-08-23T08:06:20.858Z,3196
2016-08-23T08:07:21.950Z,3444
2016-08-23T08:08:22.915Z,3412
2016-08-23T08:09:23.543Z,3424
2016-08-23T08:10:24.165Z,3436
2016-08-23T08:11:24.802Z,3296
2016-08-23T08:12:25.423Z,3456
2016-08-23T08:13:26.038Z,3448
2016-08-23T08:14:26.669Z,3028
2016-08-23T08:15:27.339Z,2660
2016-08-23T08:16:27.971Z,2732
2016-08-23T08:17:28.593Z,2920
2016-08-23T08:18:29.216Z,3068
2016-08-23T08:19:29.848Z,3176
2016-08-23T08:20:30.467Z,2876
2016-08-23T08:21:31.104Z,2964
2016-08-23T08:22:31.738Z,3064
2016-08-23T08:23:32.359Z,2988
2016-08-23T08:24:32.982Z,2428
2016-08-23T08:25:33.611Z,1660
2016-08-23T08:26:34.241Z,1448
2016-08-23T08:27:34.874Z,1628
2016-08-23T08:28:35.505Z,2396
2016-08-23T08:29:36.131Z,3024
2016-08-23T08:30:36.758Z,2780
2016-08-23T08:31:37.379Z,2096
2016-08-23T08:32:38.004Z,1736
2016-08-23T08:33:38.621Z,1956
2016-08-23T08:34:39.244Z,2812
2016-08-23T08:35:39.867Z,3276
2016-08-23T08:36:40.550Z,3076
2016-08-23T08:37:41.198Z,2832
2016-08-23T08:38:41.822Z,2360
2016-08-23T08:39:42.446Z,2800
2016-08-23T08:40:43.077Z,2732
2016-08-23T08:41:43.704Z,2748
2016-08-23T08:42:44.333Z,2428
2016-08-23T08:43:44.958Z,2376
2016-08-23T08:44:45.576Z,2332
2016-08-23T08:45:46.202Z,1944
2016-08-23T08:46:46.837Z,2192
2016-08-23T08:47:47.471Z,2576
2016-08-23T08:48:48.089Z,2924
2016-08-23T08:49:48.714Z,2824
2016-08-23T08:50:49.340Z,2384
2016-08-23T08:51:49.960Z,2476
2016-08-23T08:52:50.581Z,2656
2016-08-23T08:53:51.202Z,2820
2016-08-23T08:54:51.826Z,3192
2016-08-23T08:55:52.444Z,3260
2016-08-23T08:56:53.072Z,3328
2016-08-23T08:57:53.693Z,3312
2016-08-23T08:58:54.313Z,2728
2016-08-23T08:59:54.936Z,3256
2016-08-23T09:00:55.559Z,4444
2016-08-23T09:01:56.178Z,3576
2016-08-23T09:02:56.800Z,3456
2016-08-23T09:03:57.422Z,3672
2016-08-23T09:04:58.039Z,3908
2016-08-23T09:05:58.661Z,3684
2016-08-23T09:06:59.287Z,3488
2016-08-23T09:07:59.907Z,3616
2016-08-23T09:09:00.527Z,3460
2016-08-23T09:10:01.152Z,2996
2016-08-23T09:11:01.782Z,3108
2016-08-23T09:12:02.414Z,2832
2016-08-23T09:13:03.037Z,2508
2016-08-23T09:14:03.660Z,3120
2016-08-23T09:15:04.283Z,3644
2016-08-23T09:16:04.897Z,3792
2016-08-23T09:17:05.522Z,3352
2016-08-23T09:18:06.144Z,3528
2016-08-23T09:19:06.773Z,3324
2016-08-23T09:20:07.392Z,3520
2016-08-23T09:21:08.011Z,3960
2016-08-23T09:22:08.631Z,4144
2016-08-23T09:23:09.260Z,4276
2016-08-23T09:24:09.897Z,4376
2016-08-23T09:25:10.513Z,4536
2016-08-23T09:26:11.138Z,4740
2016-08-23T09:27:11.762Z,4676
2016-08-23T09:28:12.394Z,4488
2016-08-23T09:29:13.029Z,4744
2016-08-23T09:30:13.653Z,3868
2016-08-23T09:31:14.282Z,3488
2016-08-23T09:32:14.904Z,3724
2016-08-23T09:33:15.546Z,3880
2016-08-23T09:34:16.183Z,4736
2016-08-23T09:35:16.804Z,4204
2016-08-23T09:36:17.424Z,3644
2016-08-23T09:37:18.059Z,2960
2016-08-23T09:38:18.733Z,2864
2016-08-23T09:39:19.364Z,3608
2016-08-23T09:40:19.990Z,4096
2016-08-23T09:41:20.603Z,3500
2016-08-23T09:42:21.233Z,2452
2016-08-23T09:43:21.873Z,2184
2016-08-23T09:44:22.514Z,2372
2016-08-23T09:45:23.139Z,2840
2016-08-23T09:46:23.780Z,3104
2016-08-23T09:47:24.413Z,2996
2016-08-23T09:48:25.049Z,2764
2016-08-23T09:49:25.666Z,2468
2016-08-23T09:50:26.285Z,1908
2016-08-23T09:51:26.906Z,1592
2016-08-23T09:52:27.519Z,1392
2016-08-23T09:53:28.144Z,1640
2016-08-23T09:54:28.766Z,2052
2016-08-23T09:55:29.393Z,2580
2016-08-23T09:56:30.019Z,2496
2016-08-23T09:57:30.642Z,2236
2016-08-23T09:58:31.268Z,2904
2016-08-23T09:59:31.902Z,3432
2016-08-23T10:00:32.535Z,2928
2016-08-23T10:01:33.155Z,2408
2016-08-23T10:02:33.788Z,2248
2016-08-23T10:03:34.415Z,1992
2016-08-23T10:04:35.039Z,2324
2016-08-23T10:05:35.661Z,2448
2016-08-23T10:06:36.298Z,2468
2016-08-23T10:07:36.913Z,2528
2016-08-23T10:08:37.555Z,3384
2016-08-23T10:09:38.174Z,4032
2016-08-23T10:10:38.807Z,4040
2016-08-23T10:11:39.424Z,4332
2016-08-23T10:12:40.047Z,4092
2016-08-23T10:13:40.670Z,4388
2016-08-23T10:14:41.326Z,4356
2016-08-23T10:15:41.948Z,5048
2016-08-23T10:16:42.575Z,4776
2016-08-23T10:17:43.195Z,4312
2016-08-23T10:18:43.833Z,3788
2016-08-23T10:19:44.455Z,3464
2016-08-23T10:20:45.076Z,3208
2016-08-23T10:21:45.697Z,2724
2016-08-23T10:22:46.319Z,2556
2016-08-23T10:23:46.974Z,3104
2016-08-23T10:24:47.604Z,3092
2016-08-23T10:25:48.230Z,3088
2016-08-23T10:26:48.848Z,3300
2016-08-23T10:27:49.469Z,4520
2016-08-23T10:28:50.100Z,4384
2016-08-23T10:29:50.725Z,4240
2016-08-23T10:30:51.346Z,4200
2016-08-23T10:31:52.132Z,3532
2016-08-23T10:32:52.675Z,3848
2016-08-23T10:33:53.298Z,3628
2016-08-23T10:34:53.920Z,3592
2016-08-23T10:35:54.545Z,3392
2016-08-23T10:36:55.175Z,3096
2016-08-23T10:37:55.815Z,2756
2016-08-23T10:38:56.500Z,2844
2016-08-23T10:39:57.131Z,3592
2016-08-23T10:40:57.756Z,4488
2016-08-23T10:41:58.378Z,4512
2016-08-23T10:42:59.048Z,4308
2016-08-23T10:43:59.674Z,3640
2016-08-23T10:45:00.298Z,3176
2016-08-23T10:46:00.969Z,3460
2016-08-23T10:47:01.591Z,4184
2016-08-23T10:48:02.213Z,4056
2016-08-23T10:49:02.836Z,2928
2016-08-23T10:50:03.515Z,3256
2016-08-23T10:51:04.167Z,3244
2016-08-23T10:52:04.785Z,3308
2016-08-23T10:53:05.537Z,4236
2016-08-23T10:54:06.218Z,4252
2016-08-23T10:55:06.859Z,4588
2016-08-23T10:56:07.479Z,4352
2016-08-23T10:57:08.105Z,4316
2016-08-23T10:58:08.736Z,4792
2016-08-23T10:59:09.357Z,4040
2016-08-23T11:00:09.972Z,3764
2016-08-23T11:01:10.598Z,3772
2016-08-23T11:02:11.220Z,4464
2016-08-23T11:03:11.874Z,4076
2016-08-23T11:04:12.503Z,4556
2016-08-23T11:05:13.120Z,4348
2016-08-23T11:06:13.746Z,3672
2016-08-23T11:07:14.378Z,3916
2016-08-23T11:08:15.030Z,3296
2016-08-23T11:09:15.652Z,3280
2016-08-23T11:10:16.277Z,3180
2016-08-23T11:11:16.900Z,2864
2016-08-23T11:12:17.567Z,2768
2016-08-23T11:13:18.205Z,2280
2016-08-23T11:14:18.816Z,2576
2016-08-23T11:15:19.494Z,2792
2016-08-23T11:16:20.135Z,2564
2016-08-23T11:17:20.747Z,2304
2016-08-23T11:18:21.440Z,2712
2016-08-23T11:19:22.105Z,3632
2016-08-23T11:20:23.155Z,4160
2016-08-23T11:21:23.783Z,4252
2016-08-23T11:22:24.430Z,4360
2016-08-23T11:23:25.072Z,4600
2016-08-23T11:24:25.876Z,4780
2016-08-23T11:25:26.515Z,4092
2016-08-23T11:26:27.143Z,3496
2016-08-23T11:27:27.767Z,3920
2016-08-23T11:28:28.439Z,4576
2016-08-23T11:29:29.091Z,4836
2016-08-23T11:30:29.734Z,4576
2016-08-23T11:31:30.382Z,4212
2016-08-23T11:32:31.025Z,4004
2016-08-23T11:33:31.660Z,4264
2016-08-23T11:34:32.288Z,4040
2016-08-23T11:35:32.930Z,4288
2016-08-23T11:36:33.597Z,4588
2016-08-23T11:37:34.235Z,4304
2016-08-23T11:38:35.772Z,4652
2016-08-23T11:39:36.642Z,4844
2016-08-23T11:40:37.014Z,4428
2016-08-23T11:41:37.648Z,4032
2016-08-23T11:42:38.275Z,3512
2016-08-23T11:43:38.897Z,3128
2016-08-23T11:44:39.726Z,3436
2016-08-23T11:45:40.362Z,3564
2016-08-23T11:46:40.983Z,4260
2016-08-23T11:47:41.608Z,4416
2016-08-23T11:48:42.228Z,4484
2016-08-23T11:49:42.847Z,432
2016-08-23T11:50:43.473Z,868
2016-08-23T11:51:44.094Z,1680
2016-08-23T11:52:44.716Z,2340
2016-08-23T11:53:45.343Z,1860
2016-08-23T11:54:45.978Z,2664
2016-08-23T11:55:46.609Z,3832
2016-08-23T11:56:47.237Z,3464
2016-08-23T11:57:47.873Z,3156
2016-08-23T11:58:48.498Z,3576
2016-08-23T11:59:49.955Z,4464
2016-08-23T12:00:51.579Z,4680
2016-08-23T12:01:52.202Z,3988
2016-08-23T12:02:52.985Z,4172
2016-08-23T12:03:53.736Z,4936
2016-08-23T12:04:54.414Z,4624
2016-08-23T12:05:55.044Z,4580
2016-08-23T12:06:55.669Z,3980
2016-08-23T12:07:56.347Z,4104
2016-08-23T12:08:57.031Z,3336
2016-08-23T12:09:57.676Z,3068
2016-08-23T12:10:58.301Z,3248
2016-08-23T12:11:58.921Z,3084
2016-08-23T12:12:59.547Z,3304
2016-08-23T12:14:00.175Z,3720
2016-08-23T12:15:00.792Z,3744
2016-08-23T12:16:01.413Z,3580
2016-08-23T12:17:02.037Z,3420
2016-08-23T12:18:02.669Z,3784
2016-08-23T12:19:03.305Z,3284
2016-08-23T12:20:03.933Z,3452
2016-08-23T12:21:04.563Z,4148
2016-08-23T12:22:05.191Z,3996
2016-08-23T12:23:07.037Z,3612
2016-08-23T12:24:06.954Z,2972
2016-08-23T12:25:07.605Z,3012
2016-08-23T12:26:08.237Z,2864
2016-08-23T12:27:09.018Z,1920
2016-08-23T12:28:09.694Z,1696
2016-08-23T12:29:10.361Z,1716
2016-08-23T12:30:11.017Z,1744
2016-08-23T12:31:11.664Z,2376
2016-08-23T12:32:12.296Z,3036
2016-08-23T12:33:12.910Z,2632
2016-08-23T12:34:13.536Z,2144
2016-08-23T12:35:14.162Z,2700
2016-08-23T12:36:14.826Z,3012
2016-08-23T12:37:15.448Z,2920
2016-08-23T12:38:16.071Z,2828
2016-08-23T12:39:16.691Z,2220
2016-08-23T12:40:17.312Z,1828
2016-08-23T12:41:17.934Z,1984
2016-08-23T12:42:18.557Z,2516
2016-08-23T12:43:19.192Z,2536
2016-08-23T12:44:19.828Z,2076
2016-08-23T12:45:20.516Z,2208
2016-08-23T12:46:21.712Z,2760
2016-08-23T12:47:23.569Z,2808
2016-08-23T12:48:25.050Z,2204
2016-08-23T12:49:26.048Z,2456
2016-08-23T12:50:28.071Z,2912
2016-08-23T12:51:29.611Z,3704
2016-08-23T12:52:29.828Z,3808
2016-08-23T12:53:31.550Z,2808
2016-08-23T12:54:32.500Z,2368
2016-08-23T12:55:33.671Z,2320
2016-08-23T12:56:34.779Z,2752
2016-08-23T12:57:36.534Z,3384
2016-08-23T12:58:37.556Z,3764
2016-08-23T12:59:39.028Z,3444
2016-08-23T13:00:39.455Z,3196
2016-08-23T13:01:40.784Z,2764
2016-08-23T13:02:43.325Z,2408
2016-08-23T13:03:44.770Z,2812
2016-08-23T13:04:46.285Z,2832
2016-08-23T13:05:47.636Z,2692
2016-08-23T13:06:49.089Z,2648
2016-08-23T13:07:49.706Z,2172
2016-08-23T13:08:51.208Z,1708
2016-08-23T13:09:52.350Z,1752
2016-08-23T13:10:54.184Z,1528
2016-08-23T13:11:56.275Z,1940
2016-08-23T13:12:57.315Z,2232
2016-08-23T13:13:58.068Z,1232
2016-08-23T13:14:59.590Z,1284
2016-08-23T13:16:00.670Z,1524
2016-08-23T13:17:01.491Z,1400
2016-08-23T13:18:03.042Z,1532
2016-08-23T13:19:03.712Z,1636
2016-08-23T13:20:05.587Z,1508
2016-08-23T13:21:07.083Z,1520
2016-08-23T13:22:08.201Z,1456
2016-08-23T13:23:09.596Z,1176
2016-08-23T13:24:10.225Z,1148
2016-08-23T13:25:11.238Z,1036
2016-08-23T13:26:12.353Z,1044
2016-08-23T13:27:14.262Z,996
2016-08-23T13:28:15.571Z,956
2016-08-23T13:29:16.367Z,948
2016-08-23T13:30:18.081Z,972
2016-08-23T13:31:18.178Z,1020
2016-08-23T13:32:18.801Z,1088
2016-08-23T13:33:19.429Z,1248
2016-08-23T13:34:20.056Z,1440
2016-08-23T13:35:20.679Z,1760
2016-08-23T13:36:21.300Z,2124
2016-08-23T13:37:21.938Z,2164
2016-08-23T13:38:22.554Z,1480
2016-08-23T13:39:23.176Z,1208
2016-08-23T13:40:23.800Z,1096
2016-08-23T13:41:24.438Z,1040
2016-08-23T13:42:25.086Z,1076
2016-08-23T13:43:25.750Z,1268
2016-08-23T13:44:26.370Z,1408
2016-08-23T13:45:26.996Z,1708
2016-08-23T13:46:27.637Z,2100
2016-08-23T13:47:28.254Z,2420
2016-08-23T13:48:28.877Z,2580
2016-08-23T13:49:29.491Z,2096
2016-08-23T13:50:30.107Z,1764
2016-08-23T13:51:30.729Z,1624
2016-08-23T13:52:31.354Z,1604
2016-08-23T13:53:31.973Z,1808
2016-08-23T13:54:33.213Z,1636
2016-08-23T13:55:33.833Z,1416
2016-08-23T13:56:34.458Z,1488
2016-08-23T13:57:35.088Z,1392