createdAt,value
2023-08-01T00:02:18.451Z,100.00
2023-08-01T00:04:45.513Z,100.00
2023-08-01T00:07:12.424Z,100.00
2023-08-01T00:09:39.279Z,100.00
2023-08-01T00:12:06.757Z,100.00
2023-08-01T00:14:33.874Z,100.00
2023-08-01T00:17:00.832Z,100.00
2023-08-01T00:19:28.938Z,100.00
2023-08-01T00:21:55.976Z,100.00
2023-08-01T00:24:22.898Z,100.00
2023-08-01T00:26:49.824Z,100.00
2023-08-01T00:29:16.666Z,100.00
2023-08-01T00:31:43.494Z,100.00
2023-08-01T00:34:10.422Z,100.00
2023-08-01T00:36:37.241Z,100.00
2023-08-01T00:39:04.107Z,100.00
2023-08-01T00:41:30.949Z,100.00
2023-08-01T00:43:57.798Z,100.00
2023-08-01T00:46:25.570Z,100.00
2023-08-01T00:48:53.421Z,100.00
2023-08-01T00:51:20.280Z,100.00
2023-08-01T00:53:47.347Z,100.00
2023-08-01T00:56:15.796Z,100.00
2023-08-01T00:58:42.700Z,100.00
2023-08-01T01:01:09.560Z,100.00
2023-08-01T01:03:38.701Z,100.00
2023-08-01T01:06:34.192Z,100.00
2023-08-01T01:09:01.947Z,100.00
2023-08-01T01:11:28.984Z,100.00
2023-08-01T01:13:55.917Z,100.00
2023-08-01T01:16:22.904Z,100.00
2023-08-01T01:18:49.756Z,100.00
2023-08-01T01:21:16.647Z,100.00
2023-08-01T01:23:44.983Z,100.00
2023-08-01T01:26:12.836Z,100.00
2023-08-01T01:28:40.570Z,100.00
2023-08-01T01:31:08.008Z,100.00
2023-08-01T01:33:35.306Z,100.00
2023-08-01T01:36:03.433Z,100.00
2023-08-01T01:38:30.330Z,100.00
2023-08-01T01:40:57.201Z,100.00
2023-08-01T01:43:24.072Z,100.00
2023-08-01T01:45:50.944Z,100.00
2023-08-01T01:48:17.803Z,100.00
2023-08-01T01:50:45.011Z,100.00
2023-08-01T01:53:11.957Z,100.00
2023-08-01T01:55:38.790Z,100.00
2023-08-01T01:58:06.230Z,100.00
2023-08-01T02:00:33.159Z,100.00
2023-08-01T02:03:00.018Z,100.00
2023-08-01T02:05:26.830Z,100.00
2023-08-01T02:07:53.684Z,100.00
2023-08-01T02:10:20.621Z,100.00
2023-08-01T02:12:47.534Z,100.00
2023-08-01T02:15:14.383Z,100.00
2023-08-01T02:17:41.293Z,100.00
2023-08-01T02:20:08.704Z,100.00
2023-08-01T02:22:35.554Z,100.00
2023-08-01T02:25:02.481Z,100.00
2023-08-01T02:27:29.366Z,100.00
2023-08-01T02:29:56.208Z,100.00
2023-08-01T02:32:23.130Z,100.00
2023-08-01T02:34:50.138Z,100.00
2023-08-01T02:37:17.071Z,100.00
2023-08-01T02:39:43.975Z,100.00
2023-08-01T02:42:10.849Z,100.00
2023-08-01T02:44:37.696Z,100.00
2023-08-01T02:47:04.754Z,100.00
2023-08-01T02:49:31.643Z,100.00
2023-08-01T02:51:59.734Z,100.00
2023-08-01T02:54:26.639Z,100.00
2023-08-01T02:56:53.479Z,100.00
2023-08-01T02:59:20.356Z,100.00
2023-08-01T03:01:47.256Z,100.00
2023-08-01T03:04:14.171Z,100.00
2023-08-01T03:06:41.273Z,100.00
2023-08-01T03:09:08.995Z,100.00
2023-08-01T03:11:39.129Z,100.00
2023-08-01T03:14:05.982Z,100.00
2023-08-01T03:16:33.042Z,100.00
2023-08-01T03:19:05.317Z,100.00
2023-08-01T03:21:35.881Z,100.00
2023-08-01T03:24:04.405Z,100.00
2023-08-01T03:26:31.367Z,100.00
2023-08-01T03:28:58.299Z,100.00
2023-08-01T03:31:25.214Z,100.00
2023-08-01T03:33:52.130Z,100.00
2023-08-01T03:36:19.003Z,100.00
2023-08-01T03:38:45.875Z,100.00
2023-08-01T03:41:12.813Z,100.00
2023-08-01T03:43:39.735Z,100.00
2023-08-01T03:46:06.771Z,100.00
2023-08-01T03:48:33.646Z,100.00
2023-08-01T03:51:01.478Z,100.00
2023-08-01T03:53:28.345Z,100.00
2023-08-01T03:55:55.209Z,100.00
2023-08-01T03:58:22.079Z,100.00
2023-08-01T04:00:49.121Z,100.00
2023-08-01T04:03:16.027Z,100.00
2023-08-01T04:05:42.933Z,100.00
2023-08-01T04:08:09.846Z,100.00
2023-08-01T04:10:36.718Z,100.00
2023-08-01T04:13:03.899Z,100.00
2023-08-01T04:15:31.312Z,100.00
2023-08-01T04:17:58.239Z,100.00
2023-08-01T04:20:25.136Z,100.00
2023-08-01T04:22:51.946Z,100.00
2023-08-01T04:25:19.165Z,100.00
2023-08-01T04:27:46.018Z,100.00
2023-08-01T04:30:13.222Z,100.00
2023-08-01T04:32:40.086Z,100.00
2023-08-01T04:35:07.630Z,100.00
2023-08-01T04:37:34.531Z,100.00
2023-08-01T04:40:01.354Z,100.00
2023-08-01T04:42:28.670Z,100.00
2023-08-01T04:44:55.904Z,100.00
2023-08-01T04:47:22.976Z,100.00
2023-08-01T04:49:49.834Z,100.00
2023-08-01T04:52:16.759Z,100.00
2023-08-01T04:54:43.623Z,100.00
2023-08-01T04:57:10.464Z,100.00
2023-08-01T04:59:37.306Z,100.00
2023-08-01T05:02:04.647Z,100.00
2023-08-01T05:04:31.497Z,100.00
2023-08-01T05:06:58.334Z,100.00
2023-08-01T05:09:25.179Z,100.00
2023-08-01T05:11:52.172Z,100.00
2023-08-01T05:14:18.995Z,100.00
2023-08-01T05:16:45.985Z,100.00
2023-08-01T05:19:12.831Z,100.00
2023-08-01T05:21:39.671Z,100.00
2023-08-01T05:24:06.480Z,100.00
2023-08-01T05:26:33.330Z,100.00
2023-08-01T05:29:00.153Z,100.00
2023-08-01T05:31:27.172Z,100.00
2023-08-01T05:33:53.995Z,100.00
2023-08-01T05:36:21.058Z,100.00
2023-08-01T05:38:47.925Z,100.00
2023-08-01T05:41:14.838Z,100.00
2023-08-01T05:43:41.653Z,100.00
2023-08-01T05:46:08.603Z,100.00
2023-08-01T05:48:35.544Z,100.00
2023-08-01T05:51:02.469Z,100.00
2023-08-01T05:53:29.777Z,100.00
2023-08-01T05:55:56.664Z,100.00
2023-08-01T05:58:23.529Z,100.00
2023-08-01T06:00:50.412Z,100.00
2023-08-01T06:03:17.713Z,100.00
2023-08-01T06:05:44.708Z,100.00
2023-08-01T06:08:11.650Z,100.00
2023-08-01T06:10:38.654Z,100.00
2023-08-01T06:13:05.557Z,100.00
2023-08-01T06:15:32.372Z,100.00
2023-08-01T06:17:59.303Z,100.00
2023-08-01T06:20:26.377Z,100.00
2023-08-01T06:22:53.233Z,100.00
2023-08-01T06:25:20.149Z,100.00
2023-08-01T06:27:46.994Z,100.00
2023-08-01T06:30:24.947Z,100.00
2023-08-01T06:36:10.136Z,100.00
2023-08-01T06:38:37.072Z,100.00
2023-08-01T06:41:04.194Z,100.00
2023-08-01T06:43:31.071Z,100.00
2023-08-01T06:45:58.047Z,100.00
2023-08-01T06:48:24.909Z,100.00
2023-08-01T06:50:52.101Z,100.00
2023-08-01T06:53:19.267Z,100.00
2023-08-01T06:55:46.181Z,100.00
2023-08-01T06:58:13.060Z,100.00
2023-08-01T07:00:39.920Z,100.00
2023-08-01T07:03:06.844Z,100.00
2023-08-01T07:05:33.734Z,100.00
2023-08-01T07:08:00.581Z,100.00
2023-08-01T07:10:27.435Z,100.00
2023-08-01T07:12:54.280Z,100.00
2023-08-01T07:15:21.145Z,100.00
2023-08-01T07:17:48.016Z,100.00
2023-08-01T07:20:15.043Z,100.00
2023-08-01T07:22:41.992Z,100.00
2023-08-01T07:25:11.379Z,100.00
2023-08-01T07:27:39.668Z,100.00
2023-08-01T07:30:07.610Z,100.00
2023-08-01T07:32:34.467Z,100.00
2023-08-01T07:35:01.334Z,100.00
2023-08-01T07:37:29.565Z,100.00
2023-08-01T07:39:58.425Z,100.00
2023-08-01T07:42:25.353Z,100.00
2023-08-01T07:44:52.271Z,100.00
2023-08-01T07:47:19.110Z,100.00
2023-08-01T07:49:45.923Z,100.00
2023-08-01T07:52:12.815Z,100.00
2023-08-01T07:54:39.734Z,100.00
2023-08-01T07:57:07.081Z,100.00
2023-08-01T07:59:33.989Z,100.00
2023-08-01T08:02:01.235Z,100.00
2023-08-01T08:04:28.086Z,100.00
2023-08-01T08:06:56.055Z,100.00
2023-08-01T08:09:25.712Z,100.00
2023-08-01T08:11:53.061Z,100.00
2023-08-01T08:14:21.652Z,100.00
2023-08-01T08:16:48.609Z,100.00
2023-08-01T08:19:15.511Z,100.00
2023-08-01T08:21:42.374Z,100.00
2023-08-01T08:24:09.318Z,100.00
2023-08-01T08:26:38.924Z,100.00
2023-08-01T08:29:06.196Z,100.00
2023-08-01T08:31:33.150Z,100.00
2023-08-01T08:33:59.995Z,100.00
2023-08-01T08:36:26.853Z,100.00
2023-08-01T08:38:53.914Z,100.00
2023-08-01T08:41:27.373Z,100.00
2023-08-01T08:43:58.827Z,100.00
2023-08-01T08:46:31.098Z,100.00
2023-08-01T08:48:59.462Z,100.00
2023-08-01T08:51:29.316Z,100.00
2023-08-01T08:53:59.711Z,100.00
2023-08-01T08:56:29.439Z,100.00
2023-08-01T08:58:58.232Z,100.00
2023-08-01T09:01:25.197Z,100.00
2023-08-01T09:03:52.087Z,100.00
2023-08-01T09:06:25.546Z,100.00
2023-08-01T09:09:11.271Z,100.00
2023-08-01T09:11:50.821Z,100.00
2023-08-01T09:14:18.883Z,100.00
2023-08-01T09:16:48.308Z,100.00
2023-08-01T09:19:22.905Z,100.00
2023-08-01T09:21:50.867Z,100.00
2023-08-01T09:24:22.264Z,100.00
2023-08-01T09:26:50.368Z,100.00
2023-08-01T09:29:19.161Z,100.00
2023-08-01T09:31:46.236Z,100.00
2023-08-01T09:34:24.493Z,100.00
2023-08-01T09:36:52.835Z,100.00
2023-08-01T09:39:21.897Z,100.00
2023-08-01T09:41:59.936Z,100.00
2023-08-01T09:44:29.060Z,100.00
2023-08-01T09:47:04.542Z,100.00
2023-08-01T09:49:32.375Z,100.00
2023-08-01T09:52:00.711Z,100.00
2023-08-01T09:54:27.573Z,100.00
2023-08-01T09:56:55.689Z,100.00
2023-08-01T09:59:25.750Z,100.00
2023-08-01T10:01:55.548Z,100.00
2023-08-01T10:04:27.859Z,100.00
2023-08-01T10:07:13.000Z,100.00
2023-08-01T10:09:41.889Z,100.00
2023-08-01T10:12:10.109Z,100.00
2023-08-01T10:14:37.700Z,100.00
2023-08-01T10:17:04.840Z,100.00
2023-08-01T10:19:36.405Z,100.00
2023-08-01T10:22:05.375Z,100.00
2023-08-01T10:24:33.693Z,100.00
2023-08-01T10:27:24.892Z,100.00
2023-08-01T10:30:04.657Z,100.00
2023-08-01T10:32:37.361Z,100.00
2023-08-01T10:35:05.269Z,100.00
2023-08-01T10:37:46.692Z,100.00
2023-08-01T10:40:16.126Z,100.00
2023-08-01T10:42:45.835Z,100.00
2023-08-01T10:45:25.802Z,100.00
2023-08-01T10:47:53.753Z,100.00
2023-08-01T10:50:20.920Z,100.00
2023-08-01T10:52:47.888Z,100.00
2023-08-01T10:55:14.937Z,100.00
2023-08-01T10:57:50.482Z,100.00
2023-08-01T11:00:18.774Z,100.00
2023-08-01T11:02:53.305Z,100.00
2023-08-01T11:05:20.286Z,100.00
2023-08-01T11:07:58.274Z,100.00
2023-08-01T11:10:31.521Z,100.00
2023-08-01T11:12:59.818Z,100.00
2023-08-01T11:15:26.677Z,100.00
2023-08-01T11:17:56.294Z,100.00
2023-08-01T11:20:25.789Z,100.00
2023-08-01T11:22:55.366Z,100.00
2023-08-01T11:25:50.026Z,100.00
2023-08-01T11:28:18.506Z,100.00
2023-08-01T11:30:46.901Z,100.00
2023-08-01T11:33:24.869Z,100.00
2023-08-01T11:35:58.530Z,100.00
2023-08-01T11:38:30.423Z,100.00
2023-08-01T11:41:01.592Z,100.00
2023-08-01T11:43:42.671Z,100.00
2023-08-01T11:46:10.237Z,100.00
2023-08-01T11:48:37.909Z,95.48
2023-08-01T11:51:05.425Z,95.67
2023-08-01T11:53:39.194Z,94.80
2023-08-01T11:56:06.814Z,87.92
2023-08-01T11:58:41.854Z,87.04
2023-08-01T12:01:13.786Z,84.40
2023-08-01T12:04:07.348Z,85.73
2023-08-01T12:06:34.840Z,79.87
2023-08-01T12:09:14.753Z,75.67
2023-08-01T12:11:42.697Z,76.42
2023-08-01T12:14:14.680Z,74.70
2023-08-01T12:16:47.045Z,73.47
2023-08-01T12:19:21.525Z,76.42
2023-08-01T12:21:49.465Z,77.45
2023-08-01T12:24:16.336Z,77.63
2023-08-01T12:26:43.446Z,77.45
2023-08-01T12:29:11.503Z,77.79
2023-08-01T12:31:38.657Z,76.57
2023-08-01T12:34:05.644Z,76.35
2023-08-01T12:36:32.587Z,77.38
2023-08-01T12:38:59.550Z,76.25
2023-08-01T12:41:26.481Z,78.05
2023-08-01T12:43:53.434Z,76.99
2023-08-01T12:46:20.422Z,78.55
2023-08-01T12:48:47.902Z,76.26
2023-08-01T12:51:15.768Z,74.39
2023-08-01T12:53:43.896Z,74.60
2023-08-01T12:56:10.883Z,76.73
2023-08-01T12:58:38.030Z,73.18
2023-08-01T13:01:05.193Z,72.96
2023-08-01T13:03:32.143Z,70.37
2023-08-01T13:05:59.502Z,74.10
2023-08-01T13:08:26.524Z,73.60
2023-08-01T13:10:53.359Z,75.37
2023-08-01T13:13:20.355Z,73.46
2023-08-01T13:15:47.248Z,73.41
2023-08-01T13:18:15.131Z,72.13
2023-08-01T13:20:42.119Z,73.15
2023-08-01T13:23:09.468Z,72.66
2023-08-01T13:25:36.825Z,73.71
2023-08-01T13:28:03.900Z,71.95
2023-08-01T13:30:30.748Z,71.50
2023-08-01T13:32:57.635Z,68.53
2023-08-01T13:35:24.454Z,68.43
2023-08-01T13:37:51.280Z,67.81
2023-08-01T13:40:18.098Z,69.31
2023-08-01T13:42:44.918Z,69.31
2023-08-01T13:45:11.844Z,68.24
2023-08-01T13:47:38.811Z,69.18
2023-08-01T13:50:06.201Z,69.31
2023-08-01T13:52:33.064Z,69.13
2023-08-01T13:54:59.908Z,68.21
2023-08-01T13:57:27.458Z,68.87
2023-08-01T14:00:02.260Z,68.77
2023-08-01T14:02:37.606Z,68.43
2023-08-01T14:05:04.916Z,67.59
2023-08-01T14:07:31.733Z,68.27
2023-08-01T14:09:58.575Z,67.93
2023-08-01T14:12:25.748Z,67.96
2023-08-01T14:14:52.602Z,65.16
2023-08-01T14:17:19.429Z,68.11
2023-08-01T14:19:46.262Z,66.83
2023-08-01T14:22:13.074Z,66.20
2023-08-01T14:24:39.969Z,66.04
2023-08-01T14:27:07.044Z,65.22
2023-08-01T14:29:33.898Z,65.00
2023-08-01T14:32:00.809Z,66.83
2023-08-01T14:34:27.636Z,62.89
2023-08-01T14:36:54.460Z,64.24
2023-08-01T14:39:23.047Z,60.75
2023-08-01T14:44:20.694Z,62.58
2023-08-01T14:46:47.683Z,62.21
2023-08-01T14:49:14.586Z,64.58
2023-08-01T14:51:41.478Z,61.97
2023-08-01T14:54:09.070Z,58.94
2023-08-01T14:56:36.760Z,57.78
2023-08-01T14:59:04.503Z,57.23
2023-08-01T15:01:31.547Z,56.19
2023-08-01T15:03:58.508Z,57.18
2023-08-01T15:06:26.877Z,59.64
2023-08-01T15:08:53.854Z,58.41
2023-08-01T15:11:21.977Z,59.52
2023-08-01T15:13:48.840Z,57.76
2023-08-01T15:16:15.734Z,56.44
2023-08-01T15:18:43.117Z,58.03
2023-08-01T15:21:09.947Z,56.78
2023-08-01T15:23:36.809Z,57.16
2023-08-01T15:26:03.624Z,57.29
2023-08-01T15:28:30.476Z,58.17
2023-08-01T15:31:08.898Z,55.86
2023-08-01T15:33:38.247Z,57.33
2023-08-01T15:36:07.520Z,58.15
2023-08-01T15:38:37.137Z,59.47
2023-08-01T15:41:08.808Z,59.26
2023-08-01T15:43:38.388Z,60.25
2023-08-01T15:46:06.548Z,60.90
2023-08-01T15:48:35.007Z,61.28
2023-08-01T15:51:04.449Z,61.59
2023-08-01T15:53:31.453Z,61.81
2023-08-01T15:56:00.545Z,61.93
2023-08-01T15:58:28.440Z,61.15
2023-08-01T16:00:55.497Z,61.30
2023-08-01T16:03:22.539Z,60.66
2023-08-01T16:05:50.274Z,59.01
2023-08-01T16:08:18.040Z,58.45
2023-08-01T16:10:45.512Z,57.91
2023-08-01T16:13:13.674Z,57.29
2023-08-01T16:15:42.046Z,56.71
2023-08-01T16:18:09.489Z,56.92
2023-08-01T16:20:36.961Z,57.67
2023-08-01T16:23:04.419Z,58.33
2023-08-01T16:25:31.306Z,59.00
2023-08-01T16:27:58.159Z,59.13
2023-08-01T16:30:25.180Z,59.92
2023-08-01T16:32:52.196Z,60.44
2023-08-01T16:35:19.666Z,59.02
2023-08-01T16:37:47.165Z,60.30
2023-08-01T16:40:14.320Z,58.57
2023-08-01T16:42:41.516Z,57.95
2023-08-01T16:45:11.010Z,56.55
2023-08-01T16:47:43.014Z,56.01
2023-08-01T16:50:18.637Z,55.42
2023-08-01T16:52:47.014Z,55.14
2023-08-01T16:55:15.096Z,54.68
2023-08-01T16:57:41.991Z,55.82
2023-08-01T17:00:11.317Z,54.94
2023-08-01T17:02:38.627Z,54.18
2023-08-01T17:05:06.614Z,54.18
2023-08-01T17:07:33.500Z,54.52
2023-08-01T17:10:03.877Z,55.20
2023-08-01T17:12:30.760Z,56.17
2023-08-01T17:14:57.641Z,55.73
2023-08-01T17:17:24.571Z,55.96
2023-08-01T17:19:51.577Z,55.89
2023-08-01T17:22:18.602Z,56.39
2023-08-01T17:24:45.553Z,56.27
2023-08-01T17:27:12.497Z,54.13
2023-08-01T17:29:39.422Z,52.06
2023-08-01T17:32:06.560Z,53.33
2023-08-01T17:34:33.879Z,54.09
2023-08-01T17:37:00.856Z,53.25
2023-08-01T17:39:28.691Z,53.76
2023-08-01T17:41:57.874Z,53.04
2023-08-01T17:44:25.454Z,54.45
2023-08-01T17:46:53.586Z,55.26
2023-08-01T17:49:20.456Z,55.45
2023-08-01T17:51:47.307Z,54.85
2023-08-01T17:54:14.345Z,56.29
2023-08-01T17:56:42.281Z,56.64
2023-08-01T17:59:09.576Z,55.51
2023-08-01T18:01:36.527Z,56.77
2023-08-01T18:04:05.409Z,56.68
2023-08-01T18:06:32.374Z,56.96
2023-08-01T18:08:59.230Z,57.34
2023-08-01T18:11:30.514Z,58.97
2023-08-01T18:14:03.863Z,59.67
2023-08-01T18:16:30.859Z,58.98
2023-08-01T18:18:57.813Z,58.38
2023-08-01T18:21:24.738Z,58.27
2023-08-01T18:23:51.741Z,58.93
2023-08-01T18:26:24.871Z,59.02
2023-08-01T18:28:55.856Z,58.69
2023-08-01T18:31:24.410Z,58.92
2023-08-01T18:33:51.287Z,59.50
2023-08-01T18:36:21.433Z,58.69
2023-08-01T18:38:50.313Z,59.35
2023-08-01T18:41:19.975Z,60.62
2023-08-01T18:43:47.323Z,59.95
2023-08-01T18:46:15.276Z,60.42
2023-08-01T18:48:42.289Z,61.16
2023-08-01T18:51:23.098Z,60.39
2023-08-01T18:53:50.137Z,62.18
2023-08-01T18:56:22.074Z,63.53
2023-08-01T18:58:49.664Z,63.55
2023-08-01T19:01:21.462Z,66.48
2023-08-01T19:03:48.533Z,65.88
2023-08-01T19:06:19.423Z,65.71
2023-08-01T19:08:47.421Z,65.65
2023-08-01T19:11:14.822Z,66.33
2023-08-01T19:13:42.958Z,66.27
2023-08-01T19:16:10.072Z,65.83
2023-08-01T19:18:36.942Z,66.73
2023-08-01T19:21:04.201Z,67.60
2023-08-01T19:23:31.269Z,68.91
2023-08-01T19:26:06.442Z,68.66
2023-08-01T19:28:33.276Z,67.59
2023-08-01T19:31:00.112Z,69.25
2023-08-01T19:33:26.924Z,70.36
2023-08-01T19:35:54.839Z,71.15
2023-08-01T19:38:21.780Z,71.87
2023-08-01T19:40:49.173Z,70.81
2023-08-01T19:43:16.215Z,71.39
2023-08-01T19:45:44.921Z,70.53
2023-08-01T19:48:12.395Z,70.01
2023-08-01T19:50:39.782Z,68.82
2023-08-01T19:53:08.047Z,69.07
2023-08-01T19:55:37.000Z,69.49
2023-08-01T19:58:04.385Z,72.31
2023-08-01T20:00:31.327Z,73.17
2023-08-01T20:02:58.458Z,73.84
2023-08-01T20:05:25.858Z,73.98
2023-08-01T20:07:52.808Z,74.98
2023-08-01T20:10:20.013Z,75.73
2023-08-01T20:12:46.889Z,76.24
2023-08-01T20:15:13.933Z,77.16
2023-08-01T20:17:41.982Z,78.88
2023-08-01T20:20:10.718Z,78.39
2023-08-01T20:22:38.278Z,78.28
2023-08-01T20:25:06.990Z,79.75
2023-08-01T20:27:34.280Z,80.11
2023-08-01T20:30:01.206Z,80.77
2023-08-01T20:32:28.196Z,80.70
2023-08-01T20:34:55.133Z,80.93
2023-08-01T20:37:22.059Z,81.51
2023-08-01T20:39:48.956Z,82.68
2023-08-01T20:42:15.884Z,83.04
2023-08-01T20:44:42.909Z,82.20
2023-08-01T20:47:10.561Z,82.07
2023-08-01T20:49:37.406Z,82.31
2023-08-01T20:52:04.549Z,82.71
2023-08-01T20:54:31.390Z,83.16
2023-08-01T20:56:58.909Z,82.38
2023-08-01T20:59:25.964Z,81.61
2023-08-01T21:01:52.807Z,81.25
2023-08-01T21:04:19.742Z,81.25
2023-08-01T21:06:46.870Z,81.16
2023-08-01T21:09:13.977Z,82.44
2023-08-01T21:11:40.788Z,82.94
2023-08-01T21:14:07.626Z,85.53
2023-08-01T21:16:34.461Z,85.80
2023-08-01T21:19:01.317Z,86.47
2023-08-01T21:21:28.190Z,86.75
2023-08-01T21:23:55.154Z,86.27
2023-08-01T21:26:21.982Z,85.52
2023-08-01T21:28:48.890Z,91.13
2023-08-01T21:31:15.786Z,91.80
2023-08-01T21:33:42.678Z,88.18
2023-08-01T21:36:09.582Z,88.56
2023-08-01T21:38:36.751Z,88.93
2023-08-01T21:41:03.911Z,88.10
2023-08-01T21:43:31.109Z,87.25
2023-08-01T21:46:01.511Z,86.15
2023-08-01T21:48:29.322Z,85.23
2023-08-01T21:50:56.230Z,84.29
2023-08-01T21:53:23.086Z,85.00
2023-08-01T21:55:49.966Z,84.00
2023-08-01T21:58:17.032Z,84.99
2023-08-01T22:00:45.200Z,85.22
2023-08-01T22:03:15.260Z,85.53
2023-08-01T22:05:42.259Z,85.44
2023-08-01T22:08:09.308Z,85.53
2023-08-01T22:10:37.042Z,85.39
2023-08-01T22:13:04.238Z,84.58
2023-08-01T22:15:31.343Z,84.48
2023-08-01T22:17:58.423Z,85.75
2023-08-01T22:20:25.409Z,86.05
2023-08-01T22:22:52.467Z,86.25
2023-08-01T22:25:19.469Z,86.80
2023-08-01T22:27:46.409Z,86.05
2023-08-01T22:30:13.442Z,86.83
2023-08-01T22:32:40.373Z,87.41
2023-08-01T22:35:08.453Z,88.18
2023-08-01T22:37:35.382Z,89.71
2023-08-01T22:40:02.750Z,90.50
2023-08-01T22:42:29.724Z,91.21
2023-08-01T22:44:56.598Z,91.47
2023-08-01T22:47:23.471Z,92.45
2023-08-01T22:50:04.624Z,92.23
2023-08-01T22:52:33.269Z,92.43
2023-08-01T22:55:00.738Z,92.05
2023-08-01T22:57:27.844Z,91.51
2023-08-01T22:59:54.724Z,100.00
2023-08-01T23:02:21.623Z,100.00
2023-08-01T23:04:48.710Z,100.00
2023-08-01T23:07:16.337Z,100.00
2023-08-01T23:09:43.727Z,100.00
2023-08-01T23:12:10.729Z,100.00
2023-08-01T23:14:37.665Z,100.00
2023-08-01T23:17:04.833Z,100.00
2023-08-01T23:19:31.786Z,100.00
2023-08-01T23:21:58.678Z,100.00
2023-08-01T23:24:25.568Z,100.00
2023-08-01T23:26:52.374Z,100.00
2023-08-01T23:29:19.194Z,100.00
2023-08-01T23:31:46.009Z,100.00
2023-08-01T23:34:12.840Z,100.00
2023-08-01T23:36:40.021Z,100.00
2023-08-01T23:39:07.430Z,100.00
2023-08-01T23:41:34.339Z,100.00
2023-08-01T23:44:01.194Z,100.00
2023-08-01T23:46:28.115Z,100.00
2023-08-01T23:48:55.184Z,100.00
2023-08-01T23:51:22.341Z,100.00
2023-08-01T23:53:49.221Z,100.00
2023-08-01T23:56:16.113Z,100.00
2023-08-01T23:58:43.144Z,100.00
