createdAt,value
2023-05-19T00:00:14.113Z,23.68
2023-05-19T00:01:14.182Z,23.69
2023-05-19T00:02:14.266Z,23.70
2023-05-19T00:03:14.263Z,23.68
2023-05-19T00:04:14.293Z,23.69
2023-05-19T00:05:14.337Z,23.69
2023-05-19T00:06:14.539Z,23.66
2023-05-19T00:07:14.449Z,23.68
2023-05-19T00:08:14.465Z,23.69
2023-05-19T00:09:14.470Z,23.68
2023-05-19T00:10:14.569Z,23.68
2023-05-19T00:11:14.595Z,23.69
2023-05-19T00:12:14.611Z,23.68
2023-05-19T00:13:14.703Z,23.69
2023-05-19T00:14:14.749Z,23.69
2023-05-19T00:15:14.781Z,23.68
2023-05-19T00:16:14.881Z,23.66
2023-05-19T00:17:14.895Z,23.69
2023-05-19T00:18:14.990Z,23.70
2023-05-19T00:19:15.052Z,23.68
2023-05-19T00:20:15.020Z,23.68
2023-05-19T00:21:15.056Z,23.68
2023-05-19T00:22:15.138Z,23.68
2023-05-19T00:23:15.150Z,23.68
2023-05-19T00:24:15.222Z,23.68
2023-05-19T00:25:15.268Z,23.68
2023-05-19T00:26:15.346Z,23.66
2023-05-19T00:27:15.345Z,23.68
2023-05-19T00:28:15.386Z,23.68
2023-05-19T00:29:15.412Z,23.68
2023-05-19T00:30:15.506Z,23.68
2023-05-19T00:31:15.549Z,23.65
2023-05-19T00:32:15.673Z,23.68
2023-05-19T00:33:15.616Z,23.68
2023-05-19T00:34:15.679Z,23.69
2023-05-19T00:35:15.696Z,23.68
2023-05-19T00:36:15.771Z,23.69
2023-05-19T00:37:15.778Z,23.68
2023-05-19T00:38:15.820Z,23.69
2023-05-19T00:39:15.917Z,23.68
2023-05-19T00:40:15.906Z,23.68
2023-05-19T00:41:15.986Z,23.68
2023-05-19T00:42:16.048Z,23.68
2023-05-19T00:43:16.034Z,23.66
2023-05-19T00:44:16.100Z,23.65
2023-05-19T00:45:16.176Z,23.66
2023-05-19T00:46:16.271Z,23.68
2023-05-19T00:47:16.330Z,23.65
2023-05-19T00:48:16.272Z,23.66
2023-05-19T00:49:16.346Z,23.66
2023-05-19T00:50:16.385Z,23.66
2023-05-19T00:51:16.392Z,23.66
2023-05-19T00:52:16.465Z,23.68
2023-05-19T00:53:16.511Z,23.66
2023-05-19T00:54:16.576Z,23.68
2023-05-19T00:55:16.606Z,23.66
2023-05-19T00:56:16.729Z,23.65
2023-05-19T00:57:16.723Z,23.66
2023-05-19T00:58:16.753Z,23.68
2023-05-19T00:59:16.831Z,23.66
2023-05-19T01:00:16.820Z,23.66
2023-05-19T01:01:17.031Z,23.68
2023-05-19T01:02:16.952Z,23.66
2023-05-19T01:03:17.106Z,23.66
2023-05-19T01:04:17.052Z,23.68
2023-05-19T01:05:17.134Z,23.63
2023-05-19T01:06:17.159Z,23.66
2023-05-19T01:07:17.190Z,23.69
2023-05-19T01:08:17.201Z,23.65
2023-05-19T01:09:17.236Z,23.65
2023-05-19T01:10:17.328Z,23.65
2023-05-19T01:11:17.313Z,23.68
2023-05-19T01:12:17.392Z,23.66
2023-05-19T01:13:17.366Z,23.66
2023-05-19T01:14:17.429Z,23.65
2023-05-19T01:15:17.529Z,23.66
2023-05-19T01:16:17.575Z,23.66
2023-05-19T01:17:17.591Z,23.66
2023-05-19T01:18:17.593Z,23.65
2023-05-19T01:19:17.697Z,23.68
2023-05-19T01:20:17.685Z,23.65
2023-05-19T01:21:17.768Z,23.63
2023-05-19T01:22:17.773Z,23.66
2023-05-19T01:23:17.814Z,23.68
2023-05-19T01:24:17.847Z,23.66
2023-05-19T01:25:17.924Z,23.65
2023-05-19T01:26:17.988Z,23.65
2023-05-19T01:27:18.001Z,23.66
2023-05-19T01:28:18.060Z,23.65
2023-05-19T01:29:18.072Z,23.66
2023-05-19T01:30:18.097Z,23.66
2023-05-19T01:31:18.198Z,23.66
2023-05-19T01:32:18.214Z,23.66
2023-05-19T01:33:18.250Z,23.65
2023-05-19T01:34:18.376Z,23.65
2023-05-19T01:35:18.354Z,23.65
2023-05-19T01:36:18.420Z,23.65
2023-05-19T01:37:18.452Z,23.65
2023-05-19T01:38:18.532Z,23.65
2023-05-19T01:39:18.592Z,23.63
2023-05-19T01:40:18.667Z,23.65
2023-05-19T01:41:18.684Z,23.65
2023-05-19T01:42:18.822Z,23.68
2023-05-19T01:43:18.788Z,23.63
2023-05-19T01:44:18.847Z,23.65
2023-05-19T01:45:18.892Z,23.66
2023-05-19T01:46:19.055Z,23.63
2023-05-19T01:47:18.990Z,23.65
2023-05-19T01:48:19.005Z,23.65
2023-05-19T01:49:19.118Z,23.63
2023-05-19T01:50:19.065Z,23.63
2023-05-19T01:51:19.172Z,23.63
2023-05-19T01:52:19.249Z,23.65
2023-05-19T01:53:19.256Z,23.65
2023-05-19T01:54:19.337Z,23.63
2023-05-19T01:55:19.392Z,23.63
2023-05-19T01:56:19.439Z,23.62
2023-05-19T01:57:19.499Z,23.65
2023-05-19T01:58:19.543Z,23.65
2023-05-19T01:59:19.576Z,23.63
2023-05-19T02:00:21.340Z,23.63
2023-05-19T02:01:19.742Z,23.63
2023-05-19T02:02:19.730Z,23.63
2023-05-19T02:03:19.784Z,23.63
2023-05-19T02:04:19.912Z,23.63
2023-05-19T02:05:19.928Z,23.65
2023-05-19T02:06:19.986Z,23.63
2023-05-19T02:07:19.977Z,23.65
2023-05-19T02:08:20.041Z,23.62
2023-05-19T02:09:20.053Z,23.61
2023-05-19T02:10:20.083Z,23.62
2023-05-19T02:11:20.177Z,23.65
2023-05-19T02:12:20.207Z,23.62
2023-05-19T02:13:20.267Z,23.63
2023-05-19T02:14:20.312Z,23.63
2023-05-19T02:15:20.364Z,23.62
2023-05-19T02:16:20.601Z,23.65
2023-05-19T02:17:20.536Z,23.63
2023-05-19T02:18:20.547Z,23.63
2023-05-19T02:19:20.763Z,23.62
2023-05-19T02:20:20.636Z,23.63
2023-05-19T02:21:20.678Z,23.61
2023-05-19T02:22:20.721Z,23.59
2023-05-19T02:23:20.847Z,23.62
2023-05-19T02:24:20.827Z,23.62
2023-05-19T02:25:20.905Z,23.62
2023-05-19T02:26:21.293Z,23.65
2023-05-19T02:27:20.984Z,23.63
2023-05-19T02:28:21.027Z,23.62
2023-05-19T02:29:21.145Z,23.62
2023-05-19T02:30:21.201Z,23.62
2023-05-19T02:31:21.250Z,23.62
2023-05-19T02:32:21.273Z,23.63
2023-05-19T02:33:21.325Z,23.61
2023-05-19T02:34:21.398Z,23.62
2023-05-19T02:35:21.497Z,23.62
2023-05-19T02:36:21.524Z,23.62
2023-05-19T02:37:21.539Z,23.61
2023-05-19T02:38:21.648Z,23.63
2023-05-19T02:39:21.673Z,23.62
2023-05-19T02:40:21.738Z,23.62
2023-05-19T02:41:21.802Z,23.61
2023-05-19T02:42:21.917Z,23.63
2023-05-19T02:43:21.923Z,23.62
2023-05-19T02:44:22.014Z,23.62
2023-05-19T02:45:22.034Z,23.61
2023-05-19T02:46:22.371Z,23.62
2023-05-19T02:47:22.265Z,23.62
2023-05-19T02:48:22.223Z,23.62
2023-05-19T02:49:22.300Z,23.62
2023-05-19T02:50:22.326Z,23.62
2023-05-19T02:51:22.777Z,23.61
2023-05-19T02:52:22.492Z,23.61
2023-05-19T02:53:22.536Z,23.62
2023-05-19T02:54:22.659Z,23.61
2023-05-19T02:55:22.704Z,23.61
2023-05-19T02:56:22.739Z,23.63
2023-05-19T02:57:22.808Z,23.62
2023-05-19T02:58:22.828Z,23.61
2023-05-19T02:59:24.999Z,23.61
2023-05-19T03:00:23.133Z,23.63
2023-05-19T03:01:23.250Z,23.63
2023-05-19T03:02:23.196Z,23.62
2023-05-19T03:03:23.434Z,23.62
2023-05-19T03:04:23.307Z,23.61
2023-05-19T03:05:23.447Z,23.61
2023-05-19T03:06:23.468Z,23.62
2023-05-19T03:07:23.510Z,23.62
2023-05-19T03:08:23.554Z,23.62
2023-05-19T03:09:23.630Z,23.59
2023-05-19T03:10:23.720Z,23.61
2023-05-19T03:11:23.777Z,23.61
2023-05-19T03:12:23.792Z,23.61
2023-05-19T03:13:23.868Z,23.59
2023-05-19T03:14:24.127Z,23.59
2023-05-19T03:15:24.011Z,23.58
2023-05-19T03:16:24.063Z,23.59
2023-05-19T03:17:24.169Z,23.59
2023-05-19T03:18:24.178Z,23.59
2023-05-19T03:19:24.253Z,23.59
2023-05-19T03:20:24.205Z,23.59
2023-05-19T03:21:24.305Z,23.62
2023-05-19T03:22:24.334Z,23.58
2023-05-19T03:23:24.432Z,23.58
2023-05-19T03:24:24.448Z,23.61
2023-05-19T03:25:24.535Z,23.59
2023-05-19T03:26:24.664Z,23.59
2023-05-19T03:27:24.606Z,23.59
2023-05-19T03:28:24.680Z,23.59
2023-05-19T03:29:24.741Z,23.59
2023-05-19T03:30:24.801Z,23.61
2023-05-19T03:31:24.907Z,23.59
2023-05-19T03:32:25.024Z,23.62
2023-05-19T03:33:25.026Z,23.59
2023-05-19T03:34:25.067Z,23.59
2023-05-19T03:35:25.105Z,23.61
2023-05-19T03:36:25.190Z,23.61
2023-05-19T03:37:25.188Z,23.62
2023-05-19T03:38:25.242Z,23.58
2023-05-19T03:39:25.312Z,23.61
2023-05-19T03:40:25.355Z,23.58
2023-05-19T03:41:25.432Z,23.59
2023-05-19T03:42:25.490Z,23.61
2023-05-19T03:43:25.499Z,23.61
2023-05-19T03:44:25.691Z,23.62
2023-05-19T03:45:25.676Z,23.59
2023-05-19T03:46:25.844Z,23.61
2023-05-19T03:47:25.761Z,23.62
2023-05-19T03:48:25.767Z,23.61
2023-05-19T03:49:25.862Z,23.61
2023-05-19T03:50:25.913Z,23.59
2023-05-19T03:51:25.943Z,23.59
2023-05-19T03:52:26.017Z,23.61
2023-05-19T03:53:26.037Z,23.59
2023-05-19T03:54:26.108Z,23.59
2023-05-19T03:55:26.105Z,23.61
2023-05-19T03:56:26.171Z,23.58
2023-05-19T03:57:26.199Z,23.61
2023-05-19T03:58:26.260Z,23.61
2023-05-19T03:59:26.337Z,23.58
2023-05-19T04:00:26.475Z,23.61
2023-05-19T04:01:26.437Z,23.62
2023-05-19T04:02:26.565Z,23.59
2023-05-19T04:03:26.588Z,23.62
2023-05-19T04:04:26.680Z,23.61
2023-05-19T04:05:26.675Z,23.61
2023-05-19T04:06:26.846Z,23.62
2023-05-19T04:07:26.775Z,23.61
2023-05-19T04:08:26.801Z,23.62
2023-05-19T04:09:26.893Z,23.61
2023-05-19T04:10:26.932Z,23.61
2023-05-19T04:11:26.976Z,23.62
2023-05-19T04:12:27.025Z,23.59
2023-05-19T04:13:27.114Z,23.59
2023-05-19T04:14:27.130Z,23.62
2023-05-19T04:15:27.214Z,23.63
2023-05-19T04:16:27.460Z,23.61
2023-05-19T04:17:27.378Z,23.61
2023-05-19T04:18:29.062Z,23.63
2023-05-19T04:19:27.405Z,23.62
2023-05-19T04:20:27.457Z,23.62
2023-05-19T04:21:27.480Z,23.63
2023-05-19T04:22:27.539Z,23.66
2023-05-19T04:23:27.597Z,23.63
2023-05-19T04:24:27.621Z,23.65
2023-05-19T04:25:27.742Z,23.65
2023-05-19T04:26:27.742Z,23.65
2023-05-19T04:27:27.858Z,23.62
2023-05-19T04:28:27.865Z,23.65
2023-05-19T04:29:27.961Z,23.63
2023-05-19T04:30:28.030Z,23.65
2023-05-19T04:31:28.099Z,23.63
2023-05-19T04:32:28.193Z,23.66
2023-05-19T04:33:28.196Z,23.66
2023-05-19T04:34:28.273Z,23.66
2023-05-19T04:35:28.282Z,23.65
2023-05-19T04:36:28.386Z,23.65
2023-05-19T04:37:28.441Z,23.66
2023-05-19T04:38:28.489Z,23.68
2023-05-19T04:39:28.589Z,23.68
2023-05-19T04:40:28.614Z,23.66
2023-05-19T04:41:28.666Z,23.66
2023-05-19T04:42:28.736Z,23.68
2023-05-19T04:43:28.766Z,23.69
2023-05-19T04:44:28.825Z,23.68
2023-05-19T04:45:28.981Z,23.68
2023-05-19T04:46:28.983Z,23.68
2023-05-19T04:47:29.030Z,23.69
2023-05-19T04:48:29.095Z,23.70
2023-05-19T04:49:29.120Z,23.68
2023-05-19T04:50:29.184Z,23.70
2023-05-19T04:51:30.601Z,23.70
2023-05-19T04:52:29.307Z,23.69
2023-05-19T04:53:29.306Z,23.70
2023-05-19T04:54:29.372Z,23.70
2023-05-19T04:55:29.433Z,23.69
2023-05-19T04:56:29.546Z,23.70
2023-05-19T04:57:29.544Z,23.70
2023-05-19T04:58:29.607Z,23.69
2023-05-19T04:59:29.608Z,23.70
2023-05-19T05:00:29.803Z,23.70
2023-05-19T05:01:29.782Z,23.73
2023-05-19T05:02:29.831Z,23.70
2023-05-19T05:03:29.978Z,23.72
2023-05-19T05:04:30.058Z,23.72
2023-05-19T05:05:30.015Z,23.73
2023-05-19T05:06:30.046Z,23.70
2023-05-19T05:07:32.216Z,23.72
2023-05-19T05:08:30.191Z,23.72
2023-05-19T05:09:30.200Z,23.73
2023-05-19T05:10:30.364Z,23.70
2023-05-19T05:11:30.283Z,23.69
2023-05-19T05:12:30.422Z,23.72
2023-05-19T05:13:30.410Z,23.72
2023-05-19T05:14:30.492Z,23.69
2023-05-19T05:15:30.543Z,23.72
2023-05-19T05:16:30.584Z,23.70
2023-05-19T05:17:30.637Z,23.70
2023-05-19T05:18:30.697Z,23.72
2023-05-19T05:19:30.844Z,23.69
2023-05-19T05:20:30.873Z,23.70
2023-05-19T05:21:30.837Z,23.70
2023-05-19T05:22:30.884Z,23.73
2023-05-19T05:23:30.895Z,23.70
2023-05-19T05:24:30.956Z,23.72
2023-05-19T05:25:31.147Z,23.72
2023-05-19T05:26:31.054Z,23.73
2023-05-19T05:27:31.121Z,23.70
2023-05-19T05:28:31.129Z,23.70
2023-05-19T05:29:31.261Z,23.72
2023-05-19T05:30:31.268Z,23.72
2023-05-19T05:31:31.328Z,23.70
2023-05-19T05:32:31.430Z,23.70
2023-05-19T05:33:31.470Z,23.70
2023-05-19T05:34:31.471Z,23.72
2023-05-19T05:35:31.602Z,23.73
2023-05-19T05:36:31.549Z,23.74
2023-05-19T05:37:31.582Z,23.72
2023-05-19T05:38:31.659Z,23.74
2023-05-19T05:39:31.671Z,23.73
2023-05-19T05:40:31.707Z,23.79
2023-05-19T05:41:31.893Z,23.77
2023-05-19T05:42:31.833Z,23.76
2023-05-19T05:43:31.843Z,23.76
2023-05-19T05:44:31.890Z,23.77
2023-05-19T05:45:32.058Z,23.77
2023-05-19T05:46:32.135Z,23.77
2023-05-19T05:47:32.103Z,23.77
2023-05-19T05:48:32.086Z,23.79
2023-05-19T05:49:32.178Z,23.77
2023-05-19T05:50:32.266Z,23.77
2023-05-19T05:51:32.265Z,23.76
2023-05-19T05:52:32.347Z,23.77
2023-05-19T05:53:32.382Z,23.77
2023-05-19T05:54:32.397Z,23.77
2023-05-19T05:55:32.591Z,23.77
2023-05-19T05:56:32.513Z,23.77
2023-05-19T05:57:32.553Z,23.79
2023-05-19T05:58:32.553Z,23.79
2023-05-19T05:59:32.636Z,23.79
2023-05-19T06:00:32.840Z,23.80
2023-05-19T06:01:34.863Z,23.79
2023-05-19T06:02:32.820Z,23.82
2023-05-19T06:03:32.833Z,23.80
2023-05-19T06:04:32.722Z,23.80
2023-05-19T06:05:32.826Z,23.80
2023-05-19T06:06:32.732Z,23.82
2023-05-19T06:07:32.679Z,23.80
2023-05-19T06:08:32.701Z,23.80
2023-05-19T06:09:32.717Z,23.83
2023-05-19T06:10:32.809Z,23.82
2023-05-19T06:11:32.875Z,23.82
2023-05-19T06:12:32.646Z,23.83
2023-05-19T06:13:32.688Z,23.86
2023-05-19T06:14:32.657Z,23.86
2023-05-19T06:15:32.697Z,23.89
2023-05-19T06:16:32.921Z,23.95
2023-05-19T06:17:32.651Z,23.97
2023-05-19T06:18:32.623Z,23.99
2023-05-19T06:19:32.598Z,23.99
2023-05-19T06:20:32.776Z,24.01
2023-05-19T06:21:32.895Z,24.01
2023-05-19T06:22:32.589Z,24.01
2023-05-19T06:23:32.601Z,24.00
2023-05-19T06:24:32.617Z,24.00
2023-05-19T06:25:32.750Z,23.99
2023-05-19T06:26:32.917Z,23.99
2023-05-19T06:27:34.649Z,24.00
2023-05-19T06:28:32.571Z,23.99
2023-05-19T06:29:32.546Z,23.97
2023-05-19T06:30:32.832Z,23.97
2023-05-19T06:31:32.736Z,23.96
2023-05-19T06:32:32.731Z,23.96
2023-05-19T06:33:32.819Z,23.95
2023-05-19T06:34:32.810Z,23.95
2023-05-19T06:35:32.921Z,23.93
2023-05-19T06:36:32.968Z,23.93
2023-05-19T06:37:33.041Z,23.93
2023-05-19T06:38:33.111Z,23.93
2023-05-19T06:39:33.169Z,23.93
2023-05-19T06:40:33.474Z,23.95
2023-05-19T06:41:33.893Z,23.97
2023-05-19T06:42:33.345Z,23.97
2023-05-19T06:43:33.378Z,23.99
2023-05-19T06:44:33.431Z,23.99
2023-05-19T06:45:33.571Z,24.00
2023-05-19T06:46:33.926Z,24.01
2023-05-19T06:47:33.621Z,24.03
2023-05-19T06:48:33.709Z,24.04
2023-05-19T06:49:33.753Z,24.07
2023-05-19T06:50:33.938Z,24.10
2023-05-19T06:51:33.896Z,24.13
2023-05-19T06:52:33.871Z,24.16
2023-05-19T06:53:33.933Z,24.18
2023-05-19T06:54:33.956Z,24.20
2023-05-19T06:55:37.108Z,24.24
2023-05-19T06:56:35.381Z,24.23
2023-05-19T06:57:34.012Z,24.24
2023-05-19T06:58:34.000Z,24.25
2023-05-19T06:59:33.965Z,24.25
2023-05-19T07:00:34.151Z,24.24
2023-05-19T07:01:34.000Z,24.27
2023-05-19T07:02:34.034Z,24.21
2023-05-19T07:03:34.036Z,24.24
2023-05-19T07:04:33.923Z,24.20
2023-05-19T07:05:33.963Z,24.18
2023-05-19T07:06:34.005Z,24.20
2023-05-19T07:07:33.928Z,24.17
2023-05-19T07:08:34.015Z,24.16
2023-05-19T07:09:33.995Z,24.18
2023-05-19T07:10:34.380Z,24.13
2023-05-19T07:11:34.162Z,24.14
2023-05-19T07:12:34.154Z,24.13
2023-05-19T07:13:34.249Z,24.10
2023-05-19T07:14:34.270Z,24.13
2023-05-19T07:15:34.307Z,24.10
2023-05-19T07:16:34.429Z,24.09
2023-05-19T07:17:34.491Z,24.11
2023-05-19T07:18:34.507Z,24.07
2023-05-19T07:19:34.544Z,24.09
2023-05-19T07:20:34.745Z,24.10
2023-05-19T07:21:34.661Z,24.09
2023-05-19T07:22:34.714Z,24.10
2023-05-19T07:23:34.795Z,24.13
2023-05-19T07:24:34.845Z,24.16
2023-05-19T07:25:34.860Z,24.18
2023-05-19T07:26:34.929Z,24.18
2023-05-19T07:27:34.960Z,24.23
2023-05-19T07:28:35.104Z,24.24
2023-05-19T07:29:35.070Z,24.25
2023-05-19T07:30:35.234Z,24.25
2023-05-19T07:31:35.242Z,24.25
2023-05-19T07:32:35.251Z,24.27
2023-05-19T07:33:35.233Z,24.25
2023-05-19T07:34:35.308Z,24.27
2023-05-19T07:35:35.320Z,24.28
2023-05-19T07:36:35.391Z,24.27
2023-05-19T07:37:35.410Z,24.30
2023-05-19T07:38:35.512Z,24.28
2023-05-19T07:39:35.472Z,24.30
2023-05-19T07:40:35.540Z,24.31
2023-05-19T07:41:36.453Z,24.32
2023-05-19T07:42:35.592Z,24.32
2023-05-19T07:43:35.632Z,24.32
2023-05-19T07:44:35.714Z,24.30
2023-05-19T07:45:35.861Z,24.31
2023-05-19T07:46:35.904Z,24.30
2023-05-19T07:47:35.840Z,24.30
2023-05-19T07:48:35.852Z,24.30
2023-05-19T07:49:35.928Z,24.34
2023-05-19T07:50:35.975Z,24.34
2023-05-19T07:51:35.999Z,24.35
2023-05-19T07:52:36.043Z,24.34
2023-05-19T07:53:36.099Z,24.31
2023-05-19T07:54:36.118Z,24.32
2023-05-19T07:55:36.154Z,24.30
2023-05-19T07:56:36.208Z,24.28
2023-05-19T07:57:36.265Z,24.28
2023-05-19T07:58:36.295Z,24.28
2023-05-19T07:59:36.356Z,24.25
2023-05-19T08:00:36.356Z,24.27
2023-05-19T08:01:36.903Z,24.27
2023-05-19T08:02:36.526Z,24.28
2023-05-19T08:03:36.605Z,24.30
2023-05-19T08:04:36.587Z,24.30
2023-05-19T08:05:36.546Z,24.35
2023-05-19T08:06:36.642Z,24.34
2023-05-19T08:07:36.695Z,24.30
2023-05-19T08:08:36.698Z,24.30
2023-05-19T08:09:36.716Z,24.28
2023-05-19T08:10:36.816Z,24.28
2023-05-19T08:11:36.908Z,24.28
2023-05-19T08:12:36.876Z,24.27
2023-05-19T08:13:36.980Z,24.24
2023-05-19T08:14:36.966Z,24.25
2023-05-19T08:15:37.072Z,24.24
2023-05-19T08:16:37.076Z,24.24
2023-05-19T08:17:37.088Z,24.27
2023-05-19T08:18:37.177Z,24.24
2023-05-19T08:19:37.200Z,24.25
2023-05-19T08:20:37.276Z,24.25
2023-05-19T08:21:37.423Z,24.27
2023-05-19T08:22:37.315Z,24.28
2023-05-19T08:23:37.435Z,24.31
2023-05-19T08:24:37.402Z,24.35
2023-05-19T08:25:37.497Z,24.39
2023-05-19T08:26:37.909Z,24.42
2023-05-19T08:27:37.561Z,24.42
2023-05-19T08:28:37.533Z,24.48
2023-05-19T08:29:37.619Z,24.48
2023-05-19T08:30:37.648Z,24.51
2023-05-19T08:31:37.818Z,24.51
2023-05-19T08:32:37.691Z,24.57
2023-05-19T08:33:37.713Z,24.62
2023-05-19T08:34:37.708Z,24.65
2023-05-19T08:35:37.766Z,24.65
2023-05-19T08:36:37.760Z,24.65
2023-05-19T08:37:37.765Z,24.71
2023-05-19T08:38:37.803Z,24.72
2023-05-19T08:39:37.819Z,24.75
2023-05-19T08:40:37.851Z,24.79
2023-05-19T08:41:37.862Z,24.78
2023-05-19T08:42:37.879Z,24.76
2023-05-19T08:43:37.839Z,24.78
2023-05-19T08:44:37.890Z,24.76
2023-05-19T08:45:37.877Z,24.79
2023-05-19T08:46:37.927Z,24.79
2023-05-19T08:47:37.979Z,24.81
2023-05-19T08:48:37.909Z,24.81
2023-05-19T08:49:37.942Z,24.79
2023-05-19T08:50:37.957Z,24.79
2023-05-19T08:51:37.951Z,24.76
2023-05-19T08:52:37.970Z,24.74
2023-05-19T08:53:37.993Z,24.72
2023-05-19T08:54:38.018Z,24.74
2023-05-19T08:55:38.013Z,24.72
2023-05-19T08:56:38.397Z,24.72
2023-05-19T08:57:38.049Z,24.69
2023-05-19T08:58:38.070Z,24.68
2023-05-19T08:59:38.095Z,24.66
2023-05-19T09:00:38.182Z,24.64
2023-05-19T09:01:38.426Z,24.66
2023-05-19T09:02:46.406Z,24.65
2023-05-19T09:03:39.219Z,24.64
2023-05-19T09:04:38.189Z,24.65
2023-05-19T09:05:38.177Z,24.66
2023-05-19T09:06:38.158Z,24.65
2023-05-19T09:07:38.111Z,24.66
2023-05-19T09:08:38.072Z,24.64
2023-05-19T09:09:38.090Z,24.64
2023-05-19T09:10:38.078Z,24.64
2023-05-19T09:11:38.053Z,24.65
2023-05-19T09:12:38.085Z,24.65
2023-05-19T09:13:38.050Z,24.66
2023-05-19T09:14:38.035Z,24.68
2023-05-19T09:15:38.072Z,24.66
2023-05-19T09:16:38.119Z,24.65
2023-05-19T09:17:38.082Z,24.66
2023-05-19T09:18:38.065Z,24.68
2023-05-19T09:19:38.027Z,24.68
2023-05-19T09:20:38.024Z,24.71
2023-05-19T09:21:38.398Z,24.71
2023-05-19T09:22:37.991Z,24.75
2023-05-19T09:23:38.024Z,24.75
2023-05-19T09:24:37.980Z,24.75
2023-05-19T09:25:37.950Z,24.74
2023-05-19T09:26:38.429Z,24.74
2023-05-19T09:27:37.968Z,24.74
2023-05-19T09:28:38.087Z,24.74
2023-05-19T09:29:37.935Z,24.74
2023-05-19T09:30:37.947Z,24.71
2023-05-19T09:31:38.480Z,24.71
2023-05-19T09:32:37.983Z,24.71
2023-05-19T09:33:37.978Z,24.72
2023-05-19T09:34:37.972Z,24.72
2023-05-19T09:35:37.999Z,24.74
2023-05-19T09:36:38.411Z,24.76
2023-05-19T09:37:38.002Z,24.75
2023-05-19T09:38:37.987Z,24.79
2023-05-19T09:39:37.977Z,24.78
2023-05-19T09:40:37.974Z,24.82
2023-05-19T09:41:38.023Z,24.79
2023-05-19T09:42:38.009Z,24.82
2023-05-19T09:43:38.006Z,24.85
2023-05-19T09:44:38.012Z,24.85
2023-05-19T09:45:38.018Z,24.83
2023-05-19T09:46:38.174Z,24.85
2023-05-19T09:47:38.073Z,24.85
2023-05-19T09:48:38.017Z,24.87
2023-05-19T09:49:38.027Z,24.85
2023-05-19T09:50:38.036Z,24.86
2023-05-19T09:51:38.032Z,24.85
2023-05-19T09:52:38.072Z,24.86
2023-05-19T09:53:38.026Z,24.89
2023-05-19T09:54:38.065Z,24.89
2023-05-19T09:55:38.051Z,24.89
2023-05-19T09:56:38.017Z,24.92
2023-05-19T09:57:38.037Z,24.93
2023-05-19T09:58:38.017Z,24.93
2023-05-19T09:59:38.056Z,24.93
2023-05-19T10:00:38.002Z,24.96
2023-05-19T10:01:38.009Z,24.97
2023-05-19T10:02:38.014Z,24.99
2023-05-19T10:03:38.006Z,24.97
2023-05-19T10:04:38.036Z,24.97
2023-05-19T10:05:38.043Z,25.00
2023-05-19T10:06:38.061Z,24.99
2023-05-19T10:07:37.993Z,24.99
2023-05-19T10:08:37.992Z,25.00
2023-05-19T10:09:38.028Z,25.00
2023-05-19T10:10:38.018Z,24.99
2023-05-19T10:11:38.042Z,24.99
2023-05-19T10:12:38.012Z,24.96
2023-05-19T10:13:38.037Z,24.95
2023-05-19T10:14:38.013Z,24.97
2023-05-19T10:15:46.646Z,24.95
2023-05-19T10:16:39.054Z,24.93
2023-05-19T10:17:37.978Z,24.90
2023-05-19T10:18:39.979Z,24.90
2023-05-19T10:19:38.001Z,24.95
2023-05-19T10:20:38.002Z,24.93
2023-05-19T10:21:37.980Z,24.92
2023-05-19T10:22:37.957Z,24.92
2023-05-19T10:23:37.964Z,24.93
2023-05-19T10:24:37.999Z,24.93
2023-05-19T10:25:37.933Z,24.90
2023-05-19T10:26:37.972Z,24.92
2023-05-19T10:27:37.928Z,24.92
2023-05-19T10:28:37.927Z,24.93
2023-05-19T10:29:37.914Z,24.95
2023-05-19T10:30:37.908Z,24.95
2023-05-19T10:31:37.920Z,24.95
2023-05-19T10:32:38.036Z,24.96
2023-05-19T10:33:37.927Z,24.95
2023-05-19T10:34:37.875Z,24.95
2023-05-19T10:35:38.208Z,24.95
2023-05-19T10:36:37.899Z,24.96
2023-05-19T10:37:37.862Z,24.96
2023-05-19T10:38:37.878Z,24.95
2023-05-19T10:39:37.869Z,24.96
2023-05-19T10:40:37.926Z,24.97
2023-05-19T10:41:37.932Z,24.95
2023-05-19T10:42:37.981Z,24.96
2023-05-19T10:43:38.001Z,24.96
2023-05-19T10:44:38.051Z,24.96
2023-05-19T10:45:38.962Z,24.99
2023-05-19T10:46:38.147Z,24.99
2023-05-19T10:47:38.207Z,24.97
2023-05-19T10:48:38.195Z,24.97
2023-05-19T10:49:38.251Z,24.96
2023-05-19T10:50:38.244Z,24.96
2023-05-19T10:51:38.276Z,24.96
2023-05-19T10:52:38.314Z,24.93
2023-05-19T10:53:38.323Z,24.93
2023-05-19T10:54:38.381Z,24.93
2023-05-19T10:55:38.385Z,24.93
2023-05-19T10:56:38.425Z,24.92
2023-05-19T10:57:38.459Z,24.92
2023-05-19T10:58:38.463Z,24.92
2023-05-19T10:59:38.473Z,24.90
2023-05-19T11:00:38.516Z,24.92
2023-05-19T11:01:38.582Z,24.93
2023-05-19T11:02:38.638Z,24.92
2023-05-19T11:03:38.698Z,24.95
2023-05-19T11:04:38.655Z,24.95
2023-05-19T11:05:38.671Z,24.92
2023-05-19T11:06:38.777Z,24.93
2023-05-19T11:07:38.734Z,24.96
2023-05-19T11:08:38.725Z,24.93
2023-05-19T11:09:40.602Z,24.93
2023-05-19T11:10:38.809Z,24.95
2023-05-19T11:11:38.858Z,24.93
2023-05-19T11:12:38.859Z,24.96
2023-05-19T11:13:38.867Z,24.93
2023-05-19T11:14:38.895Z,24.95
2023-05-19T11:15:38.913Z,24.97
2023-05-19T11:16:38.927Z,24.96
2023-05-19T11:17:39.049Z,24.95
2023-05-19T11:18:39.037Z,24.95
2023-05-19T11:19:39.011Z,24.96
2023-05-19T11:20:39.039Z,24.95
2023-05-19T11:21:39.075Z,24.93
2023-05-19T11:22:39.086Z,24.96
2023-05-19T11:23:39.194Z,24.96
2023-05-19T11:24:39.146Z,24.93
2023-05-19T11:25:39.210Z,24.95
2023-05-19T11:26:39.222Z,24.93
2023-05-19T11:27:39.219Z,24.93
2023-05-19T11:28:39.232Z,24.90
2023-05-19T11:29:40.007Z,24.92
2023-05-19T11:30:39.308Z,24.92
2023-05-19T11:31:39.344Z,24.92
2023-05-19T11:32:39.521Z,24.92
2023-05-19T11:33:39.365Z,24.90
2023-05-19T11:34:39.385Z,24.89
2023-05-19T11:35:39.715Z,24.89
2023-05-19T11:36:39.437Z,24.89
2023-05-19T11:37:39.495Z,24.89
2023-05-19T11:38:39.550Z,24.90
2023-05-19T11:39:39.560Z,24.87
2023-05-19T11:40:39.566Z,24.90
2023-05-19T11:41:39.630Z,24.90
2023-05-19T11:42:39.993Z,24.92
2023-05-19T11:43:39.633Z,24.89
2023-05-19T11:44:39.634Z,24.90
2023-05-19T11:45:39.703Z,24.90
2023-05-19T11:46:39.776Z,24.87
2023-05-19T11:47:57.177Z,24.89
2023-05-19T11:48:40.777Z,24.87
2023-05-19T11:49:39.720Z,24.86
2023-05-19T11:50:39.702Z,24.83
2023-05-19T11:51:39.739Z,24.87
2023-05-19T11:52:40.013Z,24.87
2023-05-19T11:53:39.753Z,24.87
2023-05-19T11:54:39.668Z,24.86
2023-05-19T11:55:39.699Z,24.83
2023-05-19T11:56:39.668Z,24.83
2023-05-19T11:57:40.504Z,24.85
2023-05-19T11:58:39.658Z,24.83
2023-05-19T11:59:39.618Z,24.82
2023-05-19T12:00:40.019Z,24.82
2023-05-19T12:01:39.601Z,24.81
2023-05-19T12:02:39.705Z,24.83
2023-05-19T12:03:39.774Z,24.78
2023-05-19T12:04:39.616Z,24.78
2023-05-19T12:05:42.875Z,24.76
2023-05-19T12:06:39.708Z,24.76
2023-05-19T12:07:39.629Z,24.78
2023-05-19T12:08:39.571Z,24.76
2023-05-19T12:09:39.578Z,24.76
2023-05-19T12:10:39.567Z,24.75
2023-05-19T12:11:39.574Z,24.72
2023-05-19T12:12:39.571Z,24.72
2023-05-19T12:13:39.559Z,24.76
2023-05-19T12:14:39.509Z,24.72
2023-05-19T12:15:39.784Z,24.74
2023-05-19T12:16:39.636Z,24.75
2023-05-19T12:17:39.538Z,24.74
2023-05-19T12:18:39.512Z,24.75
2023-05-19T12:19:39.528Z,24.75
2023-05-19T12:20:39.472Z,24.75
2023-05-19T12:21:39.489Z,24.76
2023-05-19T12:22:39.499Z,24.75
2023-05-19T12:23:39.472Z,24.74
2023-05-19T12:24:39.494Z,24.71
2023-05-19T12:25:39.472Z,24.72
2023-05-19T12:26:40.010Z,24.74
2023-05-19T12:27:39.489Z,24.74
2023-05-19T12:28:39.438Z,24.72
2023-05-19T12:29:39.439Z,24.71
2023-05-19T12:30:39.460Z,24.71
2023-05-19T12:31:39.451Z,24.69
2023-05-19T12:32:39.446Z,24.71
2023-05-19T12:33:39.445Z,24.69
2023-05-19T12:34:39.379Z,24.69
2023-05-19T12:35:39.373Z,24.69
2023-05-19T12:36:39.362Z,24.68
2023-05-19T12:37:39.398Z,24.69
2023-05-19T12:38:39.406Z,24.71
2023-05-19T12:39:39.351Z,24.68
2023-05-19T12:40:39.388Z,24.66
2023-05-19T12:41:39.336Z,24.66
2023-05-19T12:42:39.382Z,24.66
2023-05-19T12:43:39.336Z,24.64
2023-05-19T12:44:39.353Z,24.64
2023-05-19T12:45:39.433Z,24.65
2023-05-19T12:46:39.357Z,24.65
2023-05-19T12:47:39.421Z,24.65
2023-05-19T12:48:39.356Z,24.65
2023-05-19T12:49:39.322Z,24.64
2023-05-19T12:50:39.302Z,24.64
2023-05-19T12:51:39.285Z,24.62
2023-05-19T12:52:39.299Z,24.64