createdAt,value
2022-07-28T00:00:24.329Z,12.60
2022-07-28T00:03:40.962Z,13.60
2022-07-28T00:06:45.990Z,15.10
2022-07-28T00:09:47.734Z,15.30
2022-07-28T00:12:49.620Z,18.20
2022-07-28T00:15:51.670Z,14.00
2022-07-28T00:18:53.502Z,12.00
2022-07-28T00:21:55.435Z,14.40
2022-07-28T00:24:57.204Z,18.10
2022-07-28T00:27:59.186Z,14.70
2022-07-28T00:31:05.002Z,17.80
2022-07-28T00:34:07.942Z,14.80
2022-07-28T00:37:14.442Z,13.90
2022-07-28T00:40:16.787Z,14.50
2022-07-28T00:43:18.454Z,18.10
2022-07-28T00:46:21.770Z,16.30
2022-07-28T00:49:24.580Z,14.00
2022-07-28T00:52:26.765Z,16.40
2022-07-28T00:55:28.544Z,17.20
2022-07-28T00:58:30.598Z,12.60
2022-07-28T01:01:32.437Z,11.20
2022-07-28T01:04:34.766Z,16.10
2022-07-28T01:07:46.743Z,15.60
2022-07-28T01:10:57.634Z,16.40
2022-07-28T01:14:10.967Z,13.90
2022-07-28T01:17:34.335Z,15.30
2022-07-28T01:20:40.090Z,19.30
2022-07-28T01:24:05.699Z,14.10
2022-07-28T01:27:31.948Z,12.80
2022-07-28T01:30:42.122Z,13.00
2022-07-28T01:33:48.313Z,12.50
2022-07-28T01:36:55.515Z,12.30
2022-07-28T01:40:01.765Z,14.20
2022-07-28T01:43:06.866Z,12.70
2022-07-28T01:46:10.954Z,14.10
2022-07-28T01:49:14.077Z,22.20
2022-07-28T01:52:16.612Z,14.80
2022-07-28T01:55:21.096Z,13.20
2022-07-28T01:58:23.824Z,16.30
2022-07-28T02:01:26.782Z,15.60
2022-07-28T02:04:29.374Z,13.30
2022-07-28T02:07:33.250Z,14.00
2022-07-28T02:10:35.221Z,14.60
2022-07-28T02:13:37.769Z,15.90
2022-07-28T02:16:43.830Z,12.90
2022-07-28T02:19:49.331Z,12.10
2022-07-28T02:22:52.464Z,14.40
2022-07-28T02:25:55.639Z,14.80
2022-07-28T02:28:58.997Z,17.30
2022-07-28T02:32:24.101Z,15.80
2022-07-28T02:35:57.515Z,15.00
2022-07-28T02:39:07.690Z,13.60
2022-07-28T02:42:14.117Z,12.90
2022-07-28T02:45:17.196Z,17.50
2022-07-28T02:48:22.045Z,15.80
2022-07-28T02:51:25.231Z,14.70
2022-07-28T02:54:28.797Z,16.10
2022-07-28T02:57:31.334Z,15.30
2022-07-28T03:00:33.136Z,15.60
2022-07-28T03:03:35.066Z,19.20
2022-07-28T03:06:36.894Z,18.80
2022-07-28T03:09:43.751Z,14.70
2022-07-28T03:12:45.961Z,16.30
2022-07-28T03:15:47.745Z,17.30
2022-07-28T03:18:49.448Z,17.30
2022-07-28T03:21:54.243Z,14.40
2022-07-28T03:24:56.829Z,13.20
2022-07-28T03:27:59.540Z,16.50
2022-07-28T03:31:04.574Z,17.70
2022-07-28T03:34:06.492Z,14.30
2022-07-28T03:37:13.685Z,12.20
2022-07-28T03:40:15.828Z,16.30
2022-07-28T03:43:20.106Z,14.50
2022-07-28T03:46:22.177Z,13.50
2022-07-28T03:49:24.154Z,18.70
2022-07-28T03:52:26.059Z,13.20
2022-07-28T03:55:27.849Z,16.00
2022-07-28T03:58:29.617Z,17.20
2022-07-28T04:01:31.511Z,14.80
2022-07-28T04:04:33.400Z,16.60
2022-07-28T04:07:35.028Z,17.00
2022-07-28T04:10:36.878Z,13.80
2022-07-28T04:13:38.758Z,16.30
2022-07-28T04:16:40.625Z,17.90
2022-07-28T04:19:42.445Z,19.80
2022-07-28T04:22:45.301Z,15.90
2022-07-28T04:25:47.082Z,19.40
2022-07-28T04:28:48.890Z,17.20
2022-07-28T04:31:50.927Z,19.20
2022-07-28T04:34:52.736Z,19.90
2022-07-28T04:38:00.875Z,17.50
2022-07-28T04:41:03.599Z,19.10
2022-07-28T04:44:05.532Z,18.50
2022-07-28T04:47:07.356Z,17.80
2022-07-28T04:50:11.028Z,18.90
2022-07-28T04:53:13.659Z,16.10
2022-07-28T04:56:15.379Z,18.30
2022-07-28T04:59:17.348Z,19.70
2022-07-28T05:02:21.111Z,16.40
2022-07-28T05:05:22.904Z,18.10
2022-07-28T05:08:25.722Z,19.50
2022-07-28T05:11:28.289Z,18.40
2022-07-28T05:14:29.937Z,20.30
2022-07-28T05:17:31.861Z,16.80
2022-07-28T05:20:33.722Z,17.60
2022-07-28T05:23:35.454Z,16.10
2022-07-28T05:26:37.601Z,20.70
2022-07-28T05:29:47.129Z,15.90
2022-07-28T05:32:50.777Z,20.60
2022-07-28T05:35:54.726Z,14.40
2022-07-28T05:38:56.605Z,16.50
2022-07-28T05:41:59.633Z,14.50
2022-07-28T05:45:15.084Z,16.60
2022-07-28T05:48:19.064Z,16.00
2022-07-28T05:51:20.851Z,21.80
2022-07-28T05:54:22.584Z,19.90
2022-07-28T05:57:24.659Z,15.30
2022-07-28T06:00:27.182Z,16.90
2022-07-28T06:03:32.541Z,15.90
2022-07-28T06:06:34.623Z,15.60
2022-07-28T06:09:36.457Z,16.90
2022-07-28T06:12:49.865Z,17.30
2022-07-28T06:15:52.920Z,19.10
2022-07-28T06:18:54.808Z,15.50
2022-07-28T06:21:56.596Z,19.00
2022-07-28T06:24:58.266Z,15.00
2022-07-28T06:28:02.988Z,17.70
2022-07-28T06:31:05.034Z,13.80
2022-07-28T06:34:07.156Z,16.70
2022-07-28T06:37:08.905Z,16.20
2022-07-28T06:40:12.461Z,17.40
2022-07-28T06:43:14.885Z,14.70
2022-07-28T06:46:19.727Z,14.60
2022-07-28T06:49:22.031Z,15.90
2022-07-28T06:52:24.187Z,14.20
2022-07-28T06:55:34.588Z,11.60
2022-07-28T06:58:37.706Z,13.90
2022-07-28T07:01:39.396Z,13.70
2022-07-28T07:04:41.150Z,15.40
2022-07-28T07:07:43.744Z,12.70
2022-07-28T07:10:45.877Z,18.50
2022-07-28T07:13:48.088Z,9.80
2022-07-28T07:16:50.827Z,14.60
2022-07-28T07:19:52.521Z,15.10
2022-07-28T07:22:54.585Z,15.80
2022-07-28T07:25:56.506Z,13.10
2022-07-28T07:28:58.306Z,15.40
2022-07-28T07:32:00.197Z,16.70
2022-07-28T07:35:02.083Z,17.80
2022-07-28T07:38:04.164Z,13.40
2022-07-28T07:41:05.995Z,14.60
2022-07-28T07:44:09.780Z,14.50
2022-07-28T07:47:11.550Z,12.20
2022-07-28T07:50:13.290Z,11.50
2022-07-28T07:53:15.104Z,14.80
2022-07-28T07:56:18.454Z,11.20
2022-07-28T07:59:20.194Z,11.50
2022-07-28T08:02:21.963Z,11.60
2022-07-28T08:05:35.523Z,9.10
2022-07-28T08:08:43.844Z,15.90
2022-07-28T08:11:48.259Z,13.70
2022-07-28T08:14:50.080Z,11.50
2022-07-28T08:17:51.825Z,11.30
2022-07-28T08:20:53.658Z,13.00
2022-07-28T08:23:55.999Z,12.00
2022-07-28T08:26:57.710Z,13.30
2022-07-28T08:29:59.438Z,10.90
2022-07-28T08:33:03.085Z,15.00
2022-07-28T08:36:05.381Z,14.00
2022-07-28T08:39:07.186Z,11.00
2022-07-28T08:42:17.900Z,16.30
2022-07-28T08:45:21.043Z,13.10
2022-07-28T08:48:23.684Z,10.50
2022-07-28T08:51:27.596Z,11.90
2022-07-28T08:54:29.809Z,14.30
2022-07-28T08:57:37.467Z,11.30
2022-07-28T09:00:39.296Z,11.40
2022-07-28T09:03:41.793Z,7.90
2022-07-28T09:06:44.089Z,9.60
2022-07-28T09:09:49.017Z,13.20
2022-07-28T09:12:51.233Z,11.60
2022-07-28T09:15:53.157Z,12.70
2022-07-28T09:18:56.627Z,15.90
2022-07-28T09:21:59.401Z,14.70
2022-07-28T09:25:03.965Z,12.90
2022-07-28T09:28:14.866Z,9.70
2022-07-28T09:31:18.225Z,8.00
2022-07-28T09:34:21.606Z,8.30
2022-07-28T09:37:27.631Z,11.50
2022-07-28T09:40:29.775Z,9.80
2022-07-28T09:43:35.552Z,14.20
2022-07-28T09:46:37.495Z,11.90
2022-07-28T09:49:44.889Z,11.40
2022-07-28T09:52:46.911Z,13.70
2022-07-28T09:55:55.283Z,10.60
2022-07-28T09:58:59.383Z,14.90
2022-07-28T10:02:02.615Z,8.80
2022-07-28T10:05:05.856Z,10.70
2022-07-28T10:08:07.636Z,12.60
2022-07-28T10:11:10.872Z,12.60
2022-07-28T10:14:13.802Z,12.00
2022-07-28T10:17:27.180Z,11.50
2022-07-28T10:20:29.770Z,10.20
2022-07-28T10:23:31.601Z,9.40
2022-07-28T10:26:44.155Z,9.90
2022-07-28T10:29:46.062Z,11.20
2022-07-28T10:32:47.762Z,9.60
2022-07-28T10:35:55.503Z,10.20
2022-07-28T10:39:10.367Z,7.20
2022-07-28T10:42:12.801Z,10.50
2022-07-28T10:45:15.580Z,11.30
2022-07-28T10:48:17.722Z,9.00
2022-07-28T10:51:21.368Z,10.00
2022-07-28T10:54:28.642Z,11.20
2022-07-28T10:57:31.611Z,9.50
2022-07-28T11:00:54.444Z,9.90
2022-07-28T11:03:56.299Z,12.50
2022-07-28T11:07:16.825Z,10.90
2022-07-28T11:10:19.690Z,9.50
2022-07-28T11:13:30.643Z,6.60
2022-07-28T11:16:36.901Z,9.60
2022-07-28T11:20:16.867Z,8.60
2022-07-28T11:23:40.857Z,10.50
2022-07-28T11:26:48.676Z,11.70
2022-07-28T11:29:50.417Z,8.70
2022-07-28T11:32:54.776Z,9.20
2022-07-28T11:35:57.251Z,7.30
2022-07-28T11:39:22.009Z,8.10
2022-07-28T11:42:26.746Z,8.90
2022-07-28T11:45:38.783Z,8.30
2022-07-28T11:48:45.141Z,7.50
2022-07-28T11:52:22.933Z,11.50
2022-07-28T11:55:55.745Z,8.90
2022-07-28T11:58:46.489Z,8.20
2022-07-28T12:01:54.610Z,9.00
2022-07-28T12:05:15.777Z,10.20
2022-07-28T12:08:17.750Z,7.30
2022-07-28T12:11:20.336Z,9.90
2022-07-28T12:14:29.182Z,9.10
2022-07-28T12:17:34.249Z,4.90
2022-07-28T12:20:45.433Z,8.00
2022-07-28T12:23:54.295Z,7.10
2022-07-28T12:26:57.717Z,9.20
2022-07-28T12:30:02.095Z,8.10
2022-07-28T12:33:16.478Z,7.50
2022-07-28T12:36:19.569Z,8.70
2022-07-28T12:39:26.115Z,7.30
2022-07-28T12:42:31.399Z,9.10
2022-07-28T12:45:33.344Z,9.20
2022-07-28T12:48:35.260Z,6.30
2022-07-28T12:51:40.385Z,8.60
2022-07-28T12:54:42.210Z,6.80
2022-07-28T12:57:55.298Z,9.80
2022-07-28T13:00:57.364Z,13.40
2022-07-28T13:03:59.107Z,10.00
2022-07-28T13:07:01.021Z,7.50
2022-07-28T13:10:05.469Z,9.30
2022-07-28T13:13:07.884Z,9.30
2022-07-28T13:16:18.711Z,9.70
2022-07-28T13:19:21.740Z,12.40
2022-07-28T13:22:30.051Z,9.00
2022-07-28T13:25:31.924Z,7.10
2022-07-28T13:28:34.830Z,9.30
2022-07-28T13:31:37.782Z,7.00
2022-07-28T13:34:39.813Z,9.80
2022-07-28T13:37:41.609Z,9.90
2022-07-28T13:40:43.394Z,9.30
2022-07-28T13:43:48.156Z,6.90
2022-07-28T13:46:50.816Z,7.60
2022-07-28T13:49:52.598Z,13.40
2022-07-28T13:52:54.636Z,7.50
2022-07-28T13:55:56.362Z,7.90
2022-07-28T13:59:11.067Z,8.00
2022-07-28T14:02:16.220Z,12.40
2022-07-28T14:05:18.423Z,14.90
2022-07-28T14:08:20.618Z,7.10
2022-07-28T14:11:27.322Z,9.90
2022-07-28T14:14:29.430Z,8.90
2022-07-28T14:17:44.737Z,7.60
2022-07-28T14:20:47.669Z,9.30
2022-07-28T14:23:49.497Z,8.80
2022-07-28T14:26:51.268Z,9.70
2022-07-28T14:29:53.156Z,11.30
2022-07-28T14:32:55.965Z,9.70
2022-07-28T14:35:58.390Z,9.50
2022-07-28T14:39:00.139Z,8.70
2022-07-28T14:42:01.877Z,9.40
2022-07-28T14:45:05.715Z,9.20
2022-07-28T14:48:07.480Z,13.50
2022-07-28T14:51:11.637Z,9.10
2022-07-28T14:54:13.613Z,10.60
2022-07-28T14:57:16.074Z,13.00
2022-07-28T15:00:18.285Z,9.10
2022-07-28T15:03:20.167Z,8.10
2022-07-28T15:06:21.963Z,9.40
2022-07-28T15:09:23.820Z,8.20
2022-07-28T15:12:25.685Z,8.80
2022-07-28T15:15:27.743Z,9.30
2022-07-28T15:18:29.580Z,11.00
2022-07-28T15:21:36.349Z,10.30
2022-07-28T15:24:38.499Z,9.50
2022-07-28T15:27:45.354Z,9.50
2022-07-28T15:30:52.666Z,10.70
2022-07-28T15:33:58.058Z,7.20
2022-07-28T15:37:01.136Z,9.00
2022-07-28T15:40:02.969Z,9.20
2022-07-28T15:43:04.933Z,12.90
2022-07-28T15:46:10.327Z,13.00
2022-07-28T15:49:12.435Z,5.70
2022-07-28T15:52:14.758Z,13.70
2022-07-28T15:55:16.634Z,10.40
2022-07-28T15:58:19.390Z,10.40
2022-07-28T16:01:22.368Z,11.00
2022-07-28T16:04:24.137Z,14.70
2022-07-28T16:07:28.350Z,7.60
2022-07-28T16:10:30.062Z,15.20
2022-07-28T16:13:37.134Z,8.20
2022-07-28T16:16:39.298Z,12.60
2022-07-28T16:19:50.208Z,10.70
2022-07-28T16:22:52.586Z,11.40
2022-07-28T16:25:54.416Z,10.90
2022-07-28T16:28:56.183Z,13.10
2022-07-28T16:31:57.934Z,17.30
2022-07-28T16:34:59.683Z,12.70
2022-07-28T16:38:05.535Z,15.50
2022-07-28T16:41:07.304Z,10.80
2022-07-28T16:44:09.030Z,17.60
2022-07-28T16:47:10.837Z,11.20
2022-07-28T16:50:12.624Z,12.50
2022-07-28T16:53:14.622Z,17.40
2022-07-28T16:56:19.437Z,7.90
2022-07-28T16:59:22.475Z,11.80
2022-07-28T17:02:24.354Z,11.40
2022-07-28T17:05:26.207Z,9.80
2022-07-28T17:08:28.024Z,12.40
2022-07-28T17:11:29.872Z,18.20
2022-07-28T17:14:31.707Z,15.50
2022-07-28T17:17:34.012Z,9.50
2022-07-28T17:20:39.641Z,11.00
2022-07-28T17:23:41.424Z,24.70
2022-07-28T17:27:35.074Z,17.80
2022-07-28T17:30:06.771Z,18.10
2022-07-28T17:33:09.144Z,16.80
2022-07-28T17:36:11.011Z,13.00
2022-07-28T17:39:13.205Z,13.50
2022-07-28T17:42:15.086Z,13.10
2022-07-28T17:45:16.811Z,11.70
2022-07-28T17:48:18.959Z,14.50
2022-07-28T17:51:20.903Z,9.40
2022-07-28T17:54:26.179Z,14.60
2022-07-28T17:57:28.046Z,10.30
2022-07-28T18:00:32.799Z,9.80
2022-07-28T18:03:56.871Z,12.90
2022-07-28T18:06:56.348Z,10.50
2022-07-28T18:09:58.115Z,15.20
2022-07-28T18:13:00.703Z,12.10
2022-07-28T18:16:02.752Z,14.00
2022-07-28T18:19:04.717Z,11.70
2022-07-28T18:22:06.468Z,15.70
2022-07-28T18:25:09.284Z,13.40
2022-07-28T18:28:11.376Z,12.70
2022-07-28T18:31:13.977Z,13.80
2022-07-28T18:34:16.245Z,17.10
2022-07-28T18:37:18.364Z,14.20
2022-07-28T18:40:24.494Z,15.60
2022-07-28T18:43:26.362Z,14.60
2022-07-28T18:46:29.110Z,16.90
2022-07-28T18:49:37.194Z,18.30
2022-07-28T18:52:41.131Z,15.00
2022-07-28T18:55:42.945Z,13.60
2022-07-28T18:58:44.923Z,19.30
2022-07-28T19:01:47.784Z,18.70
2022-07-28T19:04:49.562Z,16.80
2022-07-28T19:07:51.211Z,13.10
2022-07-28T19:10:53.012Z,15.90
2022-07-28T19:13:54.865Z,15.10
2022-07-28T19:16:56.920Z,22.80
2022-07-28T19:19:59.804Z,19.80
2022-07-28T19:23:05.143Z,17.90
2022-07-28T19:26:07.616Z,22.60
2022-07-28T19:29:09.735Z,18.20
2022-07-28T19:32:11.439Z,18.70
2022-07-28T19:35:13.838Z,19.00
2022-07-28T19:38:15.682Z,19.00
2022-07-28T19:41:17.441Z,19.00
2022-07-28T19:44:19.514Z,21.00
2022-07-28T19:47:23.439Z,25.10
2022-07-28T19:50:25.441Z,30.30
2022-07-28T19:53:31.989Z,32.60
2022-07-28T19:56:34.327Z,34.60
2022-07-28T19:59:36.073Z,36.20
2022-07-28T20:02:38.152Z,46.70
2022-07-28T20:05:40.025Z,35.70
2022-07-28T20:08:41.825Z,24.00
2022-07-28T20:11:43.655Z,20.80
2022-07-28T20:14:45.350Z,19.80
2022-07-28T20:17:47.135Z,24.20
2022-07-28T20:20:49.214Z,21.40
2022-07-28T20:23:53.265Z,22.30
2022-07-28T20:26:55.118Z,20.10
2022-07-28T20:29:58.936Z,27.00
2022-07-28T20:33:02.633Z,23.80
2022-07-28T20:36:04.553Z,24.60
2022-07-28T20:39:27.475Z,29.30
2022-07-28T20:42:28.239Z,27.80
2022-07-28T20:45:32.042Z,28.10
2022-07-28T20:48:34.148Z,30.00
2022-07-28T20:51:35.959Z,27.30
2022-07-28T20:54:37.935Z,27.80
2022-07-28T20:57:39.804Z,28.00
2022-07-28T21:00:41.713Z,26.10
2022-07-28T21:03:45.349Z,22.60
2022-07-28T21:06:51.014Z,23.50
2022-07-28T21:09:54.730Z,23.00
2022-07-28T21:12:56.466Z,22.30
2022-07-28T21:15:58.617Z,21.60
2022-07-28T21:19:00.606Z,21.30
2022-07-28T21:22:02.351Z,25.20
2022-07-28T21:25:04.553Z,21.10
2022-07-28T21:28:25.145Z,22.40
2022-07-28T21:31:27.165Z,20.30
2022-07-28T21:34:29.067Z,20.90
2022-07-28T21:37:30.807Z,20.80
2022-07-28T21:40:32.625Z,22.20
2022-07-28T21:43:34.657Z,20.40
2022-07-28T21:46:36.926Z,21.30
2022-07-28T21:49:38.808Z,20.80
2022-07-28T21:52:40.712Z,21.30
2022-07-28T21:55:42.631Z,20.90
2022-07-28T21:58:46.430Z,23.20
2022-07-28T22:01:48.898Z,21.20
2022-07-28T22:04:50.719Z,24.70
2022-07-28T22:07:53.354Z,21.30
2022-07-28T22:10:55.211Z,23.70
2022-07-28T22:13:57.028Z,22.70
2022-07-28T22:17:02.342Z,23.40
2022-07-28T22:20:05.429Z,21.40
2022-07-28T22:23:28.636Z,21.20
2022-07-28T22:26:29.830Z,21.50
2022-07-28T22:29:31.601Z,22.70
2022-07-28T22:32:33.299Z,26.80
2022-07-28T22:35:35.031Z,24.20
2022-07-28T22:38:37.076Z,21.20
2022-07-28T22:41:38.924Z,21.70
2022-07-28T22:44:40.984Z,21.50
2022-07-28T22:47:42.996Z,22.50
2022-07-28T22:50:45.083Z,25.80
2022-07-28T22:53:46.802Z,24.00
2022-07-28T22:56:51.572Z,25.00
2022-07-28T22:59:53.848Z,24.50
2022-07-28T23:02:55.721Z,24.60
2022-07-28T23:05:59.116Z,27.50
2022-07-28T23:09:00.932Z,25.50
2022-07-28T23:12:02.857Z,22.40
2022-07-28T23:15:06.086Z,24.60
2022-07-28T23:18:08.327Z,25.30
2022-07-28T23:21:11.415Z,24.90
2022-07-28T23:24:13.636Z,29.30
2022-07-28T23:27:15.968Z,22.10
2022-07-28T23:30:18.496Z,21.40
2022-07-28T23:33:55.979Z,24.50
2022-07-28T23:36:43.018Z,25.10
2022-07-28T23:39:45.000Z,23.70
2022-07-28T23:42:46.899Z,25.10
2022-07-28T23:45:48.718Z,30.40
2022-07-28T23:48:50.784Z,23.70
2022-07-28T23:51:52.555Z,24.40
2022-07-28T23:54:54.383Z,22.70
2022-07-28T23:57:56.052Z,24.40
