createdAt,value
2019-05-09T00:06:07.806Z,7.20
2019-05-09T00:08:48.675Z,7.10
2019-05-09T00:11:25.124Z,7.40
2019-05-09T00:14:23.845Z,7.40
2019-05-09T00:20:28.013Z,7.40
2019-05-09T00:23:09.117Z,7.30
2019-05-09T00:25:49.999Z,7.30
2019-05-09T00:31:18.424Z,7.20
2019-05-09T00:37:13.582Z,7.30
2019-05-09T00:39:54.878Z,7.20
2019-05-09T00:42:46.441Z,7.10
2019-05-09T00:45:27.369Z,7.10
2019-05-09T00:48:18.292Z,7.00
2019-05-09T00:54:04.163Z,6.90
2019-05-09T00:56:43.864Z,6.80
2019-05-09T00:59:28.817Z,6.70
2019-05-09T01:02:09.278Z,6.70
2019-05-09T01:04:45.991Z,6.70
2019-05-09T01:07:26.213Z,6.70
2019-05-09T01:10:09.560Z,6.80
2019-05-09T01:12:43.539Z,6.90
2019-05-09T01:15:19.551Z,7.00
2019-05-09T01:17:53.610Z,6.80
2019-05-09T01:20:37.922Z,6.90
2019-05-09T01:23:18.825Z,6.90
2019-05-09T01:26:07.126Z,6.80
2019-05-09T01:29:13.545Z,6.80
2019-05-09T01:32:10.868Z,6.80
2019-05-09T01:35:05.668Z,6.90
2019-05-09T01:40:44.219Z,6.80
2019-05-09T01:43:27.560Z,6.80
2019-05-09T01:46:23.689Z,6.70
2019-05-09T01:49:06.139Z,6.70
2019-05-09T01:51:57.265Z,6.60
2019-05-09T01:54:50.591Z,6.80
2019-05-09T02:08:58.135Z,6.80
2019-05-09T02:11:58.617Z,6.90
2019-05-09T02:14:43.821Z,6.60
2019-05-09T02:17:58.195Z,6.70
2019-05-09T02:20:39.229Z,6.70
2019-05-09T02:23:20.733Z,6.60
2019-05-09T02:26:01.255Z,6.50
2019-05-09T02:28:57.883Z,6.50
2019-05-09T02:34:56.836Z,6.40
2019-05-09T02:37:39.179Z,6.40
2019-05-09T02:40:28.364Z,6.50
2019-05-09T02:43:12.277Z,6.40
2019-05-09T02:46:19.193Z,6.40
2019-05-09T02:49:08.772Z,6.50
2019-05-09T02:51:53.889Z,6.10
2019-05-09T02:54:32.788Z,6.50
2019-05-09T02:57:20.053Z,6.50
2019-05-09T03:03:39.226Z,6.60
2019-05-09T03:06:19.710Z,6.60
2019-05-09T03:12:26.006Z,6.50
2019-05-09T03:15:22.905Z,6.40
2019-05-09T03:18:18.556Z,6.40
2019-05-09T03:21:29.741Z,6.20
2019-05-09T03:24:10.044Z,6.20
2019-05-09T03:26:54.040Z,6.20
2019-05-09T03:29:39.702Z,6.30
2019-05-09T03:32:15.107Z,6.20
2019-05-09T03:34:58.096Z,6.00
2019-05-09T03:37:32.585Z,6.20
2019-05-09T03:40:09.042Z,6.20
2019-05-09T03:42:53.397Z,6.10
2019-05-09T03:45:29.410Z,6.20
2019-05-09T03:48:08.158Z,6.20
2019-05-09T03:50:48.695Z,6.20
2019-05-09T03:56:30.344Z,6.30
2019-05-09T03:59:02.657Z,6.50
2019-05-09T04:01:34.887Z,6.50
2019-05-09T04:04:08.827Z,6.70
2019-05-09T04:07:04.804Z,6.50
2019-05-09T04:09:50.845Z,6.60
2019-05-09T04:12:25.409Z,6.60
2019-05-09T04:15:08.402Z,6.70
2019-05-09T04:18:05.693Z,6.80
2019-05-09T04:20:45.290Z,6.80
2019-05-09T04:23:30.547Z,6.90
2019-05-09T04:26:39.232Z,6.90
2019-05-09T04:29:37.589Z,7.00
2019-05-09T04:32:29.557Z,7.10
2019-05-09T04:35:18.736Z,7.30
2019-05-09T04:39:07.696Z,7.30
2019-05-09T04:42:05.459Z,7.30
2019-05-09T04:47:18.812Z,7.40
2019-05-09T04:53:14.062Z,7.40
2019-05-09T04:58:45.556Z,7.40
2019-05-09T05:02:10.194Z,7.40
2019-05-09T05:13:26.340Z,7.60
2019-05-09T05:16:08.314Z,7.70
2019-05-09T05:19:07.960Z,7.90
2019-05-09T05:25:21.661Z,8.40
2019-05-09T05:29:34.782Z,8.60
2019-05-09T05:33:38.124Z,8.70
2019-05-09T05:36:22.700Z,8.70
2019-05-09T05:39:10.541Z,8.50
2019-05-09T05:42:03.215Z,8.60
2019-05-09T05:44:41.524Z,8.70
2019-05-09T05:47:31.144Z,8.90
2019-05-09T05:50:14.415Z,9.00
2019-05-09T05:52:54.320Z,8.90
2019-05-09T05:55:30.028Z,8.90
2019-05-09T05:58:11.223Z,8.90
2019-05-09T06:01:04.158Z,8.80
2019-05-09T06:29:11.441Z,10.00
2019-05-09T06:32:18.833Z,10.00
2019-05-09T06:35:00.529Z,10.40
2019-05-09T06:37:50.197Z,10.70
2019-05-09T06:40:43.307Z,10.80
2019-05-09T06:43:21.211Z,10.80
2019-05-09T06:46:10.027Z,10.90
2019-05-09T06:48:43.241Z,10.90
2019-05-09T06:51:18.074Z,10.90
2019-05-09T06:53:55.215Z,11.20
2019-05-09T06:56:30.617Z,11.50
2019-05-09T06:59:08.101Z,11.50
2019-05-09T07:02:29.674Z,11.60
2019-05-09T07:05:14.568Z,11.70
2019-05-09T07:08:20.648Z,12.00
2019-05-09T07:11:07.443Z,12.20
2019-05-09T07:16:49.781Z,11.60
2019-05-09T07:19:30.279Z,11.20
2019-05-09T07:22:10.555Z,11.00
2019-05-09T07:25:10.797Z,10.90
2019-05-09T07:27:48.456Z,10.90
2019-05-09T07:42:00.468Z,10.70
2019-05-09T07:44:46.202Z,10.70
2019-05-09T07:47:15.279Z,10.90
2019-05-09T07:50:15.417Z,10.70
2019-05-09T07:52:48.115Z,10.30
2019-05-09T07:58:38.387Z,10.20
2019-05-09T08:06:45.188Z,11.20
2019-05-09T08:09:28.069Z,11.20
2019-05-09T08:12:21.401Z,11.00
2019-05-09T08:15:10.380Z,11.50
2019-05-09T08:17:49.944Z,11.70
2019-05-09T08:20:22.662Z,11.70
2019-05-09T08:23:01.568Z,12.20
2019-05-09T08:25:34.152Z,12.70
2019-05-09T08:28:17.977Z,12.80
2019-05-09T16:22:24.117Z,13.80
2019-05-09T16:28:29.985Z,13.60
2019-05-09T16:31:18.589Z,13.60
2019-05-09T16:34:17.896Z,13.40
2019-05-09T16:37:08.342Z,13.10
2019-05-09T16:46:00.711Z,12.50
2019-05-09T16:49:28.539Z,12.40
2019-05-09T16:52:07.475Z,12.20
2019-05-09T16:54:50.066Z,12.00
2019-05-09T16:57:43.449Z,11.90
2019-05-09T17:00:44.849Z,11.80
2019-05-09T17:03:28.371Z,11.80
2019-05-09T17:15:29.332Z,12.50
2019-05-09T17:21:00.038Z,16.00
2019-05-09T17:24:08.100Z,15.90
2019-05-09T17:26:49.475Z,15.30
2019-05-09T17:32:25.827Z,14.60
2019-05-09T17:35:00.249Z,14.20
2019-05-09T17:37:51.237Z,14.10
2019-05-09T17:40:32.847Z,13.40
2019-05-09T17:44:31.767Z,12.80
2019-05-09T17:47:29.447Z,12.60
2019-05-09T17:53:22.455Z,12.80
2019-05-09T17:56:10.977Z,12.60
2019-05-09T17:58:48.493Z,12.40
2019-05-09T18:01:22.936Z,12.30
2019-05-09T18:04:18.271Z,12.20
2019-05-09T18:06:52.495Z,12.10
2019-05-09T18:09:31.180Z,11.90
2019-05-09T18:12:08.260Z,11.80
2019-05-09T18:14:43.203Z,11.70
2019-05-09T18:17:21.073Z,11.50
2019-05-09T18:19:58.300Z,11.30
2019-05-09T18:22:47.738Z,11.10
2019-05-09T18:25:25.973Z,10.90
2019-05-09T18:28:02.992Z,10.70
2019-05-09T18:30:44.814Z,10.50
2019-05-09T18:33:42.303Z,10.30
2019-05-09T18:36:17.625Z,10.20
2019-05-09T18:38:49.919Z,10.30
2019-05-09T18:41:22.647Z,10.30
2019-05-09T18:43:57.433Z,10.40
2019-05-09T18:46:31.948Z,10.40
2019-05-09T18:49:05.101Z,10.40
2019-05-09T18:51:39.953Z,10.30
2019-05-09T18:54:16.198Z,10.20
2019-05-09T18:56:50.080Z,9.90
2019-05-09T18:59:23.900Z,9.70
2019-05-09T19:02:06.911Z,9.60
2019-05-09T19:04:57.097Z,9.40
2019-05-09T19:07:46.034Z,9.40
2019-05-09T19:10:36.910Z,9.40
