createdAt,value
2018-07-15T00:00:24.905Z,98566.73
2018-07-15T00:02:54.088Z,98568.41
2018-07-15T00:05:23.340Z,98571.48
2018-07-15T00:07:52.755Z,98568.40
2018-07-15T00:10:21.991Z,98566.66
2018-07-15T00:12:51.193Z,98564.56
2018-07-15T00:15:20.351Z,98564.20
2018-07-15T00:17:49.564Z,98564.05
2018-07-15T00:20:18.841Z,98563.16
2018-07-15T00:22:48.137Z,98561.25
2018-07-15T00:25:17.298Z,98561.58
2018-07-15T00:27:46.447Z,98556.59
2018-07-15T00:30:15.667Z,98555.69
2018-07-15T00:32:44.803Z,98561.89
2018-07-15T00:35:14.012Z,98562.55
2018-07-15T00:37:43.699Z,98565.06
2018-07-15T00:40:12.888Z,98567.33
2018-07-15T00:42:42.028Z,98565.94
2018-07-15T00:45:11.273Z,98566.40
2018-07-15T00:47:40.424Z,98562.93
2018-07-15T00:50:10.503Z,98566.86
2018-07-15T00:52:39.732Z,98569.44
2018-07-15T00:55:09.025Z,98572.01
2018-07-15T00:57:38.249Z,98568.41
2018-07-15T01:00:07.841Z,98565.12
2018-07-15T01:02:37.090Z,98561.27
2018-07-15T01:05:06.293Z,98559.26
2018-07-15T01:07:35.431Z,98560.86
2018-07-15T01:10:04.767Z,98561.22
2018-07-15T01:12:33.973Z,98557.53
2018-07-15T01:15:03.144Z,98558.57
2018-07-15T01:17:32.276Z,98556.56
2018-07-15T01:20:02.236Z,98557.70
2018-07-15T01:22:31.388Z,98551.58
2018-07-15T01:25:00.555Z,98552.41
2018-07-15T01:27:29.687Z,98558.69
2018-07-15T01:29:58.879Z,98555.20
2018-07-15T01:32:27.995Z,98554.63
2018-07-15T01:34:57.172Z,98558.13
2018-07-15T01:37:26.311Z,98553.96
2018-07-15T01:39:55.495Z,98556.11
2018-07-15T01:42:24.640Z,98553.60
2018-07-15T01:44:53.833Z,98548.52
2018-07-15T01:47:22.980Z,98549.34
2018-07-15T01:49:52.164Z,98548.67
2018-07-15T01:52:21.319Z,98543.06
2018-07-15T01:54:50.536Z,98550.09
2018-07-15T01:57:19.709Z,98546.34
2018-07-15T01:59:48.910Z,98548.80
2018-07-15T02:02:18.068Z,98542.44
2018-07-15T02:04:48.239Z,98544.34
2018-07-15T02:07:17.369Z,98540.95
2018-07-15T02:09:46.562Z,98539.70
2018-07-15T02:12:15.676Z,98535.79
2018-07-15T02:14:44.944Z,98543.55
2018-07-15T02:17:14.084Z,98540.00
2018-07-15T02:19:43.452Z,98537.58
2018-07-15T02:22:12.643Z,98543.03
2018-07-15T02:24:41.840Z,98548.52
2018-07-15T02:27:11.017Z,98543.63
2018-07-15T02:29:40.238Z,98538.85
2018-07-15T02:32:09.375Z,98542.14
2018-07-15T02:34:38.564Z,98546.14
2018-07-15T02:37:07.745Z,98544.80
2018-07-15T02:39:36.908Z,98547.47
2018-07-15T02:42:06.097Z,98543.34
2018-07-15T02:44:35.512Z,98546.73
2018-07-15T02:47:04.770Z,98545.24
2018-07-15T02:49:33.926Z,98543.02
2018-07-15T02:52:03.100Z,98544.66
2018-07-15T02:54:32.304Z,98541.77
2018-07-15T02:57:01.478Z,98539.09
2018-07-15T02:59:30.616Z,98533.33
2018-07-15T03:01:59.785Z,98538.86
2018-07-15T03:04:28.899Z,98539.55
2018-07-15T03:06:58.065Z,98538.34
2018-07-15T03:09:27.164Z,98533.87
2018-07-15T03:11:56.318Z,98538.67
2018-07-15T03:14:25.435Z,98536.08
2018-07-15T03:16:54.637Z,98524.10
2018-07-15T03:19:23.760Z,98529.80
2018-07-15T03:21:53.030Z,98527.31
2018-07-15T03:24:22.260Z,98137.34
2018-07-15T03:26:51.437Z,98530.11
2018-07-15T03:29:20.578Z,98527.25
2018-07-15T03:31:49.779Z,98532.45
2018-07-15T03:34:18.996Z,98534.50
2018-07-15T03:36:48.196Z,98534.30
2018-07-15T03:39:17.496Z,98525.42
2018-07-15T03:41:46.682Z,98527.34
2018-07-15T03:44:15.832Z,98527.84
2018-07-15T03:46:44.988Z,98525.19
2018-07-15T03:49:14.125Z,98527.41
2018-07-15T03:51:43.298Z,98521.52
2018-07-15T03:54:12.432Z,98526.70
2018-07-15T03:56:41.622Z,98524.89
2018-07-15T03:59:10.749Z,98523.03
2018-07-15T04:01:39.952Z,98529.01
2018-07-15T04:04:09.117Z,98523.47
2018-07-15T04:06:38.283Z,98518.21
2018-07-15T04:09:07.524Z,98518.59
2018-07-15T04:11:37.219Z,98515.37
2018-07-15T04:14:06.429Z,98514.31
2018-07-15T04:16:35.543Z,98508.41
2018-07-15T04:19:04.740Z,98520.59
2018-07-15T04:21:33.989Z,98517.49
2018-07-15T04:24:03.137Z,98511.67
2018-07-15T04:26:32.352Z,98512.87
2018-07-15T04:29:01.677Z,98514.41
2018-07-15T04:31:30.969Z,98510.72
2018-07-15T04:34:00.101Z,98512.60
2018-07-15T04:36:29.324Z,98514.69
2018-07-15T04:38:58.452Z,98512.46
2018-07-15T04:41:27.639Z,98506.84
2018-07-15T04:43:56.837Z,98513.42
2018-07-15T04:46:26.019Z,98517.45
2018-07-15T04:48:55.129Z,98513.22
2018-07-15T04:51:24.254Z,98505.49
2018-07-15T04:53:53.396Z,98507.16
2018-07-15T04:56:22.592Z,98456.22
2018-07-15T04:58:51.740Z,98511.34
2018-07-15T05:01:20.906Z,98510.12
2018-07-15T05:03:50.045Z,98506.57
2018-07-15T05:06:19.286Z,98511.86
2018-07-15T05:08:48.401Z,98518.28
2018-07-15T05:11:17.675Z,98512.61
2018-07-15T05:13:46.829Z,98515.73
2018-07-15T05:16:16.104Z,98508.58
2018-07-15T05:18:45.284Z,98512.47
2018-07-15T05:21:14.460Z,98513.16
2018-07-15T05:23:43.600Z,98510.52
2018-07-15T05:26:12.739Z,98512.84
2018-07-15T05:28:41.914Z,98510.37
2018-07-15T05:31:11.118Z,98509.52
2018-07-15T05:33:40.296Z,98508.20
2018-07-15T05:36:09.499Z,98503.99
2018-07-15T05:38:38.745Z,98505.97
2018-07-15T05:41:08.055Z,98505.94
2018-07-15T05:43:37.258Z,98502.84
2018-07-15T05:46:06.576Z,98446.69
2018-07-15T05:48:35.752Z,98503.27
2018-07-15T05:51:04.982Z,98501.81
2018-07-15T05:53:34.260Z,98503.76
2018-07-15T05:56:03.555Z,98510.97
2018-07-15T05:58:32.777Z,98510.94
2018-07-15T06:01:01.892Z,98513.48
2018-07-15T06:03:31.187Z,98510.44
2018-07-15T06:06:00.401Z,98515.53
2018-07-15T06:08:29.711Z,98512.75
2018-07-15T06:10:58.809Z,98513.68
2018-07-15T06:13:27.938Z,98520.84
2018-07-15T06:15:57.059Z,98520.81
2018-07-15T06:18:26.235Z,98521.23
2018-07-15T06:20:55.408Z,98517.36
2018-07-15T06:23:24.574Z,98525.31
2018-07-15T06:25:53.699Z,98522.32
2018-07-15T06:28:22.903Z,98514.72
2018-07-15T06:30:52.111Z,98518.31
2018-07-15T06:33:21.295Z,98516.86
2018-07-15T06:35:50.412Z,98510.02
2018-07-15T06:38:19.572Z,98510.95
2018-07-15T06:40:48.749Z,98513.50
2018-07-15T06:43:17.935Z,98515.53
2018-07-15T06:45:47.172Z,98517.64
2018-07-15T06:48:16.377Z,98522.06
2018-07-15T06:50:45.521Z,98522.03
2018-07-15T06:53:14.740Z,98519.47
2018-07-15T06:55:43.869Z,98516.08
2018-07-15T06:58:13.044Z,98519.97
2018-07-15T07:00:42.179Z,98519.07
2018-07-15T07:03:11.613Z,98523.94
2018-07-15T07:05:40.956Z,98520.38
2018-07-15T07:08:10.860Z,98518.46
2018-07-15T07:10:40.236Z,98527.98
2018-07-15T07:13:09.629Z,98510.74
2018-07-15T07:15:38.915Z,98521.87
2018-07-15T07:18:08.206Z,98520.05
2018-07-15T07:20:37.589Z,98516.92
2018-07-15T07:23:06.957Z,98513.45
2018-07-15T07:25:36.594Z,98518.89
2018-07-15T07:28:05.796Z,98514.00
2018-07-15T07:30:34.989Z,98517.30
2018-07-15T07:33:04.152Z,98513.89
2018-07-15T07:35:33.314Z,98515.88
2018-07-15T07:38:02.505Z,98516.61
2018-07-15T07:40:31.700Z,98519.27
2018-07-15T07:43:00.856Z,98518.09
2018-07-15T07:45:29.982Z,98518.73
2018-07-15T07:47:59.153Z,98523.00
2018-07-15T07:50:28.268Z,98517.52
2018-07-15T07:52:57.492Z,98514.09
2018-07-15T07:55:26.604Z,98515.23
2018-07-15T07:57:55.869Z,98513.26
2018-07-15T08:00:25.060Z,98509.73
2018-07-15T08:02:54.247Z,98502.20
2018-07-15T08:05:23.392Z,98504.84
2018-07-15T08:07:52.576Z,98508.27
2018-07-15T08:10:21.801Z,98511.82
2018-07-15T08:12:50.968Z,98515.29
2018-07-15T08:15:20.329Z,98509.22
2018-07-15T08:17:49.440Z,98508.39
2018-07-15T08:20:18.646Z,98508.48
2018-07-15T08:22:47.812Z,98510.26
2018-07-15T08:25:16.993Z,98507.37
2018-07-15T08:27:46.157Z,98505.80
2018-07-15T08:30:26.446Z,98499.31
2018-07-15T08:32:55.643Z,98503.33
2018-07-15T08:35:24.816Z,98495.08
2018-07-15T08:37:54.132Z,98497.22
2018-07-15T08:40:23.477Z,98497.23
2018-07-15T08:42:52.721Z,98492.91
2018-07-15T08:45:21.899Z,98491.58
2018-07-15T08:47:51.231Z,98488.05
2018-07-15T08:50:21.424Z,98498.80
2018-07-15T08:52:50.751Z,98485.95
2018-07-15T08:55:20.016Z,98480.77
2018-07-15T08:57:49.208Z,98483.95
2018-07-15T09:00:18.559Z,98482.40
2018-07-15T09:02:47.808Z,98477.62
2018-07-15T09:05:17.071Z,98484.70
2018-07-15T09:07:46.408Z,98484.13
2018-07-15T09:10:15.738Z,98492.98
2018-07-15T09:12:45.086Z,98492.09
2018-07-15T09:15:14.291Z,98480.65
2018-07-15T09:17:43.612Z,98481.52
2018-07-15T09:20:13.549Z,98475.55
2018-07-15T09:22:42.857Z,98484.10
2018-07-15T09:25:12.636Z,98474.24
2018-07-15T09:27:42.136Z,98481.88
2018-07-15T09:30:11.443Z,98480.50
2018-07-15T09:32:40.844Z,98480.98
2018-07-15T09:35:10.489Z,98478.23
2018-07-15T09:37:39.917Z,98475.42
2018-07-15T09:40:09.255Z,98472.95
2018-07-15T09:42:38.467Z,98482.06
2018-07-15T09:45:07.930Z,98469.56
2018-07-15T09:47:37.609Z,98472.08
2018-07-15T09:50:07.111Z,98470.72
2018-07-15T09:52:36.438Z,98465.31
2018-07-15T09:55:05.951Z,98472.36
2018-07-15T09:57:35.548Z,98465.31
2018-07-15T10:00:05.017Z,98463.66
2018-07-15T10:02:34.100Z,98457.19
2018-07-15T10:05:03.296Z,98460.66
2018-07-15T10:07:32.448Z,98455.24
2018-07-15T10:10:01.633Z,98451.23
2018-07-15T10:12:30.852Z,98451.18
2018-07-15T10:15:00.662Z,98449.53
2018-07-15T10:17:29.822Z,98446.72
2018-07-15T10:19:59.444Z,98443.08
2018-07-15T10:22:28.737Z,98447.48
2018-07-15T10:24:58.350Z,98440.58
2018-07-15T10:27:28.156Z,98439.55
2018-07-15T10:29:57.976Z,98436.64
2018-07-15T10:32:27.594Z,98433.00
2018-07-15T10:34:57.281Z,98428.30
2018-07-15T10:37:26.884Z,98433.55
2018-07-15T10:39:57.121Z,98427.29
2018-07-15T10:42:27.285Z,98429.31
2018-07-15T10:44:57.392Z,98421.48
2018-07-15T10:47:27.218Z,98418.66
2018-07-15T10:49:56.703Z,98413.39
2018-07-15T10:52:26.253Z,98412.67
2018-07-15T10:54:55.842Z,98413.00
2018-07-15T10:57:25.769Z,98403.83
2018-07-15T10:59:55.431Z,98405.52
2018-07-15T11:02:25.772Z,98401.48
2018-07-15T11:04:55.134Z,98399.13
2018-07-15T11:07:24.548Z,98397.91
2018-07-15T11:09:54.004Z,98398.39
2018-07-15T11:12:23.535Z,98392.98
2018-07-15T11:14:52.924Z,98390.16
2018-07-15T11:17:22.981Z,98390.98
2018-07-15T11:19:53.062Z,98377.30
2018-07-15T11:22:22.454Z,98386.27
2018-07-15T11:24:51.799Z,98374.33
2018-07-15T11:27:21.236Z,98367.06
2018-07-15T11:29:50.638Z,98367.34
2018-07-15T11:32:20.076Z,98369.83
2018-07-15T11:34:49.535Z,98374.48
2018-07-15T11:37:19.459Z,98368.72
2018-07-15T11:39:48.770Z,98373.40
2018-07-15T11:42:18.429Z,98370.91
2018-07-15T11:44:47.879Z,98368.91
2018-07-15T11:47:17.468Z,98369.81
2018-07-15T11:49:46.784Z,98363.24
2018-07-15T11:52:16.306Z,98352.77
2018-07-15T11:54:45.782Z,98350.27
2018-07-15T11:57:15.289Z,98349.87
2018-07-15T11:59:44.705Z,98354.02
2018-07-15T12:02:14.326Z,98351.34
2018-07-15T12:04:43.922Z,98354.58
2018-07-15T12:07:14.090Z,98346.44
2018-07-15T12:09:43.554Z,98349.88
2018-07-15T12:12:13.007Z,98350.02
2018-07-15T12:14:42.512Z,98348.78
2018-07-15T12:17:11.950Z,98345.25
2018-07-15T12:19:41.580Z,98341.72
2018-07-15T12:22:10.933Z,98344.70
2018-07-15T12:24:40.410Z,98338.35
2018-07-15T12:27:09.953Z,98337.60
2018-07-15T12:29:39.292Z,98338.65
2018-07-15T12:32:09.140Z,98334.63
2018-07-15T12:34:38.418Z,98328.36
2018-07-15T12:37:07.820Z,98329.14
2018-07-15T12:39:38.362Z,98333.13
2018-07-15T12:42:08.121Z,98325.55
2018-07-15T12:44:38.019Z,98280.27
2018-07-15T12:47:08.052Z,98311.92
2018-07-15T12:49:37.732Z,98316.61
2018-07-15T12:52:07.899Z,98313.14
2018-07-15T12:54:37.682Z,98309.01
2018-07-15T12:57:07.068Z,98308.06
2018-07-15T12:59:36.828Z,98307.23
2018-07-15T13:02:06.371Z,98308.55
2018-07-15T13:04:35.759Z,98295.39
2018-07-15T13:07:05.174Z,98293.66
2018-07-15T13:09:34.863Z,98294.42
2018-07-15T13:12:04.632Z,98290.45
2018-07-15T13:14:34.096Z,98292.63
2018-07-15T13:17:03.610Z,98280.19
2018-07-15T13:19:33.399Z,98276.29
2018-07-15T13:22:02.898Z,98276.21
2018-07-15T13:24:32.459Z,98274.31
2018-07-15T13:27:01.988Z,98271.67
2018-07-15T13:29:31.549Z,98274.59
2018-07-15T13:32:01.679Z,98268.49
2018-07-15T13:34:31.401Z,98271.57
2018-07-15T13:37:10.509Z,98269.95
2018-07-15T13:39:40.065Z,98268.70
2018-07-15T13:42:09.720Z,98264.13
2018-07-15T13:44:39.249Z,98260.70
2018-07-15T13:47:08.833Z,98263.70
2018-07-15T13:49:38.384Z,98263.06
2018-07-15T13:52:07.896Z,98261.13
2018-07-15T13:54:37.668Z,98261.38
2018-07-15T13:57:07.036Z,98258.75
2018-07-15T13:59:36.654Z,98258.83
2018-07-15T14:02:06.144Z,98254.49
2018-07-15T14:04:35.444Z,98252.56
2018-07-15T14:07:04.716Z,98246.72
2018-07-15T14:09:34.125Z,98241.77
2018-07-15T14:12:03.491Z,98247.02
2018-07-15T14:14:32.732Z,98077.04
2018-07-15T14:17:03.886Z,98242.90
2018-07-15T14:19:33.040Z,97962.31
2018-07-15T14:22:02.439Z,98242.92
2018-07-15T14:24:31.605Z,98236.88
2018-07-15T14:27:00.717Z,98244.05
2018-07-15T14:29:29.874Z,98232.82
2018-07-15T14:31:59.019Z,97589.56
2018-07-15T14:34:28.224Z,98230.59
2018-07-15T14:36:57.370Z,98223.84
2018-07-15T14:39:39.340Z,98225.33
2018-07-15T14:42:08.653Z,98221.55
2018-07-15T14:44:38.974Z,98218.96
2018-07-15T14:47:08.117Z,98219.16
2018-07-15T14:49:37.287Z,98222.03
2018-07-15T14:52:06.401Z,98218.61
2018-07-15T14:54:35.548Z,98213.20
2018-07-15T14:57:04.673Z,98210.80
2018-07-15T14:59:33.832Z,98214.97
2018-07-15T15:02:02.957Z,98210.73
2018-07-15T15:04:32.136Z,98211.55
2018-07-15T15:07:01.243Z,98204.38
2018-07-15T15:09:31.745Z,98203.91
2018-07-15T15:12:01.013Z,98200.23
2018-07-15T15:14:30.192Z,98196.42
2018-07-15T15:16:59.322Z,98193.26
2018-07-15T15:19:28.547Z,98196.81
2018-07-15T15:21:57.727Z,98197.11
2018-07-15T15:24:26.860Z,98197.79
2018-07-15T15:26:56.008Z,98204.34
2018-07-15T15:29:25.312Z,98197.99
2018-07-15T15:31:54.437Z,98202.53
2018-07-15T15:34:23.649Z,98200.86
2018-07-15T15:36:52.836Z,98198.15
2018-07-15T15:39:21.994Z,98198.32
2018-07-15T15:41:51.111Z,98192.70
2018-07-15T15:44:20.234Z,98190.31
2018-07-15T15:46:49.494Z,98189.83
2018-07-15T15:49:18.641Z,98184.25
2018-07-15T15:51:47.951Z,98185.97
2018-07-15T15:54:17.174Z,98184.80
2018-07-15T15:56:46.352Z,98176.81
2018-07-15T15:59:15.525Z,98167.30
2018-07-15T16:01:44.716Z,98171.34
2018-07-15T16:04:13.893Z,98162.39
2018-07-15T16:06:43.045Z,98167.84
2018-07-15T16:09:13.161Z,98168.09
2018-07-15T16:11:42.322Z,98167.98
2018-07-15T16:14:11.489Z,98163.17
2018-07-15T16:16:40.680Z,98158.95
2018-07-15T16:19:09.921Z,98165.63
2018-07-15T16:21:39.054Z,98161.19
2018-07-15T16:24:08.216Z,98154.88
2018-07-15T16:26:37.376Z,98160.64
2018-07-15T16:29:06.514Z,98153.75
2018-07-15T16:31:35.660Z,98160.30
2018-07-15T16:34:04.835Z,98158.16
2018-07-15T16:36:34.075Z,98159.49
2018-07-15T16:39:03.323Z,98155.06
2018-07-15T16:41:32.581Z,98162.13
2018-07-15T16:44:01.706Z,98161.93
2018-07-15T16:46:30.879Z,98165.74
2018-07-15T16:49:00.736Z,98168.70
2018-07-15T16:51:30.008Z,98163.64
2018-07-15T16:53:59.120Z,98161.89
2018-07-15T16:56:28.283Z,98163.87
2018-07-15T16:58:57.408Z,98164.46
2018-07-15T17:01:26.634Z,98169.27
2018-07-15T17:03:55.792Z,98167.61
2018-07-15T17:06:24.956Z,98168.98
2018-07-15T17:08:54.092Z,98162.94
2018-07-15T17:11:23.240Z,98166.57
2018-07-15T17:13:52.426Z,98165.81
2018-07-15T17:16:21.626Z,98164.11
2018-07-15T17:18:50.811Z,98163.87
2018-07-15T17:21:20.001Z,98165.88
2018-07-15T17:23:49.157Z,98166.91
2018-07-15T17:26:18.323Z,98164.12
2018-07-15T17:28:47.453Z,98174.98
2018-07-15T17:31:16.602Z,98172.53
2018-07-15T17:33:45.817Z,98178.56
2018-07-15T17:36:14.960Z,98174.98
2018-07-15T17:38:44.113Z,98178.20
2018-07-15T17:41:14.244Z,98177.73
2018-07-15T17:46:21.617Z,98176.27
2018-07-15T17:48:51.707Z,98174.75
2018-07-15T17:51:20.914Z,98179.32
2018-07-15T17:53:51.168Z,98178.34
2018-07-15T17:56:20.388Z,98171.05
2018-07-15T17:58:49.652Z,98179.52
2018-07-15T18:01:19.861Z,98182.58
2018-07-15T18:03:49.286Z,98176.62
2018-07-15T18:06:19.276Z,98176.19
2018-07-15T18:08:48.635Z,98174.08
2018-07-15T18:11:18.264Z,98176.84
2018-07-15T18:13:47.546Z,98172.94
2018-07-15T18:16:16.876Z,98171.63
2018-07-15T18:18:46.303Z,98179.79
2018-07-15T18:21:15.595Z,98187.72
2018-07-15T18:23:44.935Z,98186.23
2018-07-15T18:26:14.224Z,98176.33
2018-07-15T18:28:43.769Z,98181.09
2018-07-15T18:31:13.032Z,98177.94
2018-07-15T18:33:43.328Z,98182.84
2018-07-15T18:36:12.910Z,98188.13
2018-07-15T18:38:42.173Z,98194.41
2018-07-15T18:41:11.582Z,98192.30
2018-07-15T18:43:40.944Z,98183.22
2018-07-15T18:46:10.213Z,98181.70
2018-07-15T18:48:39.745Z,98188.72
2018-07-15T18:51:08.951Z,98192.83
2018-07-15T18:53:38.552Z,98187.97
2018-07-15T18:56:07.831Z,98188.31
2018-07-15T18:58:37.100Z,98184.83
2018-07-15T19:01:06.432Z,98189.18
2018-07-15T19:03:35.704Z,98194.09
2018-07-15T19:06:05.111Z,98190.91
2018-07-15T19:08:34.337Z,98190.99
2018-07-15T19:11:03.518Z,98196.19
2018-07-15T19:13:32.819Z,98192.27
2018-07-15T19:16:02.106Z,98196.08
2018-07-15T19:18:31.476Z,98192.63
2018-07-15T19:21:00.795Z,98197.25
2018-07-15T19:23:30.113Z,98200.28
2018-07-15T19:25:59.405Z,98204.38
2018-07-15T19:28:29.097Z,98206.84
2018-07-15T19:31:01.579Z,98202.87
2018-07-15T19:33:30.988Z,98208.82
2018-07-15T19:36:00.456Z,98207.23
2018-07-15T19:38:29.855Z,98211.79
2018-07-15T19:40:59.100Z,98212.32
2018-07-15T19:43:28.566Z,98214.77
2018-07-15T19:45:57.804Z,98218.25
2018-07-15T19:48:27.144Z,98224.45
2018-07-15T19:50:56.341Z,98228.21
2018-07-15T19:53:25.685Z,98236.52
2018-07-15T19:55:55.137Z,98237.08
2018-07-15T19:58:24.537Z,98238.97
2018-07-15T20:00:53.720Z,98241.63
2018-07-15T20:03:23.049Z,98235.97
2018-07-15T20:05:53.168Z,98237.30
2018-07-15T20:08:22.464Z,98241.80
2018-07-15T20:10:51.755Z,98241.24
2018-07-15T20:13:21.068Z,98241.95
2018-07-15T20:15:50.204Z,98237.15
2018-07-15T20:18:19.480Z,98248.63
2018-07-15T20:20:48.809Z,98248.05
2018-07-15T20:23:18.285Z,98252.19
2018-07-15T20:25:47.425Z,98251.41
2018-07-15T20:28:17.199Z,98254.39
2018-07-15T20:30:46.484Z,98252.24
2018-07-15T20:33:15.861Z,98255.69
2018-07-15T20:35:45.065Z,98264.61
2018-07-15T20:38:14.693Z,98268.91
2018-07-15T20:40:44.073Z,98276.64
2018-07-15T20:43:13.240Z,98274.61
2018-07-15T20:45:42.367Z,98272.22
2018-07-15T20:48:11.517Z,98277.11
2018-07-15T20:50:40.889Z,98280.61
2018-07-15T20:53:10.792Z,98274.66
2018-07-15T20:55:40.086Z,98279.98
2018-07-15T20:58:09.296Z,98274.95
2018-07-15T21:00:38.588Z,98268.73
2018-07-15T21:03:07.812Z,98277.55
2018-07-15T21:05:37.084Z,98277.02
2018-07-15T21:08:06.341Z,98278.80
2018-07-15T21:10:36.593Z,98276.64
2018-07-15T21:13:06.050Z,98273.64
2018-07-15T21:15:35.273Z,98275.80
2018-07-15T21:18:04.473Z,98281.23
2018-07-15T21:20:33.714Z,98275.92
2018-07-15T21:23:03.104Z,98277.30
2018-07-15T21:25:32.464Z,98286.97
2018-07-15T21:28:01.703Z,98285.16
2018-07-15T21:30:31.033Z,98287.28
2018-07-15T21:33:00.172Z,98287.87
2018-07-15T21:35:29.374Z,98281.83
2018-07-15T21:37:58.609Z,98288.25
2018-07-15T21:40:27.784Z,98292.91
2018-07-15T21:42:57.021Z,98294.46
2018-07-15T21:45:26.189Z,98293.85
2018-07-15T21:47:56.284Z,98302.52
2018-07-15T21:50:25.461Z,98304.30
2018-07-15T21:52:54.590Z,98309.57
2018-07-15T21:55:23.785Z,98312.97
2018-07-15T21:57:53.393Z,98309.98
2018-07-15T22:00:23.110Z,98314.48
2018-07-15T22:02:52.415Z,98318.39
2018-07-15T22:05:21.592Z,98315.19
2018-07-15T22:08:02.259Z,98327.52
2018-07-15T22:10:40.596Z,98329.03
2018-07-15T22:13:09.817Z,98325.13
2018-07-15T22:15:39.116Z,98331.09
2018-07-15T22:18:08.320Z,98329.38
2018-07-15T22:20:37.992Z,98330.05
2018-07-15T22:23:07.968Z,98327.25
2018-07-15T22:25:37.208Z,98330.41
2018-07-15T22:28:06.432Z,98337.17
2018-07-15T22:30:35.891Z,98337.06
2018-07-15T22:33:05.076Z,98335.11
2018-07-15T22:35:34.268Z,98339.07
2018-07-15T22:38:03.533Z,98342.22
2018-07-15T22:40:32.890Z,98341.59
2018-07-15T22:43:02.120Z,98343.27
2018-07-15T22:45:31.396Z,98341.62
2018-07-15T22:48:00.633Z,98341.08
2018-07-15T22:50:29.861Z,98338.52
2018-07-15T22:52:59.186Z,98339.19
2018-07-15T22:55:28.477Z,98333.25
2018-07-15T22:57:57.626Z,98334.73
2018-07-15T23:00:26.870Z,98328.97
2018-07-15T23:02:56.273Z,98330.30
2018-07-15T23:05:38.591Z,98328.97
2018-07-15T23:08:08.183Z,98332.05
2018-07-15T23:10:37.535Z,98325.38
2018-07-15T23:13:07.766Z,98328.30
2018-07-15T23:15:37.723Z,98325.05
2018-07-15T23:18:07.197Z,98320.52
2018-07-15T23:20:37.551Z,98323.52
2018-07-15T23:23:07.886Z,98317.44
2018-07-15T23:25:37.207Z,98323.41
2018-07-15T23:28:07.305Z,98314.69
2018-07-15T23:30:37.306Z,98320.26
2018-07-15T23:33:07.100Z,98316.03
2018-07-15T23:35:36.377Z,98314.33
2018-07-15T23:38:05.672Z,98311.84
2018-07-15T23:40:35.033Z,98308.60
2018-07-15T23:43:04.503Z,98305.89
2018-07-15T23:45:34.660Z,98309.37
2018-07-15T23:48:04.044Z,98302.66
2018-07-15T23:50:33.439Z,98305.59
2018-07-15T23:53:02.728Z,98307.45
2018-07-15T23:55:31.985Z,98300.83
2018-07-15T23:58:01.334Z,98312.86
