createdAt,value
2016-03-07T00:00:51.141Z,65.25
2016-03-07T00:01:51.159Z,65.44
2016-03-07T00:02:51.178Z,65.06
2016-03-07T00:03:51.196Z,65.06
2016-03-07T00:04:51.215Z,65.35
2016-03-07T00:05:51.248Z,65.44
2016-03-07T00:06:51.235Z,65.44
2016-03-07T00:07:51.254Z,65.35
2016-03-07T00:08:51.271Z,64.78
2016-03-07T00:09:51.290Z,64.69
2016-03-07T00:10:51.309Z,65.44
2016-03-07T00:11:51.312Z,65.54
2016-03-07T00:12:51.346Z,65.44
2016-03-07T00:13:51.364Z,65.25
2016-03-07T00:14:51.381Z,65.44
2016-03-07T00:15:51.385Z,65.44
2016-03-07T00:16:51.403Z,64.87
2016-03-07T00:17:51.420Z,65.35
2016-03-07T00:18:51.456Z,65.25
2016-03-07T00:19:51.489Z,65.25
2016-03-07T00:20:51.461Z,64.97
2016-03-07T00:21:51.479Z,65.35
2016-03-07T00:22:51.497Z,65.73
2016-03-07T00:23:51.515Z,65.25
2016-03-07T00:24:51.534Z,65.16
2016-03-07T00:25:51.552Z,65.25
2016-03-07T00:26:51.554Z,65.25
2016-03-07T00:27:51.588Z,65.44
2016-03-07T00:28:51.607Z,65.35
2016-03-07T00:29:51.610Z,65.35
2016-03-07T00:30:51.628Z,65.63
2016-03-07T00:31:51.646Z,65.54
2016-03-07T00:32:51.665Z,65.63
2016-03-07T00:33:51.683Z,65.25
2016-03-07T00:34:51.702Z,65.25
2016-03-07T00:35:51.704Z,65.63
2016-03-07T00:36:51.737Z,65.25
2016-03-07T00:37:51.741Z,65.25
2016-03-07T00:38:51.774Z,65.25
2016-03-07T00:39:51.793Z,65.54
2016-03-07T00:40:51.796Z,65.25
2016-03-07T00:41:51.814Z,65.25
2016-03-07T00:42:51.832Z,65.63
2016-03-07T00:43:51.835Z,65.63
2016-03-07T00:44:51.868Z,65.25
2016-03-07T00:45:51.870Z,65.35
2016-03-07T00:46:51.890Z,65.44
2016-03-07T00:47:51.908Z,65.16
2016-03-07T00:48:51.926Z,65.35
2016-03-07T00:49:51.945Z,65.44
2016-03-07T00:50:51.947Z,65.16
2016-03-07T00:51:51.981Z,65.16
2016-03-07T00:52:51.984Z,65.16
2016-03-07T00:53:52.002Z,65.73
2016-03-07T00:54:52.036Z,65.35
2016-03-07T00:55:52.039Z,65.63
2016-03-07T00:56:52.057Z,65.35
2016-03-07T00:57:52.075Z,65.35
2016-03-07T00:58:52.094Z,65.25
2016-03-07T00:59:52.097Z,65.35
2016-03-07T01:00:52.130Z,65.73
2016-03-07T01:01:52.133Z,65.44
2016-03-07T01:02:52.152Z,65.54
2016-03-07T01:03:52.169Z,65.73
2016-03-07T01:04:52.188Z,65.82
2016-03-07T01:05:52.191Z,65.44
2016-03-07T01:06:52.209Z,65.73
2016-03-07T01:07:52.228Z,65.25
2016-03-07T01:08:52.246Z,65.82
2016-03-07T01:09:52.264Z,65.54
2016-03-07T01:10:52.282Z,65.82
2016-03-07T01:11:52.301Z,65.44
2016-03-07T01:12:52.318Z,65.63
2016-03-07T01:13:52.321Z,65.54
2016-03-07T01:14:52.340Z,65.54
2016-03-07T01:15:52.358Z,65.63
2016-03-07T01:16:52.377Z,65.44
2016-03-07T01:17:52.395Z,65.54
2016-03-07T01:18:52.414Z,65.63
2016-03-07T01:19:52.416Z,65.63
2016-03-07T01:20:52.465Z,65.73
2016-03-07T01:21:52.453Z,65.73
2016-03-07T01:22:52.486Z,65.73
2016-03-07T01:23:52.489Z,65.35
2016-03-07T01:24:52.508Z,65.54
2016-03-07T01:25:52.526Z,65.63
2016-03-07T01:26:52.529Z,65.44
2016-03-07T01:27:52.563Z,65.63
2016-03-07T01:28:52.565Z,65.63
2016-03-07T01:29:52.584Z,65.63
2016-03-07T01:30:52.602Z,65.63
2016-03-07T01:31:52.619Z,65.63
2016-03-07T01:32:52.638Z,65.73
2016-03-07T01:33:52.641Z,65.54
2016-03-07T01:34:52.659Z,65.63
2016-03-07T01:35:52.694Z,64.97
2016-03-07T01:36:52.696Z,65.44
2016-03-07T01:37:52.714Z,65.16
2016-03-07T01:38:52.733Z,65.82
2016-03-07T01:39:52.751Z,65.35
2016-03-07T01:40:52.754Z,65.73
2016-03-07T01:41:52.771Z,65.73
2016-03-07T01:42:52.790Z,65.63
2016-03-07T01:43:52.809Z,65.63
2016-03-07T01:44:52.843Z,65.16
2016-03-07T01:45:52.845Z,65.63
2016-03-07T01:46:52.864Z,65.54
2016-03-07T01:47:52.882Z,65.35
2016-03-07T01:48:52.884Z,65.16
2016-03-07T01:49:52.918Z,65.25
2016-03-07T01:50:52.936Z,65.82
2016-03-07T01:51:52.940Z,65.54
2016-03-07T01:52:52.958Z,65.63
2016-03-07T01:53:52.976Z,65.35
2016-03-07T01:54:52.995Z,65.63
2016-03-07T01:55:52.997Z,65.73
2016-03-07T01:56:53.031Z,65.16
2016-03-07T01:57:53.034Z,65.25
2016-03-07T01:58:53.052Z,65.44
2016-03-07T01:59:53.069Z,65.25
2016-03-07T02:00:53.089Z,65.25
2016-03-07T02:01:53.107Z,65.25
2016-03-07T02:02:53.141Z,65.25
2016-03-07T02:03:53.144Z,65.25
2016-03-07T02:04:53.162Z,65.16
2016-03-07T02:05:53.180Z,65.06
2016-03-07T02:06:53.183Z,65.54
2016-03-07T02:07:53.201Z,65.35
2016-03-07T02:08:53.219Z,64.97
2016-03-07T02:09:53.238Z,65.25
2016-03-07T02:10:53.241Z,65.44
2016-03-07T02:11:53.259Z,65.35
2016-03-07T02:12:53.293Z,64.59
2016-03-07T02:13:53.312Z,65.44
2016-03-07T02:14:53.314Z,64.87
2016-03-07T02:15:53.176Z,65.25
2016-03-07T02:29:00.306Z,64.78
2016-03-07T02:29:12.806Z,65.06
2016-03-07T02:30:12.839Z,64.78
2016-03-07T02:31:12.858Z,64.87
2016-03-07T02:32:12.860Z,64.78
2016-03-07T02:33:12.894Z,64.78
2016-03-07T02:34:12.896Z,64.97
2016-03-07T02:35:12.164Z,65.16
2016-03-07T02:36:12.933Z,65.35
2016-03-07T02:37:12.936Z,65.06
2016-03-07T02:38:12.955Z,64.78
2016-03-07T02:39:13.004Z,65.25
2016-03-07T02:40:12.991Z,64.87
2016-03-07T02:41:13.024Z,64.97
2016-03-07T02:42:13.012Z,64.4
2016-03-07T02:43:13.030Z,65.16
2016-03-07T02:44:13.048Z,65.16
2016-03-07T02:45:13.067Z,65.16
2016-03-07T02:46:13.085Z,65.16
2016-03-07T02:47:13.104Z,65.06
2016-03-07T02:48:13.121Z,64.49
2016-03-07T02:49:13.140Z,65.16
2016-03-07T02:50:13.143Z,64.69
2016-03-07T02:51:13.161Z,64.49
2016-03-07T02:52:13.179Z,64.97
2016-03-07T02:53:13.198Z,64.97
2016-03-07T02:54:13.216Z,64.97
2016-03-07T02:55:13.234Z,64.87
2016-03-07T02:56:13.253Z,65.06
2016-03-07T02:57:13.255Z,64.87
2016-03-07T02:58:13.273Z,65.35
2016-03-07T02:59:13.292Z,65.35
2016-03-07T03:00:13.325Z,65.16
2016-03-07T03:01:13.329Z,65.54
2016-03-07T03:02:13.347Z,64.59
2016-03-07T03:03:13.350Z,65.06
2016-03-07T03:04:13.383Z,65.25
2016-03-07T03:05:13.386Z,65.16
2016-03-07T03:06:13.405Z,65.25
2016-03-07T03:07:13.422Z,65.35
2016-03-07T03:08:13.441Z,65.82
2016-03-07T03:09:13.460Z,65.63
2016-03-07T03:10:13.478Z,65.63
2016-03-07T03:11:13.496Z,65.63
2016-03-07T03:12:13.499Z,65.82
2016-03-07T03:13:13.533Z,65.63
2016-03-07T03:14:13.535Z,65.73
2016-03-07T03:15:13.554Z,65.73
2016-03-07T03:16:13.571Z,65.25
2016-03-07T03:17:13.591Z,65.44
2016-03-07T03:18:13.609Z,65.44
2016-03-07T03:19:13.612Z,65.54
2016-03-07T03:20:13.629Z,65.44
2016-03-07T03:21:13.648Z,65.44
2016-03-07T03:22:13.666Z,65.54
2016-03-07T03:23:13.684Z,65.54
2016-03-07T03:24:13.687Z,65.35
2016-03-07T03:25:13.706Z,65.44
2016-03-07T03:26:13.724Z,65.35
2016-03-07T03:27:13.742Z,65.54
2016-03-07T03:28:13.761Z,65.44
2016-03-07T03:29:13.795Z,65.63
2016-03-07T03:30:13.797Z,65.25
2016-03-07T03:31:13.800Z,65.25
2016-03-07T03:32:13.833Z,65.63
2016-03-07T03:33:13.836Z,65.25
2016-03-07T03:34:13.855Z,65.35
2016-03-07T03:35:13.889Z,65.25
2016-03-07T03:36:13.876Z,65.44
2016-03-07T03:37:13.894Z,65.35
2016-03-07T03:38:13.928Z,65.16
2016-03-07T03:39:13.930Z,65.35
2016-03-07T03:40:13.949Z,65.35
2016-03-07T03:41:13.967Z,65.54
2016-03-07T03:42:13.986Z,65.44
2016-03-07T03:43:14.004Z,65.63
2016-03-07T03:44:14.007Z,65.35
2016-03-07T03:45:14.025Z,65.44
2016-03-07T03:46:14.043Z,65.44
2016-03-07T03:47:14.062Z,65.16
2016-03-07T03:48:14.079Z,65.63
2016-03-07T03:49:14.098Z,65.44
2016-03-07T03:50:14.116Z,65.54
2016-03-07T03:51:14.135Z,65.35
2016-03-07T03:52:14.153Z,65.63
2016-03-07T03:53:14.171Z,65.25
2016-03-07T03:54:14.173Z,65.63
2016-03-07T03:55:14.192Z,65.44
2016-03-07T03:56:14.211Z,65.44
2016-03-07T03:57:14.229Z,65.35
2016-03-07T03:58:14.231Z,65.73
2016-03-07T03:59:14.251Z,65.63
2016-03-07T04:00:14.315Z,65.73
2016-03-07T04:01:14.287Z,65.54
2016-03-07T04:02:14.305Z,65.25
2016-03-07T04:03:14.323Z,65.73
2016-03-07T04:04:14.341Z,65.44
2016-03-07T04:05:14.345Z,65.63
2016-03-07T04:06:14.378Z,65.82
2016-03-07T04:07:14.381Z,65.54
2016-03-07T04:08:14.399Z,65.63
2016-03-07T04:09:14.417Z,65.16
2016-03-07T04:10:14.436Z,65.35
2016-03-07T04:11:14.470Z,65.16
2016-03-07T04:12:14.457Z,65.25
2016-03-07T04:13:14.475Z,64.97
2016-03-07T04:14:14.494Z,65.06
2016-03-07T04:15:14.513Z,65.35
2016-03-07T04:16:14.530Z,65.25
2016-03-07T04:17:14.579Z,64.87
2016-03-07T04:18:14.566Z,65.44
2016-03-07T04:19:14.585Z,65.54
2016-03-07T04:20:14.604Z,65.35
2016-03-07T04:21:14.606Z,65.44
2016-03-07T04:22:14.624Z,64.87
2016-03-07T04:23:14.642Z,64.97
2016-03-07T04:24:14.661Z,64.87
2016-03-07T04:25:14.679Z,65.25
2016-03-07T04:26:14.682Z,65.25
2016-03-07T04:27:14.700Z,65.16
2016-03-07T04:28:14.719Z,65.25
2016-03-07T04:29:14.737Z,65.25
2016-03-07T04:30:14.756Z,65.06
2016-03-07T04:31:14.773Z,65.06
2016-03-07T04:32:14.776Z,65.25
2016-03-07T04:33:14.810Z,65.35
2016-03-07T04:34:14.814Z,65.82
2016-03-07T04:35:14.831Z,65.44
2016-03-07T04:36:14.853Z,65.63
2016-03-07T04:37:14.870Z,65.63
2016-03-07T04:38:14.890Z,65.73
2016-03-07T04:39:14.892Z,65.54
2016-03-07T04:40:14.926Z,65.73
2016-03-07T04:41:14.948Z,65.63
2016-03-07T04:42:14.935Z,65.44
2016-03-07T04:43:14.953Z,65.35
2016-03-07T04:44:15.113Z,65.63
2016-03-07T04:45:14.990Z,64.97
2016-03-07T04:46:15.024Z,65.82
2016-03-07T04:47:15.026Z,65.63
2016-03-07T04:48:15.061Z,65.82
2016-03-07T04:49:15.048Z,65.25
2016-03-07T04:50:15.067Z,65.35
2016-03-07T04:51:15.100Z,65.16
2016-03-07T04:52:15.103Z,65.35
2016-03-07T04:53:15.121Z,65.44
2016-03-07T04:54:15.139Z,65.35
2016-03-07T04:55:15.158Z,65.44
2016-03-07T04:56:15.160Z,65.63
2016-03-07T04:57:15.194Z,65.63
2016-03-07T04:58:15.197Z,65.54
2016-03-07T04:59:15.247Z,65.6
2016-03-07T05:00:15.233Z,65.63
2016-03-07T05:01:15.252Z,65.6
2016-03-07T05:02:15.255Z,65.5
2016-03-07T05:03:15.132Z,65.63
2016-03-07T05:04:15.135Z,65.5
2016-03-07T05:05:15.309Z,65.6
2016-03-07T05:06:15.319Z,65.5
2016-03-07T05:07:15.338Z,65.63
2016-03-07T05:08:15.357Z,65.69
2016-03-07T05:09:15.375Z,65.5
2016-03-07T05:10:15.393Z,65.69
2016-03-07T05:11:15.412Z,65.31
2016-03-07T05:12:15.415Z,65.22
2016-03-07T05:13:15.432Z,65.79
2016-03-07T05:14:15.513Z,65.31
2016-03-07T05:15:15.468Z,65.22
2016-03-07T05:16:15.487Z,65.5
2016-03-07T05:17:15.506Z,65.6
2016-03-07T05:18:15.509Z,65.31
2016-03-07T05:19:15.526Z,65.6
2016-03-07T05:20:15.561Z,65.22
2016-03-07T05:21:15.563Z,65.69
2016-03-07T05:22:18.597Z,65.5
2016-03-07T05:23:15.600Z,65.5
2016-03-07T05:24:15.618Z,65.22
2016-03-07T05:25:15.620Z,65.41
2016-03-07T05:26:15.639Z,65.5
2016-03-07T05:27:15.658Z,65.41
2016-03-07T05:28:15.676Z,65.12
2016-03-07T05:29:15.694Z,65.41
2016-03-07T05:30:15.713Z,65.5
2016-03-07T05:31:15.730Z,65.22
2016-03-07T05:32:15.734Z,65.22
2016-03-07T05:33:15.752Z,65.31
2016-03-07T05:34:15.770Z,65.5
2016-03-07T05:35:15.788Z,65.5
2016-03-07T05:36:15.807Z,65.5
2016-03-07T05:37:15.810Z,65.69
2016-03-07T05:38:15.828Z,65.41
2016-03-07T05:39:15.846Z,65.22
2016-03-07T05:40:15.865Z,65.41
2016-03-07T05:41:15.883Z,65.41
2016-03-07T05:42:15.901Z,65.31
2016-03-07T05:43:15.919Z,65.41
2016-03-07T05:44:15.953Z,65.22
2016-03-07T05:45:15.956Z,65.41
2016-03-07T05:46:15.959Z,65.41
2016-03-07T05:47:15.977Z,65.69
2016-03-07T05:48:15.995Z,65.6
2016-03-07T05:49:16.014Z,65.41
2016-03-07T05:50:16.016Z,65.5
2016-03-07T05:51:16.035Z,65.6
2016-03-07T05:52:16.053Z,65.6
2016-03-07T05:53:16.071Z,65.31
2016-03-07T05:54:16.089Z,65.6
2016-03-07T05:55:16.093Z,65.41
2016-03-07T05:56:16.111Z,65.6
2016-03-07T05:57:16.129Z,65.41
2016-03-07T05:58:16.147Z,65.79
2016-03-07T05:59:16.072Z,65.6
2016-03-07T06:00:16.184Z,65.31
2016-03-07T06:01:16.203Z,65.41
2016-03-07T06:02:16.205Z,65.41
2016-03-07T06:03:16.223Z,65.6
2016-03-07T06:04:16.241Z,65.5
2016-03-07T06:05:16.260Z,65.98
2016-03-07T06:06:16.263Z,65.79
2016-03-07T06:07:16.280Z,65.98
2016-03-07T06:08:16.315Z,65.5
2016-03-07T06:09:16.318Z,66.27
2016-03-07T06:10:16.336Z,66.08
2016-03-07T06:11:16.448Z,66.08
2016-03-07T06:12:16.357Z,65.79
2016-03-07T06:13:16.374Z,65.79
2016-03-07T06:14:16.393Z,65.79
2016-03-07T06:15:16.412Z,65.79
2016-03-07T06:16:16.430Z,66.17
2016-03-07T06:17:16.448Z,66.08
2016-03-07T06:18:16.451Z,66.08
2016-03-07T06:19:16.469Z,66.08
2016-03-07T06:20:16.488Z,66.17
2016-03-07T06:21:16.506Z,66.27
2016-03-07T06:22:16.524Z,65.98
2016-03-07T06:23:16.542Z,65.79
2016-03-07T06:24:16.562Z,65.79
2016-03-07T06:25:16.564Z,65.79
2016-03-07T06:26:16.582Z,66.27
2016-03-07T06:27:16.616Z,65.88
2016-03-07T06:28:16.619Z,66.08
2016-03-07T06:29:16.637Z,65.79
2016-03-07T06:30:16.640Z,65.79
2016-03-07T06:31:16.673Z,65.88
2016-03-07T06:32:16.676Z,65.79
2016-03-07T06:33:16.694Z,65.69
2016-03-07T06:34:16.713Z,66.27
2016-03-07T06:35:16.716Z,65.88
2016-03-07T06:36:16.749Z,66.55
2016-03-07T06:37:16.768Z,66.46
2016-03-07T06:38:16.771Z,66.46
2016-03-07T06:39:16.789Z,65.98
2016-03-07T06:40:16.807Z,66.36
2016-03-07T06:41:16.810Z,66.46
2016-03-07T06:42:16.827Z,65.88
2016-03-07T06:43:16.847Z,65.79
2016-03-07T06:44:16.896Z,66.55
2016-03-07T06:45:16.915Z,65.98
2016-03-07T06:46:16.901Z,66.17
2016-03-07T06:47:16.935Z,66.55
2016-03-07T06:48:16.922Z,66.55
2016-03-07T06:49:16.941Z,66.64
2016-03-07T06:50:16.943Z,66.64
2016-03-07T06:51:16.962Z,65.88
2016-03-07T06:52:16.996Z,66.17
2016-03-07T06:53:16.999Z,66.55
2016-03-07T06:54:17.017Z,66.46
2016-03-07T06:55:17.035Z,66.46
2016-03-07T06:56:17.037Z,66.27
2016-03-07T06:57:17.051Z,66.27
2016-03-07T06:58:17.070Z,66.17
2016-03-07T06:59:17.058Z,66.08
2016-03-07T07:00:17.062Z,66.17
2016-03-07T07:01:17.065Z,66.17
2016-03-07T07:02:17.073Z,65.69
2016-03-07T07:03:17.086Z,65.79
2016-03-07T07:04:17.083Z,66.17
2016-03-07T07:05:17.096Z,65.69
2016-03-07T07:06:17.420Z,66.17
2016-03-07T07:07:17.123Z,66.27
2016-03-07T07:08:17.124Z,66.36
2016-03-07T07:09:17.140Z,66.27
2016-03-07T07:10:17.157Z,66.55
2016-03-07T07:11:17.173Z,66.46
2016-03-07T07:12:17.190Z,66.46
2016-03-07T07:13:17.208Z,66.46
2016-03-07T07:14:17.225Z,65.98
2016-03-07T07:15:17.244Z,66.64
2016-03-07T07:16:17.246Z,66.64
2016-03-07T07:17:17.268Z,66.55
2016-03-07T07:18:17.270Z,65.98
2016-03-07T07:19:17.305Z,65.98
2016-03-07T07:20:17.308Z,66.36
2016-03-07T07:21:17.325Z,66.46
2016-03-07T07:22:17.343Z,66.17
2016-03-07T07:23:17.361Z,66.17
2016-03-07T07:24:17.365Z,66.11
2016-03-07T07:25:17.382Z,66.2
2016-03-07T07:26:17.401Z,66.49
2016-03-07T07:27:17.418Z,66.58
2016-03-07T07:28:17.640Z,66.01
2016-03-07T07:29:17.455Z,66.58
2016-03-07T07:30:17.473Z,66.49
2016-03-07T07:31:17.476Z,66.01
2016-03-07T07:32:17.495Z,66.58
2016-03-07T07:33:17.514Z,65.92
2016-03-07T07:34:17.531Z,66.3
2016-03-07T07:35:17.534Z,66.3
2016-03-07T07:36:17.553Z,66.39
2016-03-07T07:37:17.727Z,66.3
2016-03-07T07:38:17.605Z,65.82
2016-03-07T07:39:17.608Z,66.58
2016-03-07T07:40:17.625Z,66.58
2016-03-07T07:41:17.675Z,66.3
2016-03-07T07:42:17.646Z,66.11
2016-03-07T07:43:17.681Z,66.3
2016-03-07T07:44:17.683Z,66.2
2016-03-07T07:45:17.702Z,66.3
2016-03-07T07:46:17.719Z,66.58
2016-03-07T07:47:17.739Z,66.3
2016-03-07T07:48:17.741Z,66.49
2016-03-07T07:49:17.760Z,66.58
2016-03-07T07:50:17.777Z,66.58
2016-03-07T07:51:17.796Z,66.39
2016-03-07T07:52:17.923Z,66.39
2016-03-07T07:53:17.926Z,66.49
2016-03-07T07:54:17.834Z,65.82
2016-03-07T07:55:17.868Z,66.3
2016-03-07T07:56:17.871Z,66.39
2016-03-07T07:57:17.890Z,66.39
2016-03-07T07:58:17.909Z,66.39
2016-03-07T07:59:17.926Z,66.11
2016-03-07T08:00:17.929Z,66.67
2016-03-07T08:01:17.948Z,66.58
2016-03-07T08:02:17.967Z,66.3
2016-03-07T08:03:18.000Z,66.87
2016-03-07T08:04:18.003Z,66.87
2016-03-07T08:05:18.005Z,66.49
2016-03-07T08:06:18.023Z,66.77
2016-03-07T08:07:18.057Z,66.3
2016-03-07T08:08:18.060Z,66.2
2016-03-07T08:09:18.078Z,66.67
2016-03-07T08:10:18.097Z,66.2
2016-03-07T08:11:18.115Z,66.49
2016-03-07T08:12:18.150Z,66.3
2016-03-07T08:13:18.167Z,66.77
2016-03-07T08:14:18.155Z,66.39
2016-03-07T08:15:18.173Z,66.2
2016-03-07T08:16:21.207Z,66.2
2016-03-07T08:17:18.194Z,66.11
2016-03-07T08:18:18.227Z,66.01
2016-03-07T08:19:18.246Z,66.39
2016-03-07T08:20:18.265Z,66.58
2016-03-07T08:21:18.267Z,66.49
2016-03-07T08:22:18.301Z,66.3
2016-03-07T08:23:18.303Z,66.39
2016-03-07T08:24:18.321Z,66.49
2016-03-07T08:25:18.340Z,66.58
2016-03-07T08:26:18.359Z,66.3
2016-03-07T08:27:18.362Z,66.58
2016-03-07T08:28:18.380Z,66.2
2016-03-07T08:29:18.398Z,66.58
2016-03-07T08:30:18.417Z,66.39
2016-03-07T08:31:18.419Z,66.2
2016-03-07T08:32:18.453Z,66.2
2016-03-07T08:33:18.456Z,66.52
2016-03-07T08:34:18.473Z,66.24
2016-03-07T08:35:18.492Z,66.11
2016-03-07T08:36:18.511Z,66.39
2016-03-07T08:37:18.528Z,66.33
2016-03-07T08:38:18.547Z,66.24
2016-03-07T08:39:18.550Z,65.86
2016-03-07T08:40:18.583Z,65.86
2016-03-07T08:41:18.587Z,66.05
2016-03-07T08:42:18.620Z,66.05
2016-03-07T08:43:18.623Z,65.86
2016-03-07T08:44:18.641Z,65.57
2016-03-07T08:45:18.660Z,65.95
2016-03-07T08:46:18.663Z,65.86
2016-03-07T08:47:18.681Z,65.38
2016-03-07T08:48:18.715Z,65.86
2016-03-07T08:49:18.717Z,65.76
2016-03-07T08:50:18.736Z,65.47
2016-03-07T08:51:18.754Z,65.67
2016-03-07T08:52:18.757Z,65.47
2016-03-07T08:53:18.790Z,65.95
2016-03-07T08:54:18.793Z,65.86
2016-03-07T08:55:18.827Z,65.76
2016-03-07T08:56:18.829Z,65.67
2016-03-07T08:57:18.864Z,65.95
2016-03-07T08:58:18.867Z,65.47
2016-03-07T08:59:18.885Z,65.38
2016-03-07T09:00:18.887Z,65.47
2016-03-07T09:01:18.921Z,65.57
2016-03-07T09:02:18.923Z,65.76
2016-03-07T09:03:18.943Z,65.51
2016-03-07T09:04:19.929Z,65.51
2016-03-07T09:05:18.979Z,65.89
2016-03-07T09:06:18.998Z,65.32
2016-03-07T09:07:19.000Z,65.51
2016-03-07T09:08:19.019Z,65.8
2016-03-07T09:09:19.036Z,65.8
2016-03-07T09:10:19.055Z,65.89
2016-03-07T09:11:19.073Z,65.41
2016-03-07T09:12:19.295Z,65.51
2016-03-07T09:13:19.125Z,65.22
2016-03-07T09:14:19.113Z,65.32
2016-03-07T09:15:19.147Z,65.51
2016-03-07T09:16:19.149Z,65.03
2016-03-07T09:17:19.168Z,65.22
2016-03-07T09:18:19.186Z,64.56
2016-03-07T09:19:19.205Z,64.37
2016-03-07T09:20:19.222Z,64.56
2016-03-07T09:21:19.241Z,64.37
2016-03-07T09:22:19.260Z,64.65
2016-03-07T09:23:19.263Z,64.5
2016-03-07T09:24:19.279Z,64.21
2016-03-07T09:25:19.298Z,64.11
2016-03-07T09:26:19.317Z,64.4
2016-03-07T09:27:19.335Z,64.21
2016-03-07T09:28:19.353Z,64.31
2016-03-07T09:29:19.356Z,64.21
2016-03-07T09:30:19.437Z,64.02
2016-03-07T09:31:19.409Z,64.11
2016-03-07T09:32:19.426Z,64.4
2016-03-07T09:33:19.429Z,64.02
2016-03-07T09:34:19.448Z,64.31
2016-03-07T09:35:19.467Z,63.73
2016-03-07T09:36:19.484Z,63.67
2016-03-07T09:37:19.502Z,63.29
2016-03-07T09:38:19.520Z,62.91
2016-03-07T09:39:19.523Z,62.53
2016-03-07T09:40:19.558Z,62.72
2016-03-07T09:41:19.561Z,62.62
2016-03-07T09:42:19.595Z,62.72
2016-03-07T09:43:19.659Z,62.43
2016-03-07T09:44:19.616Z,62.43
2016-03-07T09:45:19.634Z,62.43
2016-03-07T09:46:19.652Z,62.62
2016-03-07T09:47:19.670Z,62.62
2016-03-07T09:48:19.688Z,62.24
2016-03-07T09:49:19.707Z,62.62
2016-03-07T09:50:19.724Z,62.05
2016-03-07T09:51:19.743Z,62.05
2016-03-07T09:52:19.762Z,61.67
2016-03-07T09:53:19.780Z,61.22
2016-03-07T09:54:19.783Z,61.7
2016-03-07T09:55:19.816Z,61.13
2016-03-07T09:56:19.819Z,61.22
2016-03-07T09:57:19.838Z,61.32
2016-03-07T09:58:19.857Z,61.32
2016-03-07T09:59:19.890Z,61.22
2016-03-07T10:00:19.893Z,60.94
2016-03-07T10:01:19.912Z,60.75
2016-03-07T10:02:19.929Z,61.22
2016-03-07T10:03:19.947Z,61.07
2016-03-07T10:04:19.965Z,61.25
2016-03-07T10:05:19.984Z,60.88
2016-03-07T10:06:20.019Z,60.78
2016-03-07T10:07:20.021Z,60.88
2016-03-07T10:08:20.040Z,61.07
2016-03-07T10:09:20.059Z,60.59
2016-03-07T10:10:20.076Z,60.4
2016-03-07T10:11:20.079Z,60.3
2016-03-07T10:12:20.113Z,60.62
2016-03-07T10:13:20.115Z,60.24
2016-03-07T10:14:20.150Z,59.86
2016-03-07T10:15:20.153Z,59.38
2016-03-07T10:16:20.187Z,58.91
2016-03-07T10:17:20.206Z,59
2016-03-07T10:18:20.209Z,58.81
2016-03-07T10:19:20.227Z,58.81
2016-03-07T10:20:20.246Z,59.28
2016-03-07T10:21:20.263Z,59.19
2016-03-07T10:22:20.282Z,59.19
2016-03-07T10:23:20.315Z,58.91
2016-03-07T10:24:20.335Z,59.19
2016-03-07T10:25:20.353Z,59.19
2016-03-07T10:26:20.356Z,58.75
2016-03-07T10:27:20.389Z,58.81
2016-03-07T10:28:20.392Z,59.03
2016-03-07T10:29:20.410Z,58.84
2016-03-07T10:30:20.429Z,58.84
2016-03-07T10:31:20.462Z,58.55
2016-03-07T10:32:20.465Z,58.17
2016-03-07T10:33:20.484Z,58.36
2016-03-07T10:34:20.502Z,57.98
2016-03-07T10:35:20.520Z,58.07
2016-03-07T10:36:20.538Z,57.7
2016-03-07T10:37:20.572Z,57.12
2016-03-07T10:38:20.591Z,57.41
2016-03-07T10:39:20.594Z,57.03
2016-03-07T10:40:20.627Z,57.12
2016-03-07T10:41:20.474Z,57.12
2016-03-07T10:42:20.664Z,57.31
2016-03-07T10:43:20.666Z,57.03
2016-03-07T10:44:20.685Z,57.12
2016-03-07T10:45:20.719Z,57.03
2016-03-07T10:46:20.722Z,57.12
2016-03-07T10:47:20.755Z,57.12
2016-03-07T10:48:20.774Z,57.22
2016-03-07T10:49:20.808Z,57.31
2016-03-07T10:50:20.810Z,57.03
2016-03-07T10:51:20.829Z,57.12
2016-03-07T10:52:20.847Z,56.84
2016-03-07T10:53:20.881Z,56.84
2016-03-07T10:54:20.884Z,56.36
2016-03-07T10:55:20.917Z,56.74
2016-03-07T10:56:20.921Z,56.55
2016-03-07T10:57:20.954Z,56.46
2016-03-07T10:58:20.957Z,56.84
2016-03-07T10:59:21.022Z,56.46
2016-03-07T11:00:21.519Z,56.55
2016-03-07T11:01:21.020Z,57.31
2016-03-07T11:02:21.053Z,56.46
2016-03-07T11:03:25.478Z,56.26
2016-03-07T11:04:21.074Z,56.93
2016-03-07T11:05:21.108Z,55.88
2016-03-07T11:06:21.110Z,55.69
2016-03-07T11:07:21.144Z,55.79
2016-03-07T11:08:21.147Z,55.31
2016-03-07T11:09:21.166Z,55.31
2016-03-07T11:10:21.200Z,55.31
2016-03-07T11:11:21.218Z,55.41
2016-03-07T11:12:21.221Z,55.31
2016-03-07T11:13:21.239Z,55.31
2016-03-07T11:14:21.273Z,55.31
2016-03-07T11:15:21.290Z,54.93
2016-03-07T11:16:21.309Z,55.02
2016-03-07T11:17:21.328Z,54.93
2016-03-07T11:18:21.346Z,55.79
2016-03-07T11:19:21.364Z,55.69
2016-03-07T11:20:21.382Z,55.69
2016-03-07T11:21:21.401Z,55.69
2016-03-07T11:22:21.419Z,55.31
2016-03-07T11:23:21.438Z,55.69
2016-03-07T11:24:21.456Z,55.5
2016-03-07T11:25:21.489Z,55.31
2016-03-07T11:26:21.492Z,55.5
2016-03-07T11:27:21.511Z,55.41
2016-03-07T11:28:21.544Z,55.41
2016-03-07T11:29:21.547Z,55.41
2016-03-07T11:30:21.581Z,55.5
2016-03-07T11:31:21.600Z,55.5
2016-03-07T11:32:21.618Z,55.41
2016-03-07T11:33:21.636Z,55.69
2016-03-07T11:34:21.655Z,55.69
2016-03-07T11:35:21.672Z,55.88
2016-03-07T11:36:21.691Z,56.17
2016-03-07T11:37:21.710Z,55.88
2016-03-07T11:38:21.728Z,55.31
2016-03-07T11:39:21.746Z,55.88
2016-03-07T11:40:21.764Z,55.69
2016-03-07T11:41:21.799Z,55.79
2016-03-07T11:42:21.801Z,55.79
2016-03-07T11:43:21.835Z,55.91
2016-03-07T11:44:21.868Z,55.31
2016-03-07T11:45:21.872Z,55.82
2016-03-07T11:46:21.890Z,55.53
2016-03-07T11:47:21.908Z,55.34
2016-03-07T11:48:21.927Z,55.05
2016-03-07T11:49:21.960Z,54.96
2016-03-07T11:50:21.962Z,54.86
2016-03-07T11:51:21.982Z,54.96
2016-03-07T11:52:22.016Z,55.05
2016-03-07T11:53:22.034Z,54.77
2016-03-07T11:54:22.036Z,54.86
2016-03-07T11:55:22.070Z,54.67
2016-03-07T11:56:22.089Z,54
2016-03-07T11:57:22.106Z,54.67
2016-03-07T11:58:22.125Z,54.67
2016-03-07T11:59:22.144Z,53.91
2016-03-07T12:00:22.194Z,54.19
2016-03-07T12:01:22.181Z,54.1
2016-03-07T12:02:22.199Z,53.81
2016-03-07T12:03:22.233Z,54
2016-03-07T12:04:22.250Z,54.5
2016-03-07T12:05:22.269Z,54.41
2016-03-07T12:06:22.275Z,53.93
2016-03-07T12:07:22.306Z,53.36
2016-03-07T12:08:22.324Z,54.22
2016-03-07T12:09:22.342Z,53.55
2016-03-07T12:10:22.361Z,53.55
2016-03-07T12:11:22.394Z,53.36
2016-03-07T12:12:22.412Z,52.98
2016-03-07T12:13:22.431Z,52.5
2016-03-07T12:14:22.449Z,52.5
2016-03-07T12:15:22.342Z,52.59
2016-03-07T12:16:22.486Z,52.69
2016-03-07T12:17:22.505Z,52.79
2016-03-07T12:18:22.523Z,52.88
2016-03-07T12:19:22.556Z,53.08
2016-03-07T12:20:22.559Z,52.79
2016-03-07T12:21:22.593Z,52.59
2016-03-07T12:22:22.612Z,52.81
2016-03-07T12:23:22.630Z,52.59
2016-03-07T12:24:22.648Z,52.53
2016-03-07T12:25:22.667Z,52.62
2016-03-07T12:26:22.684Z,52.34
2016-03-07T12:27:22.703Z,52.43
2016-03-07T12:28:22.737Z,52.43
2016-03-07T12:29:22.756Z,52.43
2016-03-07T12:30:22.790Z,52.15
2016-03-07T12:31:22.792Z,52.43
2016-03-07T12:32:22.811Z,52.34
2016-03-07T12:33:22.828Z,52.24
2016-03-07T12:34:22.863Z,52.53
2016-03-07T12:35:22.897Z,52.43
2016-03-07T12:36:22.899Z,52.15
2016-03-07T12:37:22.918Z,52.24
2016-03-07T12:38:22.936Z,52.05
2016-03-07T12:39:22.954Z,51.95
2016-03-07T12:40:22.972Z,51.89
2016-03-07T12:41:23.007Z,51.7
2016-03-07T12:42:23.025Z,51.7
2016-03-07T12:43:23.043Z,51.7
2016-03-07T12:44:23.155Z,51.5
2016-03-07T12:45:23.080Z,51.5
2016-03-07T12:46:23.098Z,51.31
2016-03-07T12:47:23.132Z,51.12
2016-03-07T12:48:23.150Z,50.84
2016-03-07T12:49:23.169Z,51.03
2016-03-07T12:50:23.187Z,50.74
2016-03-07T12:51:23.220Z,51.03
2016-03-07T12:52:23.224Z,50.55
2016-03-07T12:53:23.257Z,50.16
2016-03-07T12:54:23.275Z,50.64
2016-03-07T12:55:23.295Z,49.98
2016-03-07T12:56:23.312Z,50.45
2016-03-07T12:57:23.331Z,50.07
2016-03-07T12:58:23.380Z,49.69
2016-03-07T12:59:23.367Z,49.59
2016-03-07T13:00:23.401Z,50.35
2016-03-07T13:01:23.419Z,50.07
2016-03-07T13:02:23.438Z,50.19
2016-03-07T13:03:23.472Z,50.19
2016-03-07T13:04:23.536Z,50.48
2016-03-07T13:05:23.508Z,50
2016-03-07T13:06:23.527Z,50
2016-03-07T13:07:23.544Z,49.8