createdAt,value
2023-03-15T00:01:54.985Z,48.03
2023-03-15T00:04:25.563Z,49.42
2023-03-15T00:06:55.313Z,47.63
2023-03-15T00:09:26.051Z,46.15
2023-03-15T00:11:55.811Z,45.72
2023-03-15T00:14:25.265Z,48.85
2023-03-15T00:16:55.219Z,50.03
2023-03-15T00:19:24.430Z,57.88
2023-03-15T00:21:53.665Z,61.92
2023-03-15T00:24:25.020Z,54.90
2023-03-15T00:26:55.863Z,60.65
2023-03-15T00:29:25.104Z,63.88
2023-03-15T00:31:54.263Z,66.95
2023-03-15T00:34:26.397Z,76.65
2023-03-15T00:36:55.792Z,84.30
2023-03-15T00:39:26.213Z,76.53
2023-03-15T00:41:57.714Z,84.40
2023-03-15T00:44:26.966Z,72.05
2023-03-15T00:46:56.245Z,66.07
2023-03-15T00:49:25.408Z,65.75
2023-03-15T00:51:57.273Z,61.15
2023-03-15T00:54:26.557Z,64.88
2023-03-15T00:56:57.293Z,63.72
2023-03-15T00:59:26.539Z,63.58
2023-03-15T01:01:55.834Z,66.78
2023-03-15T01:04:25.050Z,74.88
2023-03-15T01:06:54.327Z,69.03
2023-03-15T01:09:23.699Z,69.22
2023-03-15T01:11:53.068Z,78.50
2023-03-15T01:14:23.730Z,78.88
2023-03-15T01:16:53.033Z,71.90
2023-03-15T01:19:22.308Z,78.00
2023-03-15T01:21:51.458Z,68.45
2023-03-15T01:24:20.639Z,70.72
2023-03-15T01:26:49.807Z,70.90
2023-03-15T01:29:19.015Z,66.40
2023-03-15T01:31:49.772Z,67.82
2023-03-15T01:34:19.094Z,71.88
2023-03-15T01:36:51.509Z,69.35
2023-03-15T01:39:20.792Z,70.43
2023-03-15T01:41:50.119Z,72.35
2023-03-15T01:44:21.020Z,71.13
2023-03-15T01:46:51.796Z,69.05
2023-03-15T01:49:25.457Z,56.92
2023-03-15T01:51:59.764Z,65.03
2023-03-15T01:54:32.886Z,64.50
2023-03-15T01:57:06.555Z,66.60
2023-03-15T01:59:38.575Z,68.90
2023-03-15T02:02:10.302Z,67.20
2023-03-15T02:04:46.985Z,56.05
2023-03-15T02:07:19.882Z,50.50
2023-03-15T02:09:55.630Z,50.60
2023-03-15T02:12:24.872Z,52.22
2023-03-15T02:14:55.278Z,56.20
2023-03-15T02:17:34.704Z,52.50
2023-03-15T02:20:13.249Z,58.05
2023-03-15T02:22:49.656Z,54.95
2023-03-15T02:25:24.174Z,60.90
2023-03-15T02:27:55.282Z,56.80
2023-03-15T02:30:24.674Z,50.95
2023-03-15T02:32:53.959Z,51.95
2023-03-15T02:35:27.261Z,52.90
2023-03-15T02:37:56.437Z,51.15
2023-03-15T02:40:28.239Z,52.25
2023-03-15T02:43:05.163Z,50.67
2023-03-15T02:45:35.696Z,47.88
2023-03-15T02:48:07.452Z,44.97
2023-03-15T02:50:36.619Z,50.33
2023-03-15T02:53:06.251Z,55.38
2023-03-15T02:55:35.977Z,48.45
2023-03-15T02:58:06.873Z,52.80
2023-03-15T03:00:36.113Z,56.38
2023-03-15T03:03:05.434Z,57.90
2023-03-15T03:05:34.647Z,63.53
2023-03-15T03:08:03.792Z,58.97
2023-03-15T03:10:33.050Z,62.15
2023-03-15T03:13:02.355Z,62.42
2023-03-15T03:15:33.067Z,67.15
2023-03-15T03:18:02.329Z,64.28
2023-03-15T03:20:31.527Z,71.28
2023-03-15T03:23:00.816Z,68.03
2023-03-15T03:25:30.186Z,69.30
2023-03-15T03:28:00.626Z,69.50
2023-03-15T03:30:29.902Z,61.95
2023-03-15T03:33:00.701Z,50.83
2023-03-15T03:35:30.008Z,45.70
2023-03-15T03:37:59.273Z,39.60
2023-03-15T03:40:28.638Z,33.65
2023-03-15T03:42:57.947Z,31.48
2023-03-15T03:45:27.137Z,28.33
2023-03-15T03:47:56.327Z,27.63
2023-03-15T03:50:27.152Z,25.48
2023-03-15T03:52:56.492Z,26.60
2023-03-15T03:55:25.930Z,24.85
2023-03-15T03:57:55.133Z,25.77
2023-03-15T04:00:24.319Z,30.00
2023-03-15T04:02:54.620Z,26.60
2023-03-15T04:05:23.790Z,28.67
2023-03-15T04:07:54.407Z,27.60
2023-03-15T04:10:27.559Z,26.80
2023-03-15T04:12:57.384Z,28.17
2023-03-15T04:15:26.882Z,30.85
2023-03-15T04:17:57.478Z,29.58
2023-03-15T04:20:28.505Z,27.05
2023-03-15T04:22:59.152Z,25.38
2023-03-15T04:25:28.583Z,26.63
2023-03-15T04:28:00.309Z,25.80
2023-03-15T04:30:30.446Z,23.17
2023-03-15T04:33:00.618Z,27.05
2023-03-15T04:35:31.065Z,24.33
2023-03-15T04:38:01.593Z,24.75
2023-03-15T04:40:30.970Z,24.17
2023-03-15T04:43:00.108Z,25.75
2023-03-15T04:45:29.219Z,19.95
2023-03-15T04:47:58.355Z,19.45
2023-03-15T04:50:27.817Z,18.85
2023-03-15T04:52:56.912Z,19.48
2023-03-15T04:55:27.617Z,16.48
2023-03-15T04:57:57.868Z,16.75
2023-03-15T05:00:27.090Z,17.30
2023-03-15T05:02:56.395Z,16.48
2023-03-15T05:05:25.781Z,13.98
2023-03-15T05:07:55.774Z,16.65
2023-03-15T05:10:25.738Z,15.18
2023-03-15T05:12:56.408Z,16.42
2023-03-15T05:15:25.535Z,14.45
2023-03-15T05:17:55.521Z,17.02
2023-03-15T05:20:26.441Z,15.40
2023-03-15T05:22:55.574Z,14.98
2023-03-15T05:25:24.879Z,14.18
2023-03-15T05:27:57.192Z,13.50
2023-03-15T05:30:27.820Z,12.27
2023-03-15T05:32:57.072Z,13.40
2023-03-15T05:35:27.084Z,13.65
2023-03-15T05:37:58.126Z,11.50
2023-03-15T05:40:30.265Z,9.45
2023-03-15T05:42:59.513Z,9.32
2023-03-15T05:45:30.240Z,8.05
2023-03-15T05:47:59.427Z,10.15
2023-03-15T05:50:29.427Z,7.88
2023-03-15T05:52:59.101Z,7.57
2023-03-15T05:55:29.289Z,6.90
2023-03-15T05:57:58.448Z,7.80
2023-03-15T06:00:29.210Z,8.10
2023-03-15T06:02:58.414Z,8.77
2023-03-15T06:05:27.654Z,8.77
2023-03-15T06:07:56.875Z,7.97
2023-03-15T06:10:26.105Z,7.68
2023-03-15T06:12:55.857Z,8.27
2023-03-15T06:15:28.475Z,7.47
2023-03-15T06:17:59.239Z,7.20
2023-03-15T06:20:29.594Z,7.45
2023-03-15T06:22:58.707Z,13.23
2023-03-15T06:25:28.156Z,7.05
2023-03-15T06:27:57.315Z,5.93
2023-03-15T06:30:27.041Z,6.55
2023-03-15T06:32:57.933Z,6.32
2023-03-15T06:35:27.122Z,6.57
2023-03-15T06:37:56.289Z,7.10
2023-03-15T06:40:25.434Z,7.00
2023-03-15T06:42:55.054Z,6.43
2023-03-15T06:45:24.130Z,7.35
2023-03-15T06:47:53.442Z,7.22
2023-03-15T06:50:26.150Z,7.03
2023-03-15T06:52:58.252Z,7.45
2023-03-15T06:55:27.574Z,7.82
2023-03-15T06:57:56.801Z,8.43
2023-03-15T07:00:26.729Z,8.35
2023-03-15T07:02:57.459Z,9.23
2023-03-15T07:05:28.289Z,8.23
2023-03-15T07:07:57.496Z,7.57
2023-03-15T07:10:27.278Z,6.43
2023-03-15T07:12:56.470Z,8.20
2023-03-15T07:15:25.807Z,7.50
2023-03-15T07:17:57.839Z,8.63
2023-03-15T07:20:28.649Z,7.15
2023-03-15T07:22:57.941Z,7.57
2023-03-15T07:25:27.036Z,6.53
2023-03-15T07:27:56.362Z,6.78
2023-03-15T07:30:25.474Z,6.78
2023-03-15T07:32:54.688Z,5.82
2023-03-15T07:35:23.919Z,4.78
2023-03-15T07:37:56.414Z,6.13
2023-03-15T07:40:26.954Z,6.47
2023-03-15T07:42:56.426Z,4.72
2023-03-15T07:45:25.844Z,5.07
2023-03-15T07:47:56.623Z,4.70
2023-03-15T07:50:26.111Z,4.97
2023-03-15T07:52:58.504Z,4.85
2023-03-15T07:55:31.776Z,5.82
2023-03-15T07:58:01.070Z,7.35
2023-03-15T08:00:37.703Z,8.48
2023-03-15T08:03:14.446Z,6.80
2023-03-15T08:05:54.363Z,8.07
2023-03-15T08:08:25.152Z,6.25
2023-03-15T08:10:54.312Z,7.53
2023-03-15T08:13:24.738Z,6.95
2023-03-15T08:15:54.086Z,7.20
2023-03-15T08:18:23.410Z,7.65
2023-03-15T08:20:53.070Z,7.25
2023-03-15T08:23:22.586Z,7.03
2023-03-15T08:25:54.694Z,6.90
2023-03-15T08:28:23.912Z,6.38
2023-03-15T08:30:53.172Z,6.40
2023-03-15T08:33:22.656Z,11.32
2023-03-15T08:35:55.030Z,10.38
2023-03-15T08:38:24.562Z,7.35
2023-03-15T08:40:59.900Z,8.32
2023-03-15T08:43:32.233Z,10.85
2023-03-15T08:46:02.129Z,11.15
2023-03-15T08:48:35.560Z,10.52
2023-03-15T08:51:05.587Z,9.48
2023-03-15T08:53:35.076Z,9.23
2023-03-15T08:56:05.852Z,9.15
2023-03-15T08:58:35.063Z,9.82
2023-03-15T09:01:05.443Z,10.27
2023-03-15T09:03:34.758Z,9.30
2023-03-15T09:06:04.052Z,7.45
2023-03-15T09:08:37.148Z,6.85
2023-03-15T09:11:07.993Z,6.18
2023-03-15T09:13:39.127Z,6.28
2023-03-15T09:16:08.536Z,5.47
2023-03-15T09:18:52.957Z,7.05
2023-03-15T09:21:22.711Z,6.53
2023-03-15T09:23:52.046Z,7.43
2023-03-15T09:26:22.805Z,6.70
2023-03-15T09:28:51.958Z,6.63
2023-03-15T09:31:21.184Z,8.00
2023-03-15T09:33:51.810Z,8.02
2023-03-15T09:36:20.997Z,7.07
2023-03-15T09:38:50.227Z,5.65
2023-03-15T09:41:32.904Z,4.45
2023-03-15T09:44:14.384Z,4.93
2023-03-15T09:46:54.422Z,5.00
2023-03-15T09:49:40.927Z,4.35
2023-03-15T09:52:39.754Z,3.80
2023-03-15T09:55:16.951Z,3.83
2023-03-15T09:57:52.855Z,4.50
2023-03-15T10:03:02.030Z,6.57
2023-03-15T10:05:40.894Z,6.70
2023-03-15T10:08:19.786Z,7.32
2023-03-15T10:11:27.922Z,8.50
2023-03-15T10:14:14.462Z,7.43
2023-03-15T10:16:45.203Z,7.55
2023-03-15T10:19:27.570Z,8.43
2023-03-15T10:22:03.465Z,8.80
2023-03-15T10:24:39.933Z,11.65
2023-03-15T10:27:21.456Z,12.93
2023-03-15T10:29:55.394Z,13.10
2023-03-15T10:32:29.120Z,17.17
2023-03-15T10:35:00.363Z,19.48
2023-03-15T10:37:29.584Z,19.77
2023-03-15T10:40:01.517Z,21.38
2023-03-15T10:42:32.847Z,23.98
2023-03-15T10:45:20.627Z,21.67
2023-03-15T10:47:59.644Z,16.88
2023-03-15T10:50:31.701Z,17.05
2023-03-15T10:53:03.410Z,12.45
2023-03-15T10:55:34.855Z,12.82
2023-03-15T10:58:17.073Z,12.38
2023-03-15T11:00:53.089Z,11.10
2023-03-15T11:03:23.915Z,7.40
2023-03-15T11:05:54.804Z,7.05
2023-03-15T11:08:26.093Z,6.80
2023-03-15T11:11:00.714Z,6.63
2023-03-15T11:13:31.927Z,7.22
2023-03-15T11:16:07.812Z,7.88
2023-03-15T11:18:39.605Z,8.23
2023-03-15T11:21:12.386Z,16.40
2023-03-15T11:23:45.256Z,8.48
2023-03-15T11:26:31.499Z,10.43
2023-03-15T11:29:04.195Z,10.18
2023-03-15T11:31:36.056Z,11.85
2023-03-15T11:34:10.135Z,10.85
2023-03-15T11:36:43.295Z,14.25
2023-03-15T11:39:18.567Z,14.48
2023-03-15T11:41:53.097Z,14.93
2023-03-15T11:44:30.557Z,14.63
2023-03-15T11:47:07.506Z,15.50
2023-03-15T11:49:42.496Z,14.25
2023-03-15T11:52:12.790Z,14.73
2023-03-15T11:54:41.975Z,17.08
2023-03-15T11:57:39.829Z,19.63
2023-03-15T12:00:22.479Z,25.15
2023-03-15T12:02:56.940Z,24.83
2023-03-15T12:05:49.988Z,22.75
2023-03-15T12:08:25.501Z,22.42
2023-03-15T12:10:54.929Z,18.88
2023-03-15T12:13:29.438Z,20.73
2023-03-15T12:15:59.998Z,18.48
2023-03-15T12:18:44.845Z,17.17
2023-03-15T12:21:23.359Z,16.98
2023-03-15T12:24:04.289Z,15.90
2023-03-15T12:26:47.637Z,16.65
2023-03-15T12:29:24.643Z,18.58
2023-03-15T12:31:59.743Z,21.58
2023-03-15T12:34:37.956Z,17.67
2023-03-15T12:37:09.749Z,18.92
2023-03-15T12:39:44.889Z,19.67
2023-03-15T12:42:57.922Z,17.92
2023-03-15T12:45:42.073Z,24.17
2023-03-15T12:48:28.108Z,19.92
2023-03-15T12:51:06.899Z,17.30
2023-03-15T12:53:49.948Z,20.15
2023-03-15T12:56:44.164Z,19.35
2023-03-15T12:59:22.279Z,23.45
2023-03-15T13:01:53.024Z,22.90
2023-03-15T13:04:23.890Z,28.35
2023-03-15T13:07:27.679Z,32.03
2023-03-15T13:10:25.698Z,29.65
2023-03-15T13:13:02.484Z,36.53
2023-03-15T13:15:39.550Z,42.83
2023-03-15T13:18:18.417Z,44.53
2023-03-15T13:21:00.037Z,53.97
2023-03-15T13:23:32.051Z,71.97
2023-03-15T13:26:16.403Z,89.15
2023-03-15T13:28:54.479Z,90.07
2023-03-15T13:31:25.646Z,115.97
2023-03-15T13:33:58.670Z,155.57
2023-03-15T13:36:30.382Z,157.48
2023-03-15T13:39:01.082Z,180.95
2023-03-15T13:41:32.483Z,178.88
2023-03-15T13:44:07.860Z,164.82
2023-03-15T13:46:37.305Z,153.02
2023-03-15T13:49:07.128Z,151.70
2023-03-15T13:51:39.429Z,143.20
2023-03-15T13:54:20.932Z,131.60
2023-03-15T13:57:00.485Z,130.52
2023-03-15T13:59:37.775Z,118.65
2023-03-15T14:02:08.396Z,121.63
2023-03-15T14:04:39.582Z,118.55
2023-03-15T14:07:27.020Z,119.40
2023-03-15T14:10:25.387Z,123.13
2023-03-15T14:12:56.390Z,129.85
2023-03-15T14:15:37.488Z,122.72
2023-03-15T14:18:18.486Z,137.15
2023-03-15T14:20:54.183Z,132.98
2023-03-15T14:23:27.874Z,133.23
2023-03-15T14:26:05.355Z,143.32
2023-03-15T14:28:38.329Z,173.95
2023-03-15T14:31:07.787Z,196.55
2023-03-15T14:33:41.455Z,178.90
2023-03-15T14:36:25.686Z,146.73
2023-03-15T14:38:56.631Z,132.80
2023-03-15T14:41:34.076Z,133.30
2023-03-15T14:44:03.927Z,128.25
2023-03-15T14:46:33.696Z,129.43
2023-03-15T14:49:03.313Z,140.30
2023-03-15T14:51:33.643Z,165.82
2023-03-15T14:54:03.093Z,169.10
2023-03-15T14:56:37.298Z,158.52
2023-03-15T14:59:13.017Z,142.00
2023-03-15T15:01:48.290Z,141.13
2023-03-15T15:04:17.774Z,138.45
2023-03-15T15:06:51.995Z,152.13
2023-03-15T15:09:24.674Z,127.88
2023-03-15T15:11:56.388Z,135.90
2023-03-15T15:14:25.823Z,136.45
2023-03-15T15:16:59.520Z,141.20
2023-03-15T15:19:28.801Z,155.93
2023-03-15T15:21:58.542Z,164.43
2023-03-15T15:24:29.700Z,179.82
2023-03-15T15:27:00.444Z,204.38
2023-03-15T15:29:29.933Z,206.30
2023-03-15T15:31:59.061Z,200.18
2023-03-15T15:34:28.258Z,192.48
2023-03-15T15:36:57.590Z,114.45
2023-03-15T15:39:29.994Z,118.47
2023-03-15T15:42:00.651Z,134.40
2023-03-15T15:44:29.791Z,176.23
2023-03-15T15:47:00.452Z,198.63
2023-03-15T15:49:29.702Z,165.15
2023-03-15T15:51:58.773Z,144.23
2023-03-15T15:54:30.990Z,155.70
2023-03-15T15:57:03.568Z,146.05
2023-03-15T15:59:32.849Z,138.15
2023-03-15T16:02:02.656Z,129.88
2023-03-15T16:04:33.312Z,118.32
2023-03-15T16:07:04.310Z,96.22
2023-03-15T16:09:37.029Z,83.20
2023-03-15T16:12:15.125Z,96.20
2023-03-15T16:14:44.817Z,96.32
2023-03-15T16:17:16.684Z,86.85
2023-03-15T16:19:45.849Z,82.20
2023-03-15T16:22:15.158Z,82.90
2023-03-15T16:24:46.718Z,80.63
2023-03-15T16:27:19.162Z,73.88
2023-03-15T16:29:50.580Z,73.70
2023-03-15T16:32:29.805Z,70.30
2023-03-15T16:35:08.160Z,72.55
2023-03-15T16:37:37.351Z,92.25
2023-03-15T16:40:11.129Z,93.18
2023-03-15T16:42:43.822Z,90.35
2023-03-15T16:45:15.806Z,87.22
2023-03-15T16:47:45.143Z,96.68
2023-03-15T16:50:14.613Z,93.57
2023-03-15T16:52:44.846Z,101.53
2023-03-15T16:55:16.381Z,99.10
2023-03-15T16:57:47.398Z,100.97
2023-03-15T17:00:18.797Z,88.90
2023-03-15T17:02:49.656Z,85.47
2023-03-15T17:05:20.366Z,87.03
2023-03-15T17:07:51.088Z,88.70
2023-03-15T17:10:23.610Z,88.85
2023-03-15T17:12:55.167Z,95.97
2023-03-15T17:15:26.658Z,97.68
2023-03-15T17:17:58.085Z,97.05
2023-03-15T17:20:28.911Z,99.95
2023-03-15T17:23:00.485Z,91.85
2023-03-15T17:25:31.068Z,83.55
2023-03-15T17:28:02.089Z,75.00
2023-03-15T17:30:32.950Z,79.50
2023-03-15T17:33:02.778Z,78.82
2023-03-15T17:35:34.943Z,79.05
2023-03-15T17:38:05.643Z,88.43
2023-03-15T17:40:37.416Z,93.28
2023-03-15T17:43:09.054Z,79.30
2023-03-15T17:45:38.324Z,72.82
2023-03-15T17:48:07.834Z,90.40
2023-03-15T17:50:38.005Z,101.05
2023-03-15T17:53:09.878Z,104.30
2023-03-15T17:55:39.518Z,83.40
2023-03-15T17:58:14.237Z,70.68
2023-03-15T18:00:44.010Z,58.67
2023-03-15T18:03:15.113Z,52.17
2023-03-15T18:05:45.967Z,56.17
2023-03-15T18:08:17.368Z,62.65
2023-03-15T18:10:47.093Z,57.35
2023-03-15T18:13:19.070Z,59.17
2023-03-15T18:15:49.607Z,56.63
2023-03-15T18:18:19.307Z,55.10
2023-03-15T18:20:49.890Z,61.38
2023-03-15T18:23:19.442Z,57.88
2023-03-15T18:25:48.707Z,56.92
2023-03-15T18:28:19.344Z,59.38
2023-03-15T18:30:48.517Z,60.13
2023-03-15T18:33:17.817Z,65.70
2023-03-15T18:35:47.049Z,69.18
2023-03-15T18:38:16.648Z,67.93
2023-03-15T18:40:45.846Z,61.53
2023-03-15T18:43:16.097Z,58.55
2023-03-15T18:45:46.779Z,53.88
2023-03-15T18:48:15.942Z,56.28
2023-03-15T18:50:46.460Z,52.40
2023-03-15T18:53:16.753Z,46.72
2023-03-15T18:55:45.961Z,44.67
2023-03-15T18:58:15.614Z,45.65
2023-03-15T19:00:46.246Z,46.05
2023-03-15T19:03:15.499Z,45.17
2023-03-15T19:05:44.719Z,46.28
2023-03-15T19:08:13.912Z,46.97
2023-03-15T19:10:45.043Z,45.33
2023-03-15T19:13:14.196Z,42.75
2023-03-15T19:15:43.365Z,41.28
2023-03-15T19:18:14.056Z,41.83
2023-03-15T19:20:43.268Z,41.55
2023-03-15T19:23:12.706Z,39.55
2023-03-15T19:25:41.866Z,42.28
2023-03-15T19:28:11.025Z,38.00
2023-03-15T19:30:40.555Z,41.97
2023-03-15T19:33:09.887Z,38.22
2023-03-15T19:35:40.731Z,40.35
2023-03-15T19:38:11.413Z,41.08
2023-03-15T19:40:40.629Z,43.47
2023-03-15T19:43:10.640Z,40.78
2023-03-15T19:45:39.736Z,46.65
2023-03-15T19:48:09.102Z,47.83
2023-03-15T19:50:38.284Z,48.72
2023-03-15T19:53:08.913Z,45.40
2023-03-15T19:55:38.126Z,43.97
2023-03-15T19:58:08.235Z,42.17
2023-03-15T20:00:37.430Z,43.67
2023-03-15T20:03:06.645Z,43.08
2023-03-15T20:05:37.622Z,40.35
2023-03-15T20:08:10.164Z,43.97
2023-03-15T20:10:39.360Z,34.28
2023-03-15T20:13:10.306Z,32.65
2023-03-15T20:15:39.800Z,31.90
2023-03-15T20:18:11.476Z,30.25
2023-03-15T20:20:40.689Z,28.92
2023-03-15T20:23:11.399Z,28.35
2023-03-15T20:25:40.598Z,31.38
2023-03-15T20:28:09.801Z,32.05
2023-03-15T20:30:42.828Z,32.40
2023-03-15T20:33:13.263Z,31.50
2023-03-15T20:35:42.883Z,33.13
2023-03-15T20:38:13.738Z,34.75
2023-03-15T20:40:43.362Z,36.22
2023-03-15T20:43:12.560Z,39.25
2023-03-15T20:45:41.698Z,39.97
2023-03-15T20:48:10.838Z,34.88
2023-03-15T20:50:42.163Z,34.40
2023-03-15T20:53:11.286Z,37.85
2023-03-15T20:55:42.178Z,38.55
2023-03-15T20:58:11.652Z,37.08
2023-03-15T21:00:41.380Z,39.60
2023-03-15T21:03:14.019Z,33.45
2023-03-15T21:05:44.424Z,35.53
2023-03-15T21:08:14.486Z,36.13
2023-03-15T21:10:49.744Z,36.55
2023-03-15T21:13:21.543Z,33.42
2023-03-15T21:15:53.645Z,33.50
2023-03-15T21:18:24.439Z,30.75
2023-03-15T21:21:01.149Z,29.40
2023-03-15T21:23:32.022Z,27.38
2023-03-15T21:26:05.288Z,28.92
2023-03-15T21:28:34.895Z,26.10
2023-03-15T21:31:04.465Z,27.35
2023-03-15T21:33:34.432Z,24.85
2023-03-15T21:36:04.547Z,27.45
2023-03-15T21:38:35.568Z,22.83
2023-03-15T21:41:10.662Z,24.55
2023-03-15T21:43:40.253Z,25.77
2023-03-15T21:46:11.195Z,25.67
2023-03-15T21:48:40.442Z,24.55
2023-03-15T21:51:10.556Z,26.73
2023-03-15T21:53:39.858Z,24.65
2023-03-15T21:56:11.046Z,27.67
2023-03-15T21:58:40.275Z,27.38
2023-03-15T22:01:10.157Z,28.30
2023-03-15T22:03:39.886Z,29.98
2023-03-15T22:06:09.890Z,30.33
2023-03-15T22:08:39.240Z,30.38
2023-03-15T22:11:10.174Z,30.52
2023-03-15T22:13:40.326Z,31.85
2023-03-15T22:16:10.374Z,33.90
2023-03-15T22:18:39.723Z,34.78
2023-03-15T22:21:09.079Z,33.45
2023-03-15T22:23:38.343Z,32.72
2023-03-15T22:26:07.720Z,34.17
2023-03-15T22:28:38.700Z,34.58
2023-03-15T22:31:10.819Z,35.65
2023-03-15T22:33:40.098Z,36.90
2023-03-15T22:36:10.061Z,40.13
2023-03-15T22:38:39.456Z,39.03
2023-03-15T22:41:10.728Z,42.47
2023-03-15T22:43:41.643Z,45.75
2023-03-15T22:46:11.161Z,46.78
2023-03-15T22:48:40.549Z,47.00
2023-03-15T22:51:11.407Z,47.42
2023-03-15T22:53:40.613Z,41.47
2023-03-15T22:56:10.244Z,38.03
2023-03-15T22:58:41.201Z,34.80
2023-03-15T23:01:10.724Z,33.35
2023-03-15T23:03:39.955Z,34.03
2023-03-15T23:06:09.451Z,32.50
2023-03-15T23:08:38.767Z,34.17
2023-03-15T23:11:08.094Z,37.83
2023-03-15T23:13:37.390Z,38.10
2023-03-15T23:16:08.643Z,35.83
2023-03-15T23:18:37.939Z,35.67
2023-03-15T23:21:08.432Z,35.05
2023-03-15T23:23:39.755Z,32.90
2023-03-15T23:26:09.424Z,33.40
2023-03-15T23:28:38.820Z,34.13
2023-03-15T23:31:09.814Z,30.98
2023-03-15T23:33:39.103Z,31.73
2023-03-15T23:36:09.089Z,30.77
2023-03-15T23:38:38.468Z,32.78
2023-03-15T23:41:08.041Z,34.33
2023-03-15T23:43:37.334Z,38.20
2023-03-15T23:46:07.696Z,35.65
2023-03-15T23:48:38.482Z,34.67
2023-03-15T23:51:08.101Z,40.00
2023-03-15T23:53:37.874Z,40.08
2023-03-15T23:56:07.819Z,39.95
2023-03-15T23:58:37.076Z,38.50
