createdAt,value
2018-06-12T00:01:28.363Z,18.90
2018-06-12T00:03:56.071Z,18.80
2018-06-12T00:06:24.070Z,18.80
2018-06-12T00:08:51.797Z,18.80
2018-06-12T00:11:39.513Z,18.80
2018-06-12T00:14:07.312Z,18.90
2018-06-12T00:16:35.002Z,18.80
2018-06-12T00:19:02.780Z,18.80
2018-06-12T00:21:30.544Z,18.90
2018-06-12T00:23:58.261Z,18.90
2018-06-12T00:26:26.057Z,18.90
2018-06-12T00:28:53.912Z,18.90
2018-06-12T00:31:21.710Z,18.90
2018-06-12T00:33:49.433Z,18.90
2018-06-12T00:36:17.144Z,18.90
2018-06-12T00:38:44.860Z,18.90
2018-06-12T00:46:59.061Z,18.90
2018-06-12T00:49:26.743Z,18.90
2018-06-12T00:51:54.365Z,18.90
2018-06-12T00:54:22.050Z,18.90
2018-06-12T00:57:01.052Z,18.90
2018-06-12T00:59:28.700Z,18.90
2018-06-12T01:01:56.323Z,18.90
2018-06-12T01:04:38.210Z,18.90
2018-06-12T01:07:05.816Z,18.80
2018-06-12T01:09:33.475Z,18.80
2018-06-12T01:12:01.195Z,18.80
2018-06-12T01:14:29.317Z,18.80
2018-06-12T01:16:57.175Z,18.80
2018-06-12T01:19:24.974Z,18.90
2018-06-12T01:21:55.313Z,18.80
2018-06-12T01:24:23.366Z,18.90
2018-06-12T01:26:51.156Z,18.80
2018-06-12T01:29:18.950Z,18.80
2018-06-12T01:31:46.517Z,18.80
2018-06-12T01:34:14.264Z,18.80
2018-06-12T01:36:41.939Z,18.80
2018-06-12T01:39:09.624Z,18.90
2018-06-12T01:41:41.345Z,18.90
2018-06-12T01:44:08.978Z,18.90
2018-06-12T01:46:36.625Z,18.90
2018-06-12T01:49:04.300Z,18.90
2018-06-12T01:51:32.013Z,18.90
2018-06-12T01:53:59.863Z,18.90
2018-06-12T01:56:27.686Z,18.90
2018-06-12T01:58:55.575Z,18.80
2018-06-12T02:01:23.462Z,18.90
2018-06-12T02:03:51.472Z,18.90
2018-06-12T02:06:19.541Z,18.80
2018-06-12T02:08:47.471Z,18.80
2018-06-12T02:11:35.544Z,18.90
2018-06-12T02:14:03.187Z,18.90
2018-06-12T02:16:31.070Z,18.90
2018-06-12T02:19:07.726Z,18.90
2018-06-12T02:21:37.135Z,18.90
2018-06-12T02:24:05.230Z,18.80
2018-06-12T02:26:33.106Z,18.90
2018-06-12T02:32:09.511Z,18.90
2018-06-12T02:34:37.209Z,18.90
2018-06-12T02:37:05.079Z,18.90
2018-06-12T02:39:34.554Z,18.80
2018-06-12T02:42:02.557Z,18.90
2018-06-12T02:44:30.598Z,18.90
2018-06-12T02:47:08.090Z,18.90
2018-06-12T02:49:56.045Z,18.90
2018-06-12T02:52:28.420Z,18.90
2018-06-12T02:54:56.130Z,18.90
2018-06-12T02:57:23.886Z,18.80
2018-06-12T02:59:55.879Z,18.80
2018-06-12T03:02:23.774Z,18.70
2018-06-12T03:04:51.410Z,18.70
2018-06-12T03:07:18.960Z,18.70
2018-06-12T03:09:46.947Z,18.70
2018-06-12T03:12:14.762Z,18.70
2018-06-12T03:14:59.180Z,18.70
2018-06-12T03:17:26.857Z,18.70
2018-06-12T03:19:54.522Z,18.70
2018-06-12T03:22:22.702Z,18.70
2018-06-12T03:33:49.617Z,18.70
2018-06-12T03:36:18.516Z,18.80
2018-06-12T03:38:46.410Z,18.70
2018-06-12T03:41:14.602Z,18.80
2018-06-12T03:43:42.598Z,18.80
2018-06-12T03:46:10.592Z,18.80
2018-06-12T03:48:41.411Z,18.80
2018-06-12T03:51:12.596Z,18.80
2018-06-12T03:53:40.700Z,18.70
2018-06-12T03:56:13.708Z,18.70
2018-06-12T03:58:41.504Z,18.70
2018-06-12T04:01:09.293Z,18.70
2018-06-12T04:03:36.848Z,18.70
2018-06-12T04:06:07.192Z,18.70
2018-06-12T04:08:35.219Z,18.70
2018-06-12T04:11:03.928Z,18.70
2018-06-12T04:13:31.655Z,18.60
2018-06-12T04:15:59.309Z,18.70
2018-06-12T04:21:27.525Z,18.60
2018-06-12T04:23:55.184Z,18.70
2018-06-12T04:32:15.984Z,18.70
2018-06-12T04:34:43.658Z,18.80
2018-06-12T04:37:11.299Z,18.80
2018-06-12T04:39:39.343Z,18.80
2018-06-12T04:42:06.973Z,18.80
2018-06-12T04:44:34.623Z,18.80
2018-06-12T04:47:02.645Z,18.80
2018-06-12T04:49:30.264Z,18.80
2018-06-12T04:51:57.991Z,18.70
2018-06-12T04:54:25.605Z,18.70
2018-06-12T04:56:53.188Z,18.70
2018-06-12T04:59:20.717Z,18.70
2018-06-12T05:01:56.441Z,18.70
2018-06-12T05:04:24.158Z,18.70
2018-06-12T05:06:52.100Z,18.80
2018-06-12T05:09:20.037Z,18.80
2018-06-12T05:11:47.668Z,18.80
2018-06-12T05:14:15.389Z,18.80
2018-06-12T05:16:43.059Z,18.80
2018-06-12T05:19:10.684Z,18.80
2018-06-12T05:21:38.211Z,18.80
2018-06-12T05:24:05.881Z,18.90
2018-06-12T05:26:33.599Z,18.90
2018-06-12T05:29:01.352Z,18.90
2018-06-12T05:31:29.036Z,18.90
2018-06-12T05:33:56.866Z,19.00
2018-06-12T05:36:24.588Z,19.00
2018-06-12T05:38:52.148Z,19.00
2018-06-12T05:41:19.675Z,19.00
2018-06-12T05:43:47.266Z,19.00
2018-06-12T05:46:14.928Z,19.00
2018-06-12T05:48:42.553Z,19.00
2018-06-12T05:51:10.094Z,19.00
2018-06-12T05:59:22.951Z,19.00
2018-06-12T06:01:50.641Z,19.10
2018-06-12T06:04:18.285Z,19.10
2018-06-12T06:09:44.344Z,19.10
2018-06-12T06:12:12.055Z,19.20
2018-06-12T06:14:39.717Z,19.10
2018-06-12T06:20:03.768Z,19.20
2018-06-12T06:25:44.594Z,19.30
2018-06-12T06:28:12.509Z,19.20
2018-06-12T06:30:40.456Z,19.30
2018-06-12T06:33:08.416Z,19.30
2018-06-12T06:35:36.058Z,19.30
2018-06-12T06:38:03.931Z,19.30
2018-06-12T06:40:31.668Z,19.30
2018-06-12T06:42:59.607Z,19.40
2018-06-12T06:45:27.901Z,19.40
2018-06-12T06:47:55.695Z,19.30
2018-06-12T06:50:23.930Z,19.30
2018-06-12T06:52:51.870Z,19.40
2018-06-12T06:55:20.122Z,19.40
2018-06-12T06:57:48.095Z,19.40
2018-06-12T07:00:16.428Z,19.40
2018-06-12T07:02:44.206Z,19.40
2018-06-12T07:05:12.744Z,19.50
2018-06-12T07:07:40.793Z,19.40
2018-06-12T07:10:08.656Z,19.50
2018-06-12T07:15:36.921Z,19.50
2018-06-12T07:18:05.510Z,19.50
2018-06-12T07:20:45.009Z,19.50
2018-06-12T07:23:13.130Z,19.50
2018-06-12T07:25:41.515Z,19.60
2018-06-12T07:28:09.641Z,19.60
2018-06-12T07:36:44.395Z,19.80
2018-06-12T07:39:20.287Z,19.80
2018-06-12T07:41:47.941Z,19.90
2018-06-12T07:44:15.644Z,19.90
2018-06-12T07:46:43.318Z,19.90
2018-06-12T07:49:11.174Z,20.00
2018-06-12T07:51:39.079Z,20.00
2018-06-12T07:54:06.783Z,20.00
2018-06-12T07:56:34.860Z,20.00
2018-06-12T07:59:02.634Z,20.00
2018-06-12T08:01:30.493Z,20.00
2018-06-12T08:03:58.241Z,20.00
2018-06-12T08:09:41.288Z,20.10
2018-06-12T08:12:09.408Z,20.10
2018-06-12T08:14:37.255Z,20.00
2018-06-12T08:17:04.891Z,20.00
2018-06-12T08:19:32.953Z,20.00
2018-06-12T08:22:00.722Z,20.00
2018-06-12T08:24:34.902Z,20.00
2018-06-12T08:27:02.524Z,20.00
2018-06-12T08:29:30.340Z,20.00
2018-06-12T08:31:58.192Z,20.00
2018-06-12T08:34:26.028Z,20.00
2018-06-12T08:36:53.831Z,20.00
2018-06-12T08:39:21.664Z,20.00
2018-06-12T08:45:03.561Z,20.10
2018-06-12T08:47:31.454Z,20.10
2018-06-12T08:49:59.081Z,20.20
2018-06-12T08:52:28.365Z,20.20
2018-06-12T08:54:56.132Z,20.20
2018-06-12T08:57:24.124Z,20.20
2018-06-12T08:59:52.065Z,20.20
2018-06-12T09:02:20.623Z,20.30
2018-06-12T09:04:49.702Z,20.30
2018-06-12T09:07:23.701Z,20.30
2018-06-12T09:09:51.416Z,20.30
2018-06-12T09:12:19.283Z,20.40
2018-06-12T09:14:47.035Z,20.40
2018-06-12T09:17:14.733Z,20.40
2018-06-12T09:19:42.368Z,20.40
2018-06-12T09:27:59.764Z,20.50
2018-06-12T09:30:27.631Z,20.50
2018-06-12T09:32:55.440Z,20.50
2018-06-12T09:35:23.298Z,20.50
2018-06-12T09:37:51.022Z,20.50
2018-06-12T09:40:18.761Z,20.50
2018-06-12T09:42:46.505Z,20.50
2018-06-12T09:45:14.119Z,20.50
2018-06-12T09:48:00.617Z,20.50
2018-06-12T09:50:28.416Z,20.50
2018-06-12T09:52:57.865Z,20.50
2018-06-12T09:55:25.495Z,20.50
2018-06-12T09:57:53.415Z,20.50
2018-06-12T10:02:38.688Z,20.50
2018-06-12T10:05:06.788Z,20.50
2018-06-12T10:16:40.703Z,20.30
2018-06-12T10:22:05.952Z,20.20
2018-06-12T10:42:47.580Z,20.10
2018-06-12T10:57:51.798Z,20.10
2018-06-12T11:03:25.217Z,20.20
2018-06-12T11:05:54.424Z,20.20
2018-06-12T11:08:25.491Z,20.20
2018-06-12T13:09:43.607Z,22.00
2018-06-12T13:12:11.330Z,22.00
2018-06-12T13:23:30.807Z,21.60
2018-06-12T13:25:58.962Z,21.50
2018-06-12T13:28:26.685Z,21.40
2018-06-12T13:30:54.469Z,21.10
2018-06-12T13:33:22.124Z,20.90
2018-06-12T13:35:49.990Z,20.80
2018-06-12T13:38:17.703Z,20.50
2018-06-12T13:40:45.370Z,20.40
2018-06-12T13:43:13.110Z,20.30
2018-06-12T13:45:40.761Z,20.20
2018-06-12T13:48:08.395Z,20.10
2018-06-12T13:50:36.034Z,20.00
2018-06-12T13:53:04.722Z,19.90
2018-06-12T13:55:32.194Z,19.80
2018-06-12T13:57:59.792Z,19.60
2018-06-12T14:00:27.452Z,19.60
2018-06-12T14:02:55.106Z,19.50
2018-06-12T14:05:22.700Z,19.50
2018-06-12T14:07:50.296Z,19.50
2018-06-12T14:10:17.913Z,19.60
2018-06-12T14:12:45.570Z,19.70
2018-06-12T14:15:13.303Z,19.80
2018-06-12T14:17:40.981Z,19.90
2018-06-12T14:20:08.636Z,20.00
2018-06-12T14:22:36.181Z,20.10
2018-06-12T14:25:03.851Z,20.10
2018-06-12T14:27:31.525Z,20.10
2018-06-12T14:29:59.193Z,20.20
2018-06-12T14:32:26.847Z,20.20
2018-06-12T14:34:54.565Z,20.30
2018-06-12T14:37:22.299Z,20.20
2018-06-12T14:39:49.949Z,20.30
2018-06-12T14:42:17.504Z,20.30
2018-06-12T14:44:45.160Z,20.30
2018-06-12T14:47:12.785Z,20.30
2018-06-12T14:49:40.408Z,20.30
2018-06-12T14:52:08.187Z,20.40
2018-06-12T14:54:35.835Z,20.40
2018-06-12T14:57:03.407Z,20.40
2018-06-12T14:59:31.069Z,20.40
2018-06-12T15:01:58.703Z,20.40
2018-06-12T15:04:26.404Z,20.40
2018-06-12T15:06:53.929Z,20.40
2018-06-12T15:09:21.508Z,20.50
2018-06-12T15:11:49.042Z,20.50
2018-06-12T15:14:16.656Z,20.50
2018-06-12T15:16:44.332Z,20.50
2018-06-12T15:19:11.796Z,20.50
2018-06-12T15:21:39.296Z,20.50
2018-06-12T15:24:06.847Z,20.50
2018-06-12T15:26:34.484Z,20.50
2018-06-12T15:29:02.062Z,20.50
2018-06-12T15:31:29.704Z,20.50
2018-06-12T15:33:57.255Z,20.50
2018-06-12T15:36:24.821Z,20.50
2018-06-12T15:38:52.402Z,20.50
2018-06-12T15:41:20.001Z,20.50
2018-06-12T15:43:47.521Z,20.50
2018-06-12T15:46:15.059Z,20.50
2018-06-12T15:48:42.714Z,20.50
2018-06-12T15:51:10.345Z,20.60
2018-06-12T15:53:38.005Z,20.60
2018-06-12T15:56:05.825Z,20.60
2018-06-12T15:58:33.319Z,20.60
2018-06-12T16:01:01.098Z,20.60
2018-06-12T16:06:23.127Z,20.60
2018-06-12T16:08:50.797Z,20.70
2018-06-12T16:11:18.443Z,20.70
2018-06-12T16:13:46.145Z,20.70
2018-06-12T16:16:15.383Z,20.70
2018-06-12T16:18:43.375Z,20.70
2018-06-12T16:21:18.402Z,20.70
2018-06-12T16:23:46.513Z,20.70
2018-06-12T16:26:14.333Z,20.70
2018-06-12T16:28:42.166Z,20.70
2018-06-12T16:31:09.880Z,20.70
2018-06-12T16:33:37.494Z,20.70
2018-06-12T16:36:15.585Z,20.70
2018-06-12T16:38:43.259Z,20.80
2018-06-12T16:41:11.067Z,20.80
2018-06-12T16:43:38.770Z,20.80
2018-06-12T16:46:06.532Z,20.80
2018-06-12T16:48:34.263Z,20.70
2018-06-12T16:51:02.404Z,20.70
2018-06-12T16:53:30.991Z,20.60
2018-06-12T16:55:58.998Z,20.60
2018-06-12T17:01:06.154Z,20.60
2018-06-12T17:03:35.020Z,20.60
2018-06-12T17:06:07.472Z,20.50
2018-06-12T17:08:35.162Z,20.40
2018-06-12T17:11:02.848Z,20.20
2018-06-12T17:13:30.981Z,20.10
2018-06-12T17:15:59.026Z,20.00
2018-06-12T17:18:30.759Z,19.80
2018-06-12T17:20:58.443Z,19.80
2018-06-12T17:23:26.186Z,19.70
2018-06-12T17:25:53.965Z,19.60
2018-06-12T17:28:21.616Z,19.60
2018-06-12T17:30:49.265Z,19.50
2018-06-12T17:33:16.940Z,19.40
2018-06-12T17:35:44.900Z,19.30
2018-06-12T17:38:20.608Z,19.20
2018-06-12T17:40:48.497Z,19.10
2018-06-12T17:43:22.894Z,19.00
2018-06-12T17:45:55.217Z,18.90
2018-06-12T17:48:24.633Z,18.80
2018-06-12T17:50:53.270Z,18.60
2018-06-12T17:53:21.682Z,18.60
2018-06-12T17:55:49.765Z,18.50
2018-06-12T17:58:17.761Z,18.50
2018-06-12T18:00:54.930Z,18.40
2018-06-12T18:03:22.961Z,18.30
2018-06-12T18:05:51.500Z,18.20
2018-06-12T18:08:19.738Z,18.20
2018-06-12T18:10:48.701Z,18.10
2018-06-12T18:13:18.268Z,18.10
2018-06-12T18:15:45.980Z,18.00
2018-06-12T18:18:17.507Z,18.00
2018-06-12T18:20:46.775Z,17.90
2018-06-12T18:23:15.041Z,17.80
2018-06-12T18:25:42.852Z,17.80
2018-06-12T18:28:10.635Z,17.70
2018-06-12T18:30:41.733Z,17.60
2018-06-12T18:33:09.939Z,17.50
2018-06-12T18:35:38.032Z,17.40
2018-06-12T18:38:06.312Z,17.30
2018-06-12T18:40:35.389Z,17.20
2018-06-12T18:43:03.321Z,17.10
2018-06-12T18:45:32.234Z,17.10
2018-06-12T18:47:59.977Z,17.10
2018-06-12T18:50:27.596Z,17.00
2018-06-12T18:52:55.193Z,17.00
2018-06-12T18:55:22.811Z,16.90
2018-06-12T18:57:50.787Z,16.90
2018-06-12T19:00:18.467Z,16.80
2018-06-12T19:02:46.246Z,16.80
2018-06-12T19:05:13.959Z,16.80
2018-06-12T19:10:52.880Z,16.70
2018-06-12T19:13:20.729Z,16.70
2018-06-12T19:15:48.381Z,16.60
2018-06-12T19:18:16.075Z,16.60
2018-06-12T19:20:43.766Z,16.60
2018-06-12T19:23:11.574Z,16.60
2018-06-12T19:25:39.287Z,16.60
2018-06-12T19:28:24.089Z,16.60
2018-06-12T19:30:56.882Z,16.50
2018-06-12T19:33:24.674Z,16.50
2018-06-12T19:36:02.010Z,16.50
2018-06-12T19:38:32.167Z,16.50
2018-06-12T19:41:00.013Z,16.50
2018-06-12T19:43:28.012Z,16.50
2018-06-12T19:45:58.879Z,16.50
2018-06-12T19:48:27.717Z,16.50
2018-06-12T19:50:55.399Z,16.50
2018-06-12T19:53:23.054Z,16.40
2018-06-12T19:55:50.697Z,16.40
2018-06-12T19:58:18.368Z,16.40
2018-06-12T20:00:46.139Z,16.40
2018-06-12T20:03:15.053Z,16.40
2018-06-12T20:05:42.711Z,16.40
2018-06-12T20:08:10.317Z,16.40
2018-06-12T20:10:38.066Z,16.30
2018-06-12T20:13:05.751Z,16.30
2018-06-12T20:15:33.380Z,16.30
2018-06-12T20:18:01.125Z,16.40
2018-06-12T20:20:28.859Z,16.30
2018-06-12T20:22:56.502Z,16.40
2018-06-12T20:25:24.191Z,16.30
2018-06-12T20:27:51.878Z,16.30
2018-06-12T20:30:19.566Z,16.30
2018-06-12T20:32:54.441Z,16.30
2018-06-12T20:35:22.138Z,16.20
2018-06-12T20:37:49.712Z,16.30
2018-06-12T20:43:21.709Z,16.30
2018-06-12T20:45:49.302Z,16.30
2018-06-12T20:48:16.884Z,16.30
2018-06-12T20:50:44.566Z,16.30
2018-06-12T20:53:12.217Z,16.30
2018-06-12T20:55:39.867Z,16.30
2018-06-12T20:58:07.619Z,16.30
2018-06-12T21:00:35.222Z,16.20
2018-06-12T21:03:02.801Z,16.30
2018-06-12T21:05:33.999Z,16.30
2018-06-12T21:08:01.591Z,16.20
2018-06-12T21:10:29.111Z,16.20
2018-06-12T21:12:56.645Z,16.20
2018-06-12T21:15:24.210Z,16.20
2018-06-12T21:17:52.006Z,16.20
2018-06-12T21:20:19.573Z,16.20
2018-06-12T21:22:47.112Z,16.20
2018-06-12T21:25:14.652Z,16.20
2018-06-12T21:27:55.115Z,16.10
2018-06-12T21:30:22.921Z,16.20
2018-06-12T21:32:50.460Z,16.10
2018-06-12T21:35:17.954Z,16.20
2018-06-12T21:37:45.578Z,16.10
2018-06-12T21:40:14.258Z,16.10
2018-06-12T21:42:41.811Z,16.10
2018-06-12T21:45:09.423Z,16.10
2018-06-12T21:50:42.364Z,16.10
2018-06-12T21:53:11.179Z,16.10
2018-06-12T21:55:38.876Z,16.10
2018-06-12T21:58:06.695Z,16.10
2018-06-12T22:00:35.795Z,16.20
2018-06-12T22:03:16.779Z,16.20
2018-06-12T22:05:44.387Z,16.10
2018-06-12T22:08:12.018Z,16.10
2018-06-12T22:10:39.567Z,16.10
2018-06-12T22:13:07.127Z,16.10
2018-06-12T22:15:38.520Z,16.00
2018-06-12T22:18:06.159Z,16.00
2018-06-12T22:20:33.723Z,16.00
2018-06-12T22:23:01.273Z,15.90
2018-06-12T22:25:28.901Z,15.90
2018-06-12T22:27:56.540Z,15.90
2018-06-12T22:30:24.111Z,15.80
2018-06-12T22:32:51.775Z,15.80
2018-06-12T22:35:19.366Z,15.80
2018-06-12T22:37:47.112Z,15.80
2018-06-12T22:40:25.452Z,15.80
2018-06-12T22:43:03.382Z,15.80
2018-06-12T22:45:30.956Z,15.80
2018-06-12T22:47:58.565Z,15.80
2018-06-12T22:50:26.178Z,15.80
2018-06-12T22:52:53.732Z,15.80
2018-06-12T22:55:21.529Z,15.70
2018-06-12T22:57:49.740Z,15.70
2018-06-12T23:00:19.363Z,15.70
2018-06-12T23:02:47.112Z,15.70
2018-06-12T23:05:14.775Z,15.70
2018-06-12T23:07:42.371Z,15.60
2018-06-12T23:10:10.178Z,15.60
2018-06-12T23:12:37.960Z,15.60
2018-06-12T23:15:05.864Z,15.60
2018-06-12T23:17:33.648Z,15.60
2018-06-12T23:20:12.724Z,15.50
2018-06-12T23:22:40.458Z,15.50
2018-06-12T23:25:08.135Z,15.50
2018-06-12T23:27:35.869Z,15.50
2018-06-12T23:30:03.645Z,15.50
2018-06-12T23:32:31.353Z,15.40
2018-06-12T23:34:58.960Z,15.40
2018-06-12T23:37:26.612Z,15.40
2018-06-12T23:39:54.543Z,15.40
2018-06-12T23:42:25.992Z,15.40
2018-06-12T23:44:53.580Z,15.30
2018-06-12T23:47:21.221Z,15.30
2018-06-12T23:49:48.898Z,15.30
2018-06-12T23:52:16.670Z,15.30
2018-06-12T23:54:44.295Z,15.30
2018-06-12T23:57:12.019Z,15.30
2018-06-12T23:59:39.653Z,15.30
