createdAt,value
2018-08-12T00:02:08.060Z,75.50
2018-08-12T00:04:36.734Z,75.20
2018-08-12T00:07:05.669Z,75.20
2018-08-12T00:09:34.493Z,75.10
2018-08-12T00:12:03.272Z,75.50
2018-08-12T00:14:31.996Z,76.00
2018-08-12T00:17:00.672Z,76.00
2018-08-12T00:19:29.448Z,76.30
2018-08-12T00:21:58.123Z,76.20
2018-08-12T00:24:26.779Z,76.00
2018-08-12T00:26:55.416Z,76.20
2018-08-12T00:29:24.072Z,76.40
2018-08-12T00:31:52.751Z,76.70
2018-08-12T00:34:21.425Z,76.70
2018-08-12T00:36:50.123Z,76.70
2018-08-12T00:39:18.786Z,77.20
2018-08-12T00:41:47.491Z,76.90
2018-08-12T00:44:16.116Z,75.90
2018-08-12T00:46:44.787Z,75.30
2018-08-12T00:49:13.422Z,74.70
2018-08-12T00:51:42.215Z,75.50
2018-08-12T00:54:10.879Z,76.30
2018-08-12T00:56:39.628Z,77.10
2018-08-12T00:59:08.260Z,77.90
2018-08-12T01:01:36.904Z,78.00
2018-08-12T01:04:05.708Z,78.00
2018-08-12T01:06:34.399Z,77.60
2018-08-12T01:09:04.526Z,77.30
2018-08-12T01:11:33.265Z,77.30
2018-08-12T01:14:01.957Z,77.30
2018-08-12T01:16:30.771Z,77.40
2018-08-12T01:18:59.531Z,77.70
2018-08-12T01:21:28.276Z,78.40
2018-08-12T01:23:57.073Z,78.40
2018-08-12T01:26:25.800Z,78.70
2018-08-12T01:28:54.466Z,78.70
2018-08-12T01:31:23.235Z,78.20
2018-08-12T01:33:51.904Z,78.50
2018-08-12T01:36:20.556Z,78.80
2018-08-12T01:38:49.196Z,78.90
2018-08-12T01:41:17.849Z,79.60
2018-08-12T01:43:46.496Z,79.70
2018-08-12T01:46:15.187Z,80.00
2018-08-12T01:48:43.911Z,80.20
2018-08-12T01:51:12.611Z,80.20
2018-08-12T01:53:41.336Z,79.90
2018-08-12T01:56:09.960Z,79.70
2018-08-12T01:58:38.671Z,80.10
2018-08-12T02:01:07.325Z,79.50
2018-08-12T02:03:36.037Z,79.00
2018-08-12T02:06:04.784Z,79.40
2018-08-12T02:08:33.435Z,79.70
2018-08-12T02:11:02.127Z,80.20
2018-08-12T02:13:30.795Z,80.70
2018-08-12T02:15:59.424Z,80.80
2018-08-12T02:18:28.143Z,81.20
2018-08-12T02:20:56.840Z,81.30
2018-08-12T02:23:25.429Z,81.70
2018-08-12T02:25:54.128Z,81.90
2018-08-12T02:28:22.827Z,82.10
2018-08-12T02:30:51.556Z,82.30
2018-08-12T02:33:20.266Z,82.20
2018-08-12T02:35:48.907Z,82.30
2018-08-12T02:38:17.544Z,81.50
2018-08-12T02:40:46.194Z,81.00
2018-08-12T02:43:14.915Z,81.30
2018-08-12T02:45:43.576Z,81.60
2018-08-12T02:48:12.217Z,81.90
2018-08-12T02:50:40.955Z,82.10
2018-08-12T02:53:09.688Z,82.50
2018-08-12T02:55:38.361Z,82.80
2018-08-12T02:58:07.110Z,83.20
2018-08-12T03:00:35.814Z,83.20
2018-08-12T03:03:04.476Z,83.40
2018-08-12T03:05:33.105Z,83.20
2018-08-12T03:08:01.770Z,83.40
2018-08-12T03:10:30.465Z,83.60
2018-08-12T03:12:59.123Z,84.00
2018-08-12T03:15:27.777Z,84.50
2018-08-12T03:17:56.413Z,84.90
2018-08-12T03:20:25.185Z,85.00
2018-08-12T03:22:53.841Z,84.80
2018-08-12T03:25:22.500Z,84.10
2018-08-12T03:27:51.159Z,83.60
2018-08-12T03:30:20.000Z,83.60
2018-08-12T03:32:48.592Z,83.50
2018-08-12T03:35:17.300Z,83.80
2018-08-12T03:37:45.957Z,84.20
2018-08-12T03:40:14.619Z,84.30
2018-08-12T03:42:43.653Z,84.10
2018-08-12T03:45:12.321Z,84.40
2018-08-12T03:47:41.004Z,84.40
2018-08-12T03:50:10.696Z,84.50
2018-08-12T03:52:39.587Z,84.40
2018-08-12T03:55:08.749Z,84.50
2018-08-12T03:57:37.920Z,84.10
2018-08-12T04:00:16.517Z,84.00
2018-08-12T04:02:46.467Z,84.20
2018-08-12T04:05:15.455Z,84.50
2018-08-12T04:07:44.168Z,85.00
2018-08-12T04:10:12.972Z,85.30
2018-08-12T04:12:41.645Z,85.80
2018-08-12T04:15:11.381Z,86.10
2018-08-12T04:17:40.386Z,86.10
2018-08-12T04:20:10.048Z,87.00
2018-08-12T04:22:38.790Z,86.60
2018-08-12T04:25:07.468Z,86.60
2018-08-12T04:27:36.300Z,87.20
2018-08-12T04:30:06.856Z,87.80
2018-08-12T04:32:35.520Z,87.70
2018-08-12T04:35:04.635Z,87.50
2018-08-12T04:37:33.318Z,87.40
2018-08-12T04:40:01.953Z,87.00
2018-08-12T04:42:30.727Z,86.70
2018-08-12T04:44:59.399Z,86.40
2018-08-12T04:47:28.068Z,86.20
2018-08-12T04:49:56.691Z,86.70
2018-08-12T04:52:25.315Z,87.30
2018-08-12T04:54:53.954Z,87.70
2018-08-12T04:57:22.579Z,87.90
2018-08-12T04:59:51.201Z,88.30
2018-08-12T05:02:19.835Z,88.60
2018-08-12T05:04:48.475Z,88.60
2018-08-12T05:07:17.220Z,89.20
2018-08-12T05:09:45.907Z,89.60
2018-08-12T05:12:14.579Z,89.20
2018-08-12T05:14:43.231Z,88.90
2018-08-12T05:17:11.920Z,87.90
2018-08-12T05:19:40.566Z,87.80
2018-08-12T05:22:09.256Z,87.90
2018-08-12T05:24:37.908Z,88.10
2018-08-12T05:27:06.652Z,88.20
2018-08-12T05:29:35.289Z,88.70
2018-08-12T05:32:04.092Z,89.20
2018-08-12T05:34:32.747Z,89.40
2018-08-12T05:37:01.428Z,90.00
2018-08-12T05:39:30.059Z,89.90
2018-08-12T05:41:58.683Z,90.00
2018-08-12T05:44:27.388Z,90.00
2018-08-12T05:46:56.029Z,90.10
2018-08-12T05:49:24.676Z,90.00
2018-08-12T05:51:53.337Z,89.80
2018-08-12T05:54:21.999Z,89.00
2018-08-12T05:56:50.823Z,88.30
2018-08-12T05:59:19.509Z,88.00
2018-08-12T06:01:48.167Z,88.20
2018-08-12T06:04:16.805Z,87.50
2018-08-12T06:06:45.425Z,88.30
2018-08-12T06:09:14.080Z,88.30
2018-08-12T06:11:42.765Z,88.90
2018-08-12T06:14:11.401Z,88.30
2018-08-12T06:16:40.091Z,88.00
2018-08-12T06:19:08.854Z,87.20
2018-08-12T06:21:37.622Z,86.40
2018-08-12T06:24:06.296Z,86.10
2018-08-12T06:26:34.979Z,85.50
2018-08-12T06:29:03.729Z,83.70
2018-08-12T06:31:32.419Z,82.10
2018-08-12T06:34:01.093Z,79.50
2018-08-12T06:36:29.776Z,77.80
2018-08-12T06:38:58.464Z,76.30
2018-08-12T06:41:27.111Z,73.50
2018-08-12T06:43:55.752Z,70.70
2018-08-12T06:46:24.454Z,69.30
2018-08-12T06:48:53.081Z,67.30
2018-08-12T06:51:21.814Z,65.40
2018-08-12T06:53:50.460Z,62.70
2018-08-12T06:56:19.121Z,59.70
2018-08-12T06:58:47.793Z,58.50
2018-08-12T07:01:16.480Z,56.60
2018-08-12T07:03:45.130Z,54.60
2018-08-12T07:06:13.846Z,53.00
2018-08-12T07:08:42.511Z,51.90
2018-08-12T07:11:12.063Z,50.80
2018-08-12T07:13:40.704Z,49.90
2018-08-12T07:16:09.372Z,49.80
2018-08-12T07:18:38.064Z,48.50
2018-08-12T07:21:06.712Z,48.30
2018-08-12T07:23:35.418Z,48.00
2018-08-12T07:26:04.252Z,46.90
2018-08-12T07:28:32.872Z,46.80
2018-08-12T07:31:01.568Z,47.00
2018-08-12T07:33:30.235Z,46.20
2018-08-12T07:35:58.906Z,45.30
2018-08-12T07:38:27.688Z,45.10
2018-08-12T07:40:56.376Z,45.10
2018-08-12T07:43:25.068Z,45.00
2018-08-12T07:45:53.812Z,44.00
2018-08-12T07:48:22.456Z,43.60
2018-08-12T07:50:51.094Z,43.60
2018-08-12T07:53:19.707Z,42.80
2018-08-12T07:55:48.427Z,42.40
2018-08-12T07:58:17.099Z,42.70
2018-08-12T08:00:45.775Z,43.00
2018-08-12T08:03:14.424Z,43.50
2018-08-12T08:05:43.199Z,44.30
2018-08-12T08:08:11.872Z,44.20
2018-08-12T08:10:40.544Z,45.10
2018-08-12T08:13:09.192Z,44.80
2018-08-12T08:15:37.815Z,44.80
2018-08-12T08:18:06.662Z,44.70
2018-08-12T08:20:35.754Z,45.10
2018-08-12T08:23:04.455Z,44.80
2018-08-12T08:25:33.177Z,45.50
2018-08-12T08:28:01.858Z,45.60
2018-08-12T08:30:30.523Z,45.50
2018-08-12T08:32:59.165Z,46.20
2018-08-12T08:38:02.182Z,46.10
2018-08-12T08:40:30.848Z,45.30
2018-08-12T08:42:59.536Z,45.20
2018-08-12T08:45:28.279Z,44.90
2018-08-12T08:47:56.896Z,44.40
2018-08-12T08:50:25.577Z,44.50
2018-08-12T08:52:54.291Z,44.70
2018-08-12T08:55:23.080Z,45.00
2018-08-12T08:57:51.764Z,45.30
2018-08-12T09:00:21.149Z,44.50
2018-08-12T09:02:52.175Z,43.90
2018-08-12T09:05:21.157Z,44.00
2018-08-12T09:07:52.727Z,43.70
2018-08-12T09:10:21.706Z,43.50
2018-08-12T09:12:50.419Z,42.50
2018-08-12T09:15:19.849Z,43.10
2018-08-12T09:17:49.012Z,43.30
2018-08-12T09:20:19.912Z,43.00
2018-08-12T09:22:48.580Z,42.40
2018-08-12T09:25:17.646Z,42.80
2018-08-12T09:27:46.391Z,41.50
2018-08-12T09:30:20.532Z,42.20
2018-08-12T09:32:50.038Z,41.30
2018-08-12T09:35:18.869Z,40.80
2018-08-12T09:37:47.592Z,40.40
2018-08-12T09:40:17.443Z,39.20
2018-08-12T09:42:47.118Z,39.50
2018-08-12T09:45:17.808Z,39.70
2018-08-12T09:47:46.648Z,38.60
2018-08-12T09:50:17.688Z,37.10
2018-08-12T09:52:47.297Z,37.40
2018-08-12T09:55:16.601Z,36.90
2018-08-12T09:57:45.289Z,37.30
2018-08-12T10:00:21.714Z,36.20
2018-08-12T10:02:51.865Z,36.90
2018-08-12T10:05:20.697Z,36.50
2018-08-12T10:07:49.439Z,36.50
2018-08-12T10:10:18.237Z,36.20
2018-08-12T10:12:47.201Z,35.90
2018-08-12T10:15:16.494Z,35.80
2018-08-12T10:17:49.407Z,35.40
2018-08-12T10:20:18.140Z,35.20
2018-08-12T10:22:46.920Z,35.00
2018-08-12T10:25:15.762Z,34.80
2018-08-12T10:27:44.780Z,34.00
2018-08-12T10:30:14.272Z,34.50
2018-08-12T10:32:43.068Z,33.70
2018-08-12T10:35:13.282Z,33.10
2018-08-12T10:37:42.428Z,32.70
2018-08-12T10:40:14.740Z,32.90
2018-08-12T10:42:44.352Z,32.60
2018-08-12T10:45:13.348Z,33.00
2018-08-12T10:47:42.540Z,33.10
2018-08-12T10:50:13.688Z,32.60
2018-08-12T10:52:43.691Z,31.90
2018-08-12T10:55:13.855Z,31.50
2018-08-12T10:57:42.815Z,30.80
2018-08-12T11:00:13.996Z,30.80
2018-08-12T11:02:43.016Z,30.00
2018-08-12T11:05:11.931Z,30.00
2018-08-12T11:07:40.823Z,30.30
2018-08-12T11:10:10.456Z,31.10
2018-08-12T11:12:39.234Z,31.30
2018-08-12T11:15:08.744Z,32.40
2018-08-12T11:17:37.891Z,32.10
2018-08-12T11:20:07.000Z,31.20
2018-08-12T11:22:35.707Z,31.70
2018-08-12T11:25:04.724Z,31.80
2018-08-12T11:27:33.656Z,31.90
2018-08-12T11:30:02.343Z,32.00
2018-08-12T11:32:31.060Z,32.40
2018-08-12T11:34:59.744Z,32.70
2018-08-12T11:37:28.437Z,32.40
2018-08-12T11:39:57.094Z,31.60
2018-08-12T11:42:25.784Z,31.30
2018-08-12T11:44:54.472Z,30.80
2018-08-12T11:47:23.176Z,30.50
2018-08-12T11:49:51.907Z,31.10
2018-08-12T11:52:20.656Z,30.40
2018-08-12T11:54:49.400Z,30.50
2018-08-12T11:57:18.060Z,30.30
2018-08-12T11:59:46.705Z,30.70
2018-08-12T12:02:15.370Z,30.70
2018-08-12T12:04:44.056Z,31.00
2018-08-12T12:07:12.712Z,30.70
2018-08-12T12:09:41.390Z,31.10
2018-08-12T12:12:10.052Z,31.70
2018-08-12T12:14:38.761Z,31.90
2018-08-12T12:17:07.437Z,31.60
2018-08-12T12:19:36.118Z,32.30
2018-08-12T12:22:04.823Z,31.90
2018-08-12T12:24:33.452Z,32.10
2018-08-12T12:27:02.120Z,32.00
2018-08-12T12:29:30.820Z,31.70
2018-08-12T12:31:59.515Z,32.40
2018-08-12T12:34:28.145Z,32.30
2018-08-12T12:36:56.785Z,31.90
2018-08-12T12:39:25.457Z,32.60
2018-08-12T12:41:54.149Z,32.10
2018-08-12T12:44:22.813Z,31.30
2018-08-12T12:46:51.504Z,31.30
2018-08-12T12:49:20.206Z,31.20
2018-08-12T12:51:48.864Z,31.80
2018-08-12T12:54:17.542Z,32.60
2018-08-12T12:56:46.253Z,34.40
2018-08-12T12:59:15.280Z,36.20
2018-08-12T13:01:43.945Z,36.60
2018-08-12T13:04:12.607Z,37.30
2018-08-12T13:06:41.301Z,37.90
2018-08-12T13:09:12.069Z,36.90
2018-08-12T13:11:40.880Z,36.70
2018-08-12T13:14:09.592Z,36.90
2018-08-12T13:16:38.362Z,37.00
2018-08-12T13:19:07.197Z,39.00
2018-08-12T13:21:36.016Z,39.30
2018-08-12T13:24:04.886Z,39.80
2018-08-12T13:26:33.583Z,40.20
2018-08-12T13:29:02.245Z,40.90
2018-08-12T13:31:30.982Z,41.30
2018-08-12T13:33:59.683Z,42.30
2018-08-12T13:36:28.373Z,43.10
2018-08-12T13:38:57.102Z,43.30
2018-08-12T13:41:25.736Z,43.60
2018-08-12T13:43:54.430Z,43.60
2018-08-12T13:46:23.162Z,44.30
2018-08-12T13:48:51.886Z,44.00
2018-08-12T13:51:20.569Z,44.00
2018-08-12T13:53:49.216Z,44.10
2018-08-12T13:56:17.872Z,44.20
2018-08-12T13:58:46.493Z,44.60
2018-08-12T14:01:15.183Z,45.30
2018-08-12T14:03:43.840Z,45.70
2018-08-12T14:06:12.520Z,45.20
2018-08-12T14:08:41.203Z,46.30
2018-08-12T14:11:09.947Z,47.50
2018-08-12T14:13:38.733Z,47.40
2018-08-12T14:16:07.459Z,47.80
2018-08-12T14:18:36.179Z,48.40
2018-08-12T14:21:04.834Z,49.50
2018-08-12T14:23:33.500Z,50.70
2018-08-12T14:26:02.157Z,51.30
2018-08-12T14:28:30.840Z,52.30
2018-08-12T14:30:59.528Z,52.90
2018-08-12T14:33:28.232Z,53.10
2018-08-12T14:35:56.422Z,53.60
2018-08-12T14:38:25.101Z,54.10
2018-08-12T14:40:53.784Z,53.60
2018-08-12T14:43:22.459Z,53.50
2018-08-12T14:45:51.203Z,53.40
2018-08-12T14:48:19.935Z,54.10
2018-08-12T14:50:48.624Z,54.90
2018-08-12T14:53:17.306Z,55.80
2018-08-12T14:55:45.928Z,56.00
2018-08-12T14:58:14.658Z,56.80
2018-08-12T15:00:43.358Z,57.50
2018-08-12T15:03:12.065Z,57.70
2018-08-12T15:05:40.730Z,58.20
2018-08-12T15:08:09.565Z,59.10
2018-08-12T15:10:38.200Z,58.90
2018-08-12T15:13:06.881Z,58.60
2018-08-12T15:15:35.590Z,58.60
2018-08-12T15:18:04.788Z,58.90
2018-08-12T15:20:33.467Z,59.20
2018-08-12T15:23:02.131Z,59.10
2018-08-12T15:25:30.780Z,59.20
2018-08-12T15:27:59.477Z,58.80
2018-08-12T15:30:28.173Z,58.20
2018-08-12T15:32:56.885Z,58.50
2018-08-12T15:35:25.533Z,58.90
2018-08-12T15:37:54.164Z,58.90
2018-08-12T15:40:22.868Z,58.90
2018-08-12T15:42:51.677Z,58.90
2018-08-12T15:45:20.305Z,59.00
2018-08-12T15:47:49.155Z,59.70
2018-08-12T15:50:17.814Z,60.40
2018-08-12T15:52:47.068Z,61.00
2018-08-12T15:55:15.938Z,61.70
2018-08-12T15:57:44.600Z,61.80
2018-08-12T16:00:18.461Z,62.00
2018-08-12T16:02:47.149Z,62.20
2018-08-12T16:05:15.831Z,62.60
2018-08-12T16:07:45.737Z,62.20
2018-08-12T16:10:17.347Z,62.70
2018-08-12T16:12:47.404Z,63.60
2018-08-12T16:15:16.208Z,64.30
2018-08-12T16:17:44.947Z,64.80
2018-08-12T16:20:13.804Z,65.00
2018-08-12T16:22:42.720Z,65.40
2018-08-12T16:25:14.004Z,65.60
2018-08-12T16:27:43.324Z,66.00
2018-08-12T16:30:13.652Z,66.50
2018-08-12T16:32:42.430Z,66.70
2018-08-12T16:35:13.015Z,66.10
2018-08-12T16:37:42.536Z,66.70
2018-08-12T16:40:13.032Z,67.10
2018-08-12T16:42:41.728Z,67.40
2018-08-12T16:45:12.201Z,68.80
2018-08-12T16:47:41.025Z,68.10
2018-08-12T16:50:10.624Z,68.50
2018-08-12T16:52:39.692Z,68.10
2018-08-12T16:55:15.009Z,68.20
2018-08-12T16:57:44.666Z,68.10
2018-08-12T17:00:19.062Z,68.20
2018-08-12T17:02:47.953Z,68.50
2018-08-12T17:05:24.091Z,68.70
2018-08-12T17:07:53.129Z,69.50
2018-08-12T17:10:22.009Z,70.30
2018-08-12T17:12:50.681Z,70.40
2018-08-12T17:15:20.588Z,70.60
2018-08-12T17:17:49.616Z,70.60
2018-08-12T17:20:19.608Z,70.50
2018-08-12T17:22:48.671Z,71.00
2018-08-12T17:25:17.413Z,71.00
2018-08-12T17:27:46.287Z,71.20
2018-08-12T17:30:15.820Z,71.30
2018-08-12T17:32:44.478Z,71.90
2018-08-12T17:35:13.192Z,72.40
2018-08-12T17:37:43.192Z,72.70
2018-08-12T17:40:13.115Z,73.10
2018-08-12T17:42:41.807Z,73.20
2018-08-12T17:45:11.819Z,73.00
2018-08-12T17:47:41.104Z,73.30
2018-08-12T17:50:11.348Z,73.50
2018-08-12T17:52:40.300Z,73.60
2018-08-12T17:55:09.163Z,74.10
2018-08-12T17:57:37.908Z,74.30
2018-08-12T18:00:11.776Z,74.90
2018-08-12T18:02:40.494Z,74.90
2018-08-12T18:05:09.571Z,75.10
2018-08-12T18:07:38.744Z,75.90
2018-08-12T18:10:07.417Z,76.40
2018-08-12T18:12:36.544Z,76.90
2018-08-12T18:15:06.564Z,77.20
2018-08-12T18:17:35.244Z,77.60
2018-08-12T18:20:04.560Z,77.70
2018-08-12T18:22:33.229Z,78.10
2018-08-12T18:25:01.960Z,78.70
2018-08-12T18:27:30.604Z,78.90
2018-08-12T18:29:59.272Z,79.30
2018-08-12T18:32:27.908Z,79.50
2018-08-12T18:34:56.622Z,80.10
2018-08-12T18:37:25.265Z,80.30
2018-08-12T18:39:53.952Z,80.80
2018-08-12T18:42:22.600Z,81.00
2018-08-12T18:44:51.228Z,81.10
2018-08-12T18:47:19.879Z,81.70
2018-08-12T18:49:48.499Z,81.70
2018-08-12T18:52:17.137Z,81.80
2018-08-12T18:54:45.771Z,82.20
2018-08-12T18:57:14.480Z,82.20
2018-08-12T18:59:43.137Z,82.60
2018-08-12T19:02:12.037Z,82.80
2018-08-12T19:04:40.811Z,83.10
2018-08-12T19:07:09.500Z,83.40
2018-08-12T19:09:38.237Z,83.40
2018-08-12T19:12:06.947Z,83.70
2018-08-12T19:14:35.929Z,83.90
2018-08-12T19:17:04.640Z,84.10
2018-08-12T19:19:33.296Z,84.00
2018-08-12T19:22:01.985Z,84.70
2018-08-12T19:24:30.644Z,84.90
2018-08-12T19:26:59.299Z,85.80
2018-08-12T19:29:27.918Z,86.90
2018-08-12T19:31:56.549Z,86.60
2018-08-12T19:34:25.216Z,86.90
2018-08-12T19:36:53.907Z,87.20
2018-08-12T19:39:22.529Z,87.30
2018-08-12T19:41:51.144Z,87.20
2018-08-12T19:44:19.770Z,87.80
2018-08-12T19:46:48.491Z,88.10
2018-08-12T19:49:17.108Z,88.20
2018-08-12T19:51:45.785Z,88.50
2018-08-12T19:54:14.399Z,88.50
2018-08-12T19:56:43.033Z,88.20
2018-08-12T19:59:11.676Z,88.60
2018-08-12T20:01:40.331Z,89.20
2018-08-12T20:04:08.942Z,89.40
2018-08-12T20:06:37.602Z,89.30
2018-08-12T20:09:09.072Z,89.60
2018-08-12T20:11:37.762Z,89.50
2018-08-12T20:14:06.524Z,89.40
2018-08-12T20:16:35.219Z,89.90
2018-08-12T20:19:03.958Z,90.00
2018-08-12T20:21:32.771Z,90.40
2018-08-12T20:24:01.957Z,90.50
2018-08-12T20:26:30.627Z,90.50
2018-08-12T20:28:59.269Z,90.80
2018-08-12T20:31:28.036Z,90.20
2018-08-12T20:33:56.690Z,90.30
2018-08-12T20:36:25.506Z,90.30
2018-08-12T20:38:54.415Z,90.30
2018-08-12T20:41:23.137Z,90.10
2018-08-12T20:43:51.863Z,90.10
2018-08-12T20:46:20.527Z,90.00
2018-08-12T20:48:49.234Z,90.10
2018-08-12T20:51:17.884Z,90.30
2018-08-12T20:53:46.528Z,90.30
2018-08-12T20:56:15.171Z,90.40
2018-08-12T20:58:43.803Z,90.40
2018-08-12T21:01:12.500Z,90.40
2018-08-12T21:03:41.171Z,90.40
2018-08-12T21:06:09.832Z,90.40
2018-08-12T21:08:38.483Z,90.30
2018-08-12T21:11:07.356Z,90.50
2018-08-12T21:13:36.011Z,90.60
2018-08-12T21:16:04.741Z,90.60
2018-08-12T21:18:33.808Z,90.70
2018-08-12T21:21:02.452Z,90.90
2018-08-12T21:23:31.128Z,90.90
2018-08-12T21:25:59.868Z,91.30
2018-08-12T21:28:28.499Z,91.10
2018-08-12T21:30:57.148Z,91.00
2018-08-12T21:33:25.870Z,91.10
2018-08-12T21:35:54.516Z,91.10
2018-08-12T21:38:23.187Z,91.10
2018-08-12T21:40:51.898Z,90.90
2018-08-12T21:43:20.573Z,90.90
2018-08-12T21:45:49.212Z,90.90
2018-08-12T21:48:17.924Z,90.90
2018-08-12T21:50:46.625Z,91.00
2018-08-12T21:53:15.332Z,91.20
2018-08-12T21:55:43.991Z,91.60
2018-08-12T21:58:12.676Z,92.50
2018-08-12T22:00:41.432Z,80.80
2018-08-12T22:03:10.117Z,76.40
2018-08-12T22:05:38.761Z,77.50
2018-08-12T22:08:07.553Z,78.30
2018-08-12T22:10:36.836Z,80.50
2018-08-12T22:13:05.746Z,83.10
2018-08-12T22:15:36.303Z,86.90
2018-08-12T22:18:06.141Z,87.80
2018-08-12T22:20:35.304Z,90.00
2018-08-12T22:23:07.011Z,90.40
2018-08-12T22:25:35.699Z,91.30
2018-08-12T22:28:07.549Z,91.80
2018-08-12T22:30:36.882Z,91.80
2018-08-12T22:33:05.797Z,92.10
2018-08-12T22:35:34.499Z,92.30
2018-08-12T22:38:03.309Z,93.70
2018-08-12T22:40:33.839Z,93.90
2018-08-12T22:43:03.493Z,94.70
2018-08-12T22:45:32.143Z,94.50
2018-08-12T22:48:01.716Z,94.80
2018-08-12T22:50:30.368Z,95.00
2018-08-12T22:52:59.005Z,96.10
2018-08-12T22:55:28.151Z,96.00
2018-08-12T22:57:56.850Z,96.60
2018-08-12T23:00:26.383Z,97.30
2018-08-12T23:02:55.161Z,96.70
2018-08-12T23:05:24.109Z,96.50
2018-08-12T23:07:52.866Z,96.30
2018-08-12T23:10:21.592Z,96.00
2018-08-12T23:12:50.212Z,95.90
2018-08-12T23:15:29.952Z,95.50
2018-08-12T23:17:58.601Z,95.70
2018-08-12T23:20:27.232Z,95.50
2018-08-12T23:22:55.908Z,95.30
2018-08-12T23:25:24.544Z,95.00
2018-08-12T23:27:56.247Z,95.30
2018-08-12T23:30:24.892Z,96.30
2018-08-12T23:32:53.548Z,96.90
2018-08-12T23:35:22.200Z,96.40
2018-08-12T23:37:50.885Z,96.00
2018-08-12T23:40:19.568Z,96.00
2018-08-12T23:42:48.223Z,96.30
2018-08-12T23:45:16.865Z,97.20
2018-08-12T23:47:45.523Z,97.20
2018-08-12T23:50:14.268Z,96.60
2018-08-12T23:52:42.897Z,96.50
2018-08-12T23:55:11.569Z,96.60
2018-08-12T23:57:40.199Z,96.60
