createdAt,value
2022-11-18T00:00:05.496Z,20.40
2022-11-18T00:02:57.701Z,20.50
2022-11-18T00:05:29.934Z,15.50
2022-11-18T00:08:02.069Z,20.30
2022-11-18T00:10:34.432Z,16.80
2022-11-18T00:13:24.443Z,14.70
2022-11-18T00:16:04.078Z,16.10
2022-11-18T00:18:37.179Z,15.20
2022-11-18T00:21:11.569Z,15.60
2022-11-18T00:23:43.967Z,24.40
2022-11-18T00:26:19.714Z,17.30
2022-11-18T00:28:51.828Z,21.00
2022-11-18T00:31:24.008Z,35.20
2022-11-18T00:33:56.717Z,15.30
2022-11-18T00:36:30.008Z,19.20
2022-11-18T00:39:02.152Z,16.70
2022-11-18T00:41:48.656Z,16.20
2022-11-18T00:44:20.873Z,24.30
2022-11-18T00:46:53.092Z,17.10
2022-11-18T00:49:25.382Z,13.10
2022-11-18T00:51:57.558Z,14.30
2022-11-18T00:54:29.710Z,20.00
2022-11-18T00:57:02.022Z,14.40
2022-11-18T00:59:37.141Z,13.80
2022-11-18T01:02:09.680Z,17.70
2022-11-18T01:04:42.028Z,17.90
2022-11-18T01:07:14.398Z,28.50
2022-11-18T01:09:46.602Z,31.60
2022-11-18T01:12:36.642Z,20.90
2022-11-18T01:15:13.652Z,12.80
2022-11-18T01:17:45.800Z,11.70
2022-11-18T01:20:18.817Z,16.30
2022-11-18T01:22:50.967Z,27.20
2022-11-18T01:25:23.410Z,13.70
2022-11-18T01:27:55.687Z,10.90
2022-11-18T01:30:27.927Z,19.20
2022-11-18T01:33:01.056Z,15.30
2022-11-18T01:35:35.274Z,13.40
2022-11-18T01:38:11.137Z,19.20
2022-11-18T01:40:43.748Z,12.80
2022-11-18T01:43:19.704Z,16.20
2022-11-18T01:45:54.310Z,23.60
2022-11-18T01:48:29.900Z,19.60
2022-11-18T01:51:07.139Z,17.00
2022-11-18T01:53:42.450Z,15.10
2022-11-18T01:56:19.122Z,12.50
2022-11-18T01:58:57.764Z,12.60
2022-11-18T02:01:30.163Z,13.90
2022-11-18T02:04:02.508Z,14.10
2022-11-18T02:06:35.249Z,14.90
2022-11-18T02:09:08.621Z,21.10
2022-11-18T02:11:54.524Z,31.60
2022-11-18T02:14:29.297Z,24.30
2022-11-18T02:17:13.217Z,28.90
2022-11-18T02:20:17.937Z,19.90
2022-11-18T02:23:14.801Z,19.10
2022-11-18T02:26:07.594Z,21.20
2022-11-18T02:28:50.779Z,15.70
2022-11-18T02:31:29.213Z,15.70
2022-11-18T02:34:08.994Z,19.30
2022-11-18T02:36:48.018Z,15.60
2022-11-18T02:39:29.053Z,19.10
2022-11-18T02:42:04.189Z,15.30
2022-11-18T02:44:39.418Z,14.80
2022-11-18T02:47:15.431Z,17.80
2022-11-18T02:49:53.079Z,17.80
2022-11-18T02:52:28.029Z,25.30
2022-11-18T02:55:01.949Z,20.60
2022-11-18T02:57:36.392Z,24.60
2022-11-18T03:00:13.015Z,20.30
2022-11-18T03:02:48.174Z,21.20
2022-11-18T03:05:33.980Z,19.50
2022-11-18T03:08:12.402Z,19.80
2022-11-18T03:10:51.075Z,20.00
2022-11-18T03:13:30.256Z,22.00
2022-11-18T03:16:06.036Z,22.70
2022-11-18T03:18:46.990Z,22.10
2022-11-18T03:21:24.449Z,24.00
2022-11-18T03:24:05.815Z,35.50
2022-11-18T03:26:41.061Z,24.70
2022-11-18T03:29:19.739Z,26.10
2022-11-18T03:31:55.695Z,24.50
2022-11-18T03:34:31.791Z,30.60
2022-11-18T03:37:10.389Z,25.90
2022-11-18T03:39:49.576Z,27.00
2022-11-18T03:42:26.532Z,27.00
2022-11-18T03:45:03.528Z,25.90
2022-11-18T03:47:41.614Z,20.90
2022-11-18T03:50:18.566Z,28.50
2022-11-18T03:52:54.845Z,29.90
2022-11-18T03:55:33.733Z,29.80
2022-11-18T03:58:11.498Z,26.90
2022-11-18T04:00:47.313Z,30.20
2022-11-18T04:03:20.739Z,28.80
2022-11-18T04:05:57.754Z,29.60
2022-11-18T04:08:34.911Z,32.30
2022-11-18T04:11:35.253Z,28.20
2022-11-18T04:14:10.563Z,26.60
2022-11-18T04:16:45.107Z,33.20
2022-11-18T04:19:17.301Z,37.60
2022-11-18T04:21:50.623Z,25.90
2022-11-18T04:24:22.772Z,28.90
2022-11-18T04:26:54.863Z,28.70
2022-11-18T04:29:27.051Z,28.40
2022-11-18T04:31:59.591Z,36.90
2022-11-18T04:34:34.837Z,28.30
2022-11-18T04:37:07.200Z,27.80
2022-11-18T04:39:39.280Z,25.60
2022-11-18T04:42:14.262Z,30.00
2022-11-18T04:44:46.455Z,28.40
2022-11-18T04:47:18.535Z,29.90
2022-11-18T04:49:50.902Z,22.90
2022-11-18T04:52:23.040Z,24.50
2022-11-18T04:54:55.123Z,21.30
2022-11-18T04:57:27.264Z,24.60
2022-11-18T04:59:59.473Z,22.90
2022-11-18T05:02:31.609Z,21.80
2022-11-18T05:05:03.667Z,23.10
2022-11-18T05:07:35.747Z,27.40
2022-11-18T05:10:09.483Z,26.80
2022-11-18T05:12:51.008Z,30.90
2022-11-18T05:15:25.010Z,21.50
2022-11-18T05:17:57.488Z,24.70
2022-11-18T05:20:29.659Z,28.60
2022-11-18T05:23:02.116Z,66.10
2022-11-18T05:25:34.215Z,44.70
2022-11-18T05:28:07.758Z,25.40
2022-11-18T05:30:40.425Z,24.60
2022-11-18T05:33:12.573Z,25.00
2022-11-18T05:35:44.853Z,20.80
2022-11-18T05:38:16.994Z,23.70
2022-11-18T05:40:49.129Z,26.20
2022-11-18T05:43:21.555Z,20.40
2022-11-18T05:45:54.778Z,23.60
2022-11-18T05:48:27.359Z,23.40
2022-11-18T05:50:59.489Z,22.30
2022-11-18T05:53:31.608Z,25.20
2022-11-18T05:56:10.623Z,38.40
2022-11-18T05:58:42.829Z,31.00
2022-11-18T06:01:19.622Z,26.10
2022-11-18T06:03:52.461Z,26.20
2022-11-18T06:06:25.952Z,27.40
2022-11-18T06:09:03.688Z,21.80
2022-11-18T06:11:41.587Z,33.30
2022-11-18T06:14:17.914Z,51.00
2022-11-18T06:16:53.584Z,28.40
2022-11-18T06:19:29.353Z,27.00
2022-11-18T06:22:02.242Z,36.50
2022-11-18T06:24:34.716Z,30.70
2022-11-18T06:27:07.355Z,29.70
2022-11-18T06:29:39.639Z,32.00
2022-11-18T06:32:12.246Z,34.40
2022-11-18T06:34:44.508Z,31.00
2022-11-18T06:37:17.929Z,32.40
2022-11-18T06:39:50.579Z,25.10
2022-11-18T06:42:36.614Z,26.30
2022-11-18T06:45:10.435Z,26.50
2022-11-18T06:47:42.868Z,27.80
2022-11-18T06:50:15.277Z,34.80
2022-11-18T06:52:47.737Z,30.30
2022-11-18T06:55:19.844Z,31.30
2022-11-18T06:57:51.991Z,31.70
2022-11-18T07:00:24.805Z,25.30
2022-11-18T07:02:56.954Z,34.00
2022-11-18T07:05:28.990Z,30.40
2022-11-18T07:08:01.069Z,38.30
2022-11-18T07:10:33.161Z,30.00
2022-11-18T07:13:05.697Z,27.30
2022-11-18T07:15:37.864Z,27.50
2022-11-18T07:18:09.959Z,32.50
2022-11-18T07:20:42.502Z,28.80
2022-11-18T07:23:14.556Z,27.00
2022-11-18T07:25:46.641Z,23.10
2022-11-18T07:28:18.668Z,24.10
2022-11-18T07:30:50.736Z,24.10
2022-11-18T07:33:22.769Z,25.10
2022-11-18T07:35:54.950Z,25.90
2022-11-18T07:38:27.314Z,26.60
2022-11-18T07:41:06.500Z,32.10
2022-11-18T07:43:40.272Z,30.90
2022-11-18T07:46:14.331Z,29.50
2022-11-18T07:48:48.790Z,25.20
2022-11-18T07:51:23.727Z,27.60
2022-11-18T07:53:55.901Z,24.60
2022-11-18T07:56:28.361Z,20.20
2022-11-18T07:59:00.656Z,35.60
2022-11-18T08:01:33.410Z,24.90
2022-11-18T08:04:09.765Z,27.60
2022-11-18T08:06:42.403Z,27.70
2022-11-18T08:09:18.282Z,29.30
2022-11-18T08:11:50.952Z,26.90
2022-11-18T08:14:24.367Z,30.00
2022-11-18T08:16:59.428Z,34.10
2022-11-18T08:19:31.539Z,28.10
2022-11-18T08:22:03.584Z,30.20
2022-11-18T08:24:35.739Z,31.70
2022-11-18T08:27:08.213Z,33.10
2022-11-18T08:29:40.858Z,26.10
2022-11-18T08:32:13.090Z,23.50
2022-11-18T08:34:45.779Z,23.20
2022-11-18T08:37:18.214Z,19.90
2022-11-18T08:39:50.731Z,24.90
2022-11-18T08:42:24.482Z,22.50
2022-11-18T08:45:00.353Z,21.50
2022-11-18T08:47:32.628Z,22.80
2022-11-18T08:50:05.165Z,23.50
2022-11-18T08:52:37.611Z,26.30
2022-11-18T08:55:10.564Z,20.70
2022-11-18T08:57:42.899Z,23.50
2022-11-18T09:00:17.286Z,27.80
2022-11-18T09:02:49.538Z,24.60
2022-11-18T09:05:21.810Z,26.90
2022-11-18T09:07:54.085Z,28.60
2022-11-18T09:10:26.276Z,33.70
2022-11-18T09:17:07.787Z,33.70
2022-11-18T09:19:49.242Z,26.30
2022-11-18T09:23:11.322Z,28.80
2022-11-18T09:29:59.044Z,28.70
2022-11-18T09:32:31.378Z,24.80
2022-11-18T09:35:17.408Z,28.10
2022-11-18T09:37:52.567Z,24.30
2022-11-18T09:41:31.180Z,26.50
2022-11-18T09:54:03.002Z,27.50
2022-11-18T09:56:35.220Z,20.40
2022-11-18T09:59:08.060Z,25.00
2022-11-18T10:19:58.084Z,42.70
2022-11-18T10:31:31.812Z,31.90
2022-11-18T10:34:04.713Z,33.20
2022-11-18T10:36:44.013Z,27.00
2022-11-18T10:39:17.941Z,31.00
2022-11-18T10:47:01.211Z,86.70
2022-11-18T10:54:27.791Z,40.60
2022-11-18T10:58:19.368Z,39.60
2022-11-18T11:00:52.362Z,30.40
2022-11-18T11:08:48.268Z,31.30
2022-11-18T11:15:39.614Z,29.30
2022-11-18T11:22:59.010Z,35.80
2022-11-18T11:30:28.267Z,43.00
2022-11-18T11:34:23.103Z,47.10
2022-11-18T11:45:03.272Z,34.30
2022-11-18T12:00:17.837Z,48.40
2022-11-18T12:03:35.204Z,48.70
2022-11-18T12:06:09.151Z,54.20
2022-11-18T12:12:55.328Z,44.60
2022-11-18T12:15:47.549Z,40.30
2022-11-18T12:18:26.200Z,38.30
2022-11-18T12:20:58.597Z,41.70
2022-11-18T12:23:31.630Z,48.10
2022-11-18T12:26:07.565Z,47.50
2022-11-18T12:28:42.352Z,42.10
2022-11-18T12:31:35.979Z,44.60
2022-11-18T12:34:21.637Z,71.00
2022-11-18T12:36:55.414Z,42.60
2022-11-18T12:40:01.241Z,48.20
2022-11-18T12:43:03.101Z,68.30
2022-11-18T12:45:52.585Z,50.80
2022-11-18T12:48:40.195Z,53.80
2022-11-18T12:51:48.972Z,38.90
2022-11-18T12:54:32.157Z,44.30
2022-11-18T12:57:14.854Z,39.20
2022-11-18T12:59:47.131Z,52.40
2022-11-18T13:02:27.689Z,45.90
2022-11-18T13:08:04.687Z,52.60
2022-11-18T13:10:40.484Z,50.40
2022-11-18T13:13:25.972Z,50.10
2022-11-18T13:16:17.564Z,42.20
2022-11-18T13:18:54.215Z,39.30
2022-11-18T13:21:46.291Z,42.50
2022-11-18T13:24:20.660Z,42.90
2022-11-18T13:26:58.537Z,40.70
2022-11-18T13:29:58.736Z,50.70
2022-11-18T13:32:31.568Z,44.80
2022-11-18T13:35:13.008Z,50.70
2022-11-18T13:37:54.324Z,50.00
2022-11-18T13:40:29.221Z,58.10
2022-11-18T13:43:01.375Z,53.60
2022-11-18T13:45:35.406Z,52.10
2022-11-18T13:48:16.126Z,49.60
2022-11-18T13:50:55.184Z,54.40
2022-11-18T13:53:32.252Z,47.60
2022-11-18T13:56:07.746Z,46.50
2022-11-18T14:01:36.667Z,45.10
2022-11-18T14:04:17.459Z,51.30
2022-11-18T14:06:49.903Z,50.10
2022-11-18T14:09:28.190Z,46.40
2022-11-18T14:12:07.491Z,47.40
2022-11-18T14:14:41.757Z,49.10
2022-11-18T14:17:22.757Z,42.50
2022-11-18T14:19:56.935Z,53.10
2022-11-18T14:22:30.951Z,44.50
2022-11-18T14:25:06.100Z,46.70
2022-11-18T14:27:40.711Z,41.70
2022-11-18T14:30:34.980Z,44.20
2022-11-18T14:46:38.682Z,37.20
2022-11-18T14:49:59.826Z,44.30
2022-11-18T14:52:32.003Z,33.80
2022-11-18T14:55:04.128Z,32.30
2022-11-18T14:57:42.906Z,39.20
2022-11-18T15:00:48.945Z,37.30
2022-11-18T15:03:21.226Z,38.60
2022-11-18T15:05:54.569Z,29.40
2022-11-18T15:08:26.872Z,31.80
2022-11-18T15:16:19.618Z,25.30
2022-11-18T15:23:49.057Z,27.50
2022-11-18T15:35:29.147Z,25.70
2022-11-18T15:38:08.076Z,24.00
2022-11-18T15:41:07.024Z,21.60
2022-11-18T15:44:11.365Z,23.50
2022-11-18T15:46:50.515Z,21.80
2022-11-18T15:57:43.829Z,35.40
2022-11-18T16:01:12.683Z,23.10
2022-11-18T16:03:44.940Z,19.90
2022-11-18T16:06:17.171Z,19.10
2022-11-18T16:09:00.010Z,18.90
2022-11-18T16:16:23.537Z,37.70
2022-11-18T16:18:58.318Z,30.30
2022-11-18T16:21:48.807Z,20.80
2022-11-18T16:24:23.600Z,17.90
2022-11-18T16:27:44.971Z,19.60
2022-11-18T16:35:15.624Z,20.10
2022-11-18T16:37:54.042Z,22.70
2022-11-18T16:40:28.605Z,37.60
2022-11-18T16:43:52.762Z,24.30
2022-11-18T16:47:35.733Z,21.10
2022-11-18T16:50:08.927Z,24.40
2022-11-18T17:01:31.661Z,30.30
2022-11-18T17:04:06.258Z,24.50
2022-11-18T17:07:39.987Z,20.30
2022-11-18T17:10:21.447Z,18.30
2022-11-18T17:23:10.426Z,14.00
2022-11-18T17:26:23.773Z,20.00
2022-11-18T17:28:57.996Z,23.40
2022-11-18T17:32:35.548Z,19.70
2022-11-18T17:35:14.308Z,20.50
2022-11-18T17:37:46.836Z,26.80
2022-11-18T17:40:25.093Z,23.50
2022-11-18T17:42:57.200Z,23.60
2022-11-18T17:49:37.289Z,19.10
2022-11-18T17:52:09.574Z,17.60
2022-11-18T17:58:45.044Z,16.60
2022-11-18T18:07:22.590Z,19.70
2022-11-18T18:09:56.294Z,19.30
2022-11-18T18:16:55.266Z,26.50
2022-11-18T18:19:27.528Z,18.20
2022-11-18T18:26:59.269Z,20.70
2022-11-18T18:34:30.750Z,21.40
2022-11-18T18:37:09.120Z,23.70
2022-11-18T18:39:41.307Z,26.50
2022-11-18T18:42:14.326Z,28.30
2022-11-18T18:48:54.477Z,31.40
2022-11-18T18:51:27.091Z,33.40
2022-11-18T18:54:06.970Z,33.60
2022-11-18T19:01:34.780Z,26.40
2022-11-18T19:12:29.715Z,37.60
2022-11-18T19:16:23.909Z,42.10
2022-11-18T19:19:02.633Z,46.90
2022-11-18T19:21:35.487Z,37.80
2022-11-18T19:27:26.559Z,36.00
2022-11-18T19:29:59.267Z,34.00
2022-11-18T19:32:31.856Z,34.70
2022-11-18T19:44:01.714Z,35.80
2022-11-18T19:47:11.489Z,39.90
2022-11-18T19:49:43.658Z,27.60
2022-11-18T19:52:15.922Z,31.30
2022-11-18T19:59:20.493Z,39.10
2022-11-18T20:02:22.226Z,34.40
2022-11-18T20:08:59.264Z,33.90
2022-11-18T20:20:52.526Z,30.20
2022-11-18T20:23:24.956Z,35.00
2022-11-18T20:26:45.136Z,27.30
2022-11-18T20:30:00.200Z,27.60
2022-11-18T20:41:30.681Z,30.30
2022-11-18T20:44:11.700Z,31.90
2022-11-18T20:56:45.057Z,33.60
2022-11-18T20:59:17.814Z,27.80
2022-11-18T21:01:50.190Z,30.40
2022-11-18T21:04:29.339Z,21.30
2022-11-18T21:10:46.258Z,23.00
2022-11-18T21:22:13.036Z,26.30
2022-11-18T21:24:47.435Z,24.50
2022-11-18T21:32:11.016Z,24.10
2022-11-18T21:38:51.237Z,26.00
2022-11-18T21:41:31.200Z,30.00
2022-11-18T21:44:06.345Z,31.20
2022-11-18T21:47:29.255Z,28.00
2022-11-18T21:50:10.063Z,26.80
2022-11-18T21:52:42.430Z,31.70
2022-11-18T21:59:38.881Z,25.80
2022-11-18T22:03:19.119Z,28.00
2022-11-18T22:05:59.047Z,26.50
2022-11-18T22:08:50.058Z,30.20
2022-11-18T22:11:28.813Z,27.40
2022-11-18T22:14:01.117Z,34.70
2022-11-18T22:25:25.509Z,24.90
2022-11-18T22:28:02.684Z,25.60
2022-11-18T22:30:34.809Z,29.80
2022-11-18T22:33:07.194Z,34.90
2022-11-18T22:40:38.602Z,36.10
2022-11-18T22:43:12.112Z,30.60
2022-11-18T22:45:50.294Z,47.10
2022-11-18T22:48:22.467Z,66.20
2022-11-18T23:04:24.219Z,38.70
2022-11-18T23:07:48.393Z,68.70
2022-11-18T23:10:20.817Z,48.60
2022-11-18T23:13:17.988Z,45.80
2022-11-18T23:19:59.508Z,47.30
2022-11-18T23:22:31.709Z,30.80
2022-11-18T23:25:03.808Z,31.30
2022-11-18T23:27:35.985Z,32.50
2022-11-18T23:30:15.647Z,53.70
2022-11-18T23:32:47.745Z,40.60
2022-11-18T23:35:26.599Z,34.80
2022-11-18T23:37:58.877Z,39.30
2022-11-18T23:44:52.917Z,54.10
2022-11-18T23:47:25.091Z,39.10
2022-11-18T23:59:37.875Z,35.70
