createdAt,value
2018-03-06T00:01:50.084Z,17.13
2018-03-06T00:04:19.335Z,15.80
2018-03-06T00:06:47.955Z,17.80
2018-03-06T00:09:16.193Z,16.27
2018-03-06T00:11:44.477Z,16.53
2018-03-06T00:14:14.207Z,11.67
2018-03-06T00:16:42.458Z,14.37
2018-03-06T00:19:11.196Z,14.60
2018-03-06T00:21:40.779Z,15.57
2018-03-06T00:24:09.651Z,15.00
2018-03-06T00:26:39.000Z,15.03
2018-03-06T00:29:07.236Z,14.87
2018-03-06T00:31:35.467Z,15.60
2018-03-06T00:34:04.774Z,13.63
2018-03-06T00:36:34.518Z,15.13
2018-03-06T00:39:03.522Z,18.43
2018-03-06T00:41:34.427Z,17.37
2018-03-06T00:44:03.676Z,18.30
2018-03-06T00:46:31.914Z,13.67
2018-03-06T00:49:01.060Z,18.57
2018-03-06T00:51:30.061Z,17.50
2018-03-06T00:53:58.296Z,14.27
2018-03-06T00:56:29.244Z,20.80
2018-03-06T00:58:58.248Z,17.17
2018-03-06T01:01:26.486Z,17.43
2018-03-06T01:03:56.568Z,18.57
2018-03-06T01:06:24.796Z,15.63
2018-03-06T01:08:53.420Z,16.00
2018-03-06T01:11:23.018Z,13.37
2018-03-06T01:13:51.249Z,15.80
2018-03-06T01:16:20.253Z,16.83
2018-03-06T01:18:49.541Z,16.80
2018-03-06T01:21:17.776Z,21.57
2018-03-06T01:23:47.508Z,15.97
2018-03-06T01:26:15.950Z,21.40
2018-03-06T01:28:44.484Z,19.60
2018-03-06T01:31:12.716Z,19.80
2018-03-06T01:33:41.097Z,16.33
2018-03-06T01:36:10.092Z,21.03
2018-03-06T01:38:38.323Z,17.50
2018-03-06T01:41:07.560Z,18.03
2018-03-06T01:43:36.199Z,17.23
2018-03-06T01:46:04.819Z,14.60
2018-03-06T01:48:34.046Z,25.80
2018-03-06T01:51:03.412Z,19.77
2018-03-06T01:53:32.779Z,16.83
2018-03-06T01:56:04.460Z,20.20
2018-03-06T01:58:36.527Z,20.07
2018-03-06T02:01:05.380Z,23.40
2018-03-06T02:03:34.390Z,22.20
2018-03-06T02:06:03.398Z,18.00
2018-03-06T02:08:32.744Z,16.03
2018-03-06T02:11:02.335Z,13.77
2018-03-06T02:13:31.824Z,15.50
2018-03-06T02:16:00.844Z,18.73
2018-03-06T02:18:29.836Z,17.63
2018-03-06T02:20:58.841Z,19.50
2018-03-06T02:23:28.509Z,16.63
2018-03-06T02:25:56.740Z,16.17
2018-03-06T02:28:24.963Z,22.37
2018-03-06T02:30:53.352Z,18.30
2018-03-06T02:33:21.586Z,16.67
2018-03-06T02:35:49.826Z,18.53
2018-03-06T02:38:19.209Z,17.60
2018-03-06T02:40:47.436Z,15.67
2018-03-06T02:43:17.024Z,20.23
2018-03-06T02:45:45.675Z,19.23
2018-03-06T02:48:13.908Z,18.90
2018-03-06T02:50:42.137Z,21.30
2018-03-06T02:53:10.684Z,23.30
2018-03-06T02:55:39.304Z,22.67
2018-03-06T02:58:07.541Z,27.20
2018-03-06T03:00:36.652Z,27.63
2018-03-06T03:03:04.881Z,26.97
2018-03-06T03:05:33.108Z,21.17
2018-03-06T03:08:03.118Z,20.43
2018-03-06T03:10:32.698Z,33.17
2018-03-06T03:13:00.804Z,32.57
2018-03-06T03:15:29.900Z,26.33
2018-03-06T03:17:58.520Z,23.90
2018-03-06T03:20:28.257Z,23.87
2018-03-06T03:22:57.185Z,24.97
2018-03-06T03:25:25.425Z,21.17
2018-03-06T03:27:53.656Z,23.07
2018-03-06T03:30:22.298Z,23.57
2018-03-06T03:32:51.292Z,27.43
2018-03-06T03:35:20.305Z,26.90
2018-03-06T03:37:48.696Z,39.30
2018-03-06T03:40:18.284Z,29.03
2018-03-06T03:42:47.882Z,32.93
2018-03-06T03:45:17.365Z,29.40
2018-03-06T03:47:45.860Z,25.40
2018-03-06T03:50:14.239Z,31.30
2018-03-06T03:52:42.868Z,34.03
2018-03-06T03:55:11.097Z,23.57
2018-03-06T03:57:43.740Z,86.80
2018-03-06T04:00:12.364Z,82.37
2018-03-06T04:02:47.281Z,41.77
2018-03-06T04:05:15.508Z,36.73
2018-03-06T04:07:44.514Z,30.10
2018-03-06T04:10:13.376Z,27.20
2018-03-06T04:12:41.604Z,26.90
2018-03-06T04:15:09.842Z,35.53
2018-03-06T04:17:39.565Z,31.50
2018-03-06T04:20:07.792Z,30.93
2018-03-06T04:22:36.416Z,28.00
2018-03-06T04:25:06.528Z,30.57
2018-03-06T04:27:34.753Z,28.03
2018-03-06T04:30:03.763Z,30.77
2018-03-06T04:32:36.656Z,32.87
2018-03-06T04:35:04.891Z,32.30
2018-03-06T04:37:33.116Z,32.33
2018-03-06T04:40:02.300Z,32.10
2018-03-06T04:42:30.533Z,34.70
2018-03-06T04:45:00.136Z,29.90
2018-03-06T04:47:28.746Z,36.17
2018-03-06T04:49:57.740Z,32.17
2018-03-06T04:52:25.968Z,30.13
2018-03-06T04:54:55.060Z,30.17
2018-03-06T04:57:23.692Z,27.97
2018-03-06T04:59:53.279Z,28.97
2018-03-06T05:02:22.048Z,30.37
2018-03-06T05:04:56.724Z,29.70
2018-03-06T05:07:26.533Z,28.67
2018-03-06T05:09:55.523Z,32.43
2018-03-06T05:12:23.752Z,36.80
2018-03-06T05:14:52.356Z,32.63
2018-03-06T05:17:21.936Z,33.37
2018-03-06T05:19:50.044Z,30.93
2018-03-06T05:22:19.188Z,41.83
2018-03-06T05:24:47.415Z,38.47
2018-03-06T05:27:16.419Z,49.90
2018-03-06T05:29:45.561Z,44.80
2018-03-06T05:32:14.556Z,55.13
2018-03-06T05:34:43.553Z,52.13
2018-03-06T05:39:45.832Z,46.80
2018-03-06T05:42:14.833Z,52.93
2018-03-06T05:44:43.828Z,44.03
2018-03-06T05:47:12.812Z,47.60
2018-03-06T05:49:42.180Z,72.10
2018-03-06T05:52:10.411Z,66.40
2018-03-06T05:54:41.070Z,40.17
2018-03-06T05:57:09.692Z,31.70
2018-03-06T05:59:37.929Z,39.60
2018-03-06T06:02:06.495Z,44.30
2018-03-06T06:04:34.732Z,39.07
2018-03-06T06:07:04.452Z,37.60
2018-03-06T06:12:06.548Z,41.90
2018-03-06T06:14:35.552Z,30.73
2018-03-06T06:17:04.549Z,50.43
2018-03-06T06:19:34.553Z,41.63
2018-03-06T06:22:03.428Z,39.60
2018-03-06T06:24:31.669Z,34.70
2018-03-06T06:27:00.032Z,32.13
2018-03-06T06:29:28.263Z,45.17
2018-03-06T06:31:57.262Z,47.50
2018-03-06T06:34:26.028Z,45.83
2018-03-06T06:36:54.260Z,46.80
2018-03-06T06:39:22.498Z,60.07
2018-03-06T06:41:52.391Z,51.87
2018-03-06T06:44:20.621Z,44.00
2018-03-06T06:46:49.999Z,42.57
2018-03-06T06:49:18.900Z,51.67
2018-03-06T06:51:47.133Z,40.97
2018-03-06T06:54:16.876Z,53.57
2018-03-06T06:56:45.249Z,53.03
2018-03-06T06:59:13.500Z,63.57
2018-03-06T07:01:42.506Z,51.47
2018-03-06T07:04:12.372Z,40.47
2018-03-06T07:06:40.603Z,42.53
2018-03-06T07:09:13.536Z,43.90
2018-03-06T07:11:41.774Z,42.40
2018-03-06T07:14:11.152Z,41.77
2018-03-06T07:16:39.716Z,44.33
2018-03-06T07:19:09.299Z,45.07
2018-03-06T07:21:39.535Z,36.23
2018-03-06T07:24:08.204Z,38.80
2018-03-06T07:26:37.571Z,40.30
2018-03-06T07:29:05.796Z,38.90
2018-03-06T07:31:34.168Z,44.97
2018-03-06T07:34:02.409Z,54.90
2018-03-06T07:36:30.646Z,42.43
2018-03-06T07:38:59.876Z,37.47
2018-03-06T07:41:28.108Z,33.20
2018-03-06T07:43:56.350Z,34.43
2018-03-06T07:46:25.689Z,53.27
2018-03-06T07:48:54.756Z,46.27
2018-03-06T07:51:22.924Z,53.90
2018-03-06T07:53:51.624Z,55.00
2018-03-06T07:56:19.864Z,42.40
2018-03-06T07:58:48.096Z,38.87
2018-03-06T08:01:16.484Z,37.00
2018-03-06T08:03:45.125Z,32.33
2018-03-06T08:06:14.124Z,40.80
2018-03-06T08:08:44.521Z,35.70
2018-03-06T08:11:12.958Z,33.33
2018-03-06T08:13:41.591Z,33.30
2018-03-06T08:16:09.978Z,39.77
2018-03-06T08:18:38.213Z,33.70
2018-03-06T08:21:06.850Z,42.33
2018-03-06T08:23:35.924Z,42.33
2018-03-06T08:26:04.177Z,39.97
2018-03-06T08:28:32.416Z,31.23
2018-03-06T08:31:00.978Z,35.37
2018-03-06T08:33:29.226Z,40.63
2018-03-06T08:35:57.447Z,38.50
2018-03-06T08:38:27.429Z,36.50
2018-03-06T08:40:55.533Z,57.07
2018-03-06T08:43:23.773Z,44.27
2018-03-06T08:45:53.456Z,36.10
2018-03-06T08:48:22.460Z,34.87
2018-03-06T08:50:51.456Z,33.13
2018-03-06T08:53:20.004Z,32.97
2018-03-06T08:55:48.633Z,34.83
2018-03-06T08:58:17.633Z,37.20
2018-03-06T09:00:48.227Z,45.30
2018-03-06T09:03:16.332Z,39.93
2018-03-06T09:05:44.959Z,31.70
2018-03-06T09:08:15.268Z,40.33
2018-03-06T09:10:44.273Z,35.17
2018-03-06T09:13:16.671Z,33.33
2018-03-06T09:15:44.908Z,33.20
2018-03-06T09:18:13.154Z,33.13
2018-03-06T09:20:42.024Z,36.93
2018-03-06T09:23:10.651Z,37.83
2018-03-06T09:25:38.880Z,34.57
2018-03-06T09:28:11.505Z,34.93
2018-03-06T09:30:40.133Z,51.17
2018-03-06T09:33:08.366Z,33.73
2018-03-06T09:38:13.304Z,32.67
2018-03-06T09:40:42.300Z,30.07
2018-03-06T09:43:10.535Z,39.20
2018-03-06T09:45:39.896Z,32.20
2018-03-06T09:48:08.524Z,52.90
2018-03-06T09:50:36.759Z,31.03
2018-03-06T09:53:06.264Z,35.10
2018-03-06T09:55:34.500Z,35.87
2018-03-06T09:58:02.732Z,31.37
2018-03-06T10:00:31.152Z,34.70
2018-03-06T10:02:59.420Z,31.73
2018-03-06T10:05:28.752Z,32.30
2018-03-06T10:07:58.055Z,34.63
2018-03-06T10:10:27.791Z,32.60
2018-03-06T10:12:57.375Z,31.57
2018-03-06T10:15:26.384Z,31.43
2018-03-06T10:17:55.019Z,35.80
2018-03-06T10:20:23.248Z,33.07
2018-03-06T10:22:52.927Z,33.87
2018-03-06T10:25:22.300Z,34.33
2018-03-06T10:27:51.672Z,31.63
2018-03-06T10:30:20.920Z,32.43
2018-03-06T10:32:49.916Z,32.00
2018-03-06T10:35:18.152Z,31.73
2018-03-06T10:37:46.593Z,29.30
2018-03-06T10:40:14.827Z,37.07
2018-03-06T10:42:43.056Z,32.80
2018-03-06T10:45:11.448Z,34.47
2018-03-06T10:47:39.680Z,35.17
2018-03-06T10:50:08.680Z,29.20
2018-03-06T10:55:11.884Z,32.40
2018-03-06T10:57:41.610Z,31.53
2018-03-06T11:00:11.656Z,36.37
2018-03-06T11:02:42.831Z,37.23
2018-03-06T11:05:11.595Z,33.97
2018-03-06T11:07:39.828Z,33.27
2018-03-06T11:10:08.827Z,31.87
2018-03-06T11:12:38.560Z,36.33
2018-03-06T11:15:06.668Z,29.50
2018-03-06T11:17:36.788Z,32.90
2018-03-06T11:20:05.445Z,37.17
2018-03-06T11:22:34.076Z,31.10
2018-03-06T11:25:02.310Z,29.83
2018-03-06T11:27:30.760Z,32.47
2018-03-06T11:29:59.760Z,33.20
2018-03-06T11:32:28.760Z,34.27
2018-03-06T11:34:57.408Z,21.47
2018-03-06T11:37:26.992Z,27.20
2018-03-06T11:39:55.865Z,21.97
2018-03-06T11:42:24.388Z,23.10
2018-03-06T11:44:52.997Z,21.50
2018-03-06T11:47:21.220Z,21.00
2018-03-06T11:49:49.764Z,22.30
2018-03-06T11:52:17.946Z,21.83
2018-03-06T11:54:46.168Z,21.53
2018-03-06T11:57:16.228Z,20.17
2018-03-06T11:59:44.464Z,23.10
2018-03-06T12:02:12.696Z,21.90
2018-03-06T12:04:42.075Z,21.80
2018-03-06T12:07:16.361Z,21.80
2018-03-06T12:09:45.884Z,20.87
2018-03-06T12:12:14.121Z,21.10
2018-03-06T12:14:43.124Z,20.30
2018-03-06T12:17:12.788Z,23.53
2018-03-06T12:19:43.284Z,23.70
2018-03-06T12:22:11.739Z,24.03
2018-03-06T12:24:41.108Z,22.40
2018-03-06T12:27:09.340Z,21.97
2018-03-06T12:29:38.868Z,22.47
2018-03-06T12:32:07.096Z,22.17
2018-03-06T12:34:36.101Z,22.13
2018-03-06T12:37:06.333Z,21.27
2018-03-06T12:39:34.568Z,19.63
2018-03-06T12:42:03.569Z,20.70
2018-03-06T12:44:35.852Z,20.00
2018-03-06T12:47:04.089Z,19.17
2018-03-06T12:49:33.088Z,19.10
2018-03-06T12:52:02.327Z,20.27
2018-03-06T12:54:31.324Z,21.13
2018-03-06T12:57:01.068Z,20.10
2018-03-06T12:59:29.442Z,20.13
2018-03-06T13:01:57.676Z,19.80
2018-03-06T13:04:26.672Z,19.50
2018-03-06T13:06:55.052Z,20.67
2018-03-06T13:09:23.281Z,21.50
2018-03-06T13:11:51.565Z,16.63
2018-03-06T13:14:22.427Z,17.73
2018-03-06T13:16:51.057Z,12.70
2018-03-06T13:19:19.288Z,13.10
2018-03-06T13:21:48.711Z,14.27
2018-03-06T13:24:17.336Z,14.60
2018-03-06T13:26:46.331Z,14.27
2018-03-06T13:29:16.296Z,14.63
2018-03-06T13:31:44.923Z,14.07
2018-03-06T13:34:13.162Z,13.37
2018-03-06T13:36:42.312Z,13.77
2018-03-06T13:39:10.544Z,15.17
2018-03-06T13:41:38.781Z,14.07
2018-03-06T13:44:08.056Z,13.27
2018-03-06T13:46:36.289Z,12.70
2018-03-06T13:49:04.520Z,12.87
2018-03-06T13:51:32.897Z,13.37
2018-03-06T13:54:01.900Z,30.67
2018-03-06T13:56:30.136Z,11.93
2018-03-06T13:58:59.284Z,15.87
2018-03-06T14:01:31.692Z,14.20
2018-03-06T14:06:36.064Z,12.70
2018-03-06T14:09:04.291Z,10.50
2018-03-06T14:11:33.872Z,10.53
2018-03-06T14:14:03.344Z,10.03
2018-03-06T14:16:31.974Z,11.50
2018-03-06T14:19:00.205Z,12.90
2018-03-06T14:21:28.576Z,11.47
2018-03-06T14:23:59.203Z,13.27
2018-03-06T14:26:27.308Z,11.67
2018-03-06T14:28:56.864Z,14.53
2018-03-06T14:31:25.096Z,14.27
2018-03-06T14:33:53.328Z,14.03
2018-03-06T14:36:22.113Z,17.73
2018-03-06T14:38:50.736Z,14.97
2018-03-06T14:41:18.973Z,14.90
2018-03-06T14:43:51.649Z,16.80
2018-03-06T14:46:19.880Z,15.70
2018-03-06T14:48:49.256Z,14.53
2018-03-06T14:51:18.139Z,13.00
2018-03-06T14:53:47.723Z,16.03
2018-03-06T14:56:15.839Z,14.37
2018-03-06T14:58:44.746Z,13.97
2018-03-06T15:01:14.267Z,13.30
2018-03-06T15:03:42.378Z,14.83
2018-03-06T15:06:13.176Z,14.87
2018-03-06T15:08:42.176Z,14.90
2018-03-06T15:11:11.181Z,13.73
2018-03-06T15:13:40.696Z,13.80
2018-03-06T15:16:08.936Z,13.23
2018-03-06T15:18:37.162Z,14.20
2018-03-06T15:21:07.052Z,15.00
2018-03-06T15:23:35.288Z,14.23
2018-03-06T15:26:05.776Z,14.03
2018-03-06T15:28:34.657Z,14.70
2018-03-06T15:31:03.289Z,15.97
2018-03-06T15:33:31.520Z,14.77
2018-03-06T15:35:59.892Z,15.90
2018-03-06T15:38:28.133Z,16.33
2018-03-06T15:40:56.367Z,16.80
2018-03-06T15:43:26.200Z,17.30
2018-03-06T15:45:55.947Z,18.77
2018-03-06T15:48:25.531Z,16.10
2018-03-06T15:50:56.848Z,16.73
2018-03-06T15:53:26.211Z,14.67
2018-03-06T15:55:54.445Z,15.50
2018-03-06T15:58:22.900Z,16.10
2018-03-06T16:00:52.640Z,19.10
2018-03-06T16:03:21.640Z,20.20
2018-03-06T16:08:24.187Z,17.83
2018-03-06T16:10:53.919Z,15.57
2018-03-06T16:13:23.664Z,16.03
2018-03-06T16:15:52.304Z,16.43
2018-03-06T16:18:21.888Z,16.10
2018-03-06T16:20:49.996Z,17.53
2018-03-06T16:23:19.748Z,15.37
2018-03-06T16:25:47.981Z,21.33
2018-03-06T16:28:16.491Z,17.73
2018-03-06T16:30:46.311Z,18.43
2018-03-06T16:33:14.624Z,17.00
2018-03-06T16:35:42.864Z,16.33
2018-03-06T16:38:11.664Z,21.90
2018-03-06T16:40:40.293Z,16.53
2018-03-06T16:43:08.523Z,16.40
2018-03-06T16:45:38.175Z,16.17
2018-03-06T16:48:06.805Z,17.17
2018-03-06T16:50:35.041Z,18.20
2018-03-06T16:53:04.110Z,21.50
2018-03-06T16:55:33.111Z,18.07
2018-03-06T16:58:02.688Z,20.67
2018-03-06T17:00:31.475Z,18.57
2018-03-06T17:03:01.212Z,19.20
2018-03-06T17:05:29.444Z,18.57
2018-03-06T17:07:59.669Z,18.23
2018-03-06T17:10:27.902Z,19.33
2018-03-06T17:12:56.136Z,18.23
2018-03-06T17:15:25.900Z,19.97
2018-03-06T17:17:55.267Z,19.97
2018-03-06T17:20:24.263Z,21.63
2018-03-06T17:22:52.770Z,24.70
2018-03-06T17:25:22.351Z,22.10
2018-03-06T17:27:50.461Z,21.33
2018-03-06T17:30:20.846Z,18.53
2018-03-06T17:32:49.842Z,21.50
2018-03-06T17:35:19.424Z,19.70
2018-03-06T17:37:47.708Z,20.70
2018-03-06T17:40:17.295Z,20.30
2018-03-06T17:42:45.399Z,19.23
2018-03-06T17:45:14.797Z,19.90
2018-03-06T17:47:43.428Z,18.43
2018-03-06T17:50:13.006Z,16.70
2018-03-06T17:52:41.652Z,16.30
2018-03-06T17:55:09.885Z,16.40
2018-03-06T17:57:38.116Z,17.17
2018-03-06T18:00:07.340Z,16.40
2018-03-06T18:02:35.968Z,15.77
2018-03-06T18:05:04.204Z,18.63
2018-03-06T18:07:32.760Z,15.63
2018-03-06T18:10:02.504Z,16.10
2018-03-06T18:12:30.732Z,14.43
2018-03-06T18:14:59.217Z,16.50
2018-03-06T18:17:28.802Z,15.40
2018-03-06T18:19:56.909Z,15.10
2018-03-06T18:24:59.624Z,13.80
2018-03-06T18:27:27.858Z,16.60
2018-03-06T18:29:56.096Z,18.63
2018-03-06T18:32:24.781Z,19.73
2018-03-06T18:34:53.416Z,18.77
2018-03-06T18:37:21.688Z,15.83
2018-03-06T18:39:50.476Z,15.80
2018-03-06T18:42:19.843Z,14.07
2018-03-06T18:44:48.093Z,16.27
2018-03-06T18:47:17.645Z,18.33
2018-03-06T18:49:58.572Z,17.30
2018-03-06T18:52:26.952Z,16.50
2018-03-06T18:54:56.697Z,15.73
2018-03-06T18:57:26.435Z,18.93
2018-03-06T19:03:09.508Z,20.20
2018-03-06T19:08:23.377Z,16.87
2018-03-06T19:10:51.608Z,17.73
2018-03-06T19:13:19.849Z,18.27
2018-03-06T19:15:48.219Z,17.30
2018-03-06T19:18:16.456Z,17.83
2018-03-06T19:20:45.456Z,18.80
2018-03-06T19:23:16.535Z,16.87
2018-03-06T19:25:44.640Z,30.97
2018-03-06T19:28:12.873Z,19.63
2018-03-06T19:30:42.121Z,19.17
2018-03-06T19:33:10.648Z,19.93
2018-03-06T19:35:38.876Z,21.37
2018-03-06T19:38:07.256Z,18.93
2018-03-06T19:40:35.488Z,20.07
2018-03-06T19:43:04.492Z,18.83
2018-03-06T19:45:33.036Z,18.77
2018-03-06T19:48:01.263Z,22.53
2018-03-06T19:50:29.499Z,17.73
2018-03-06T19:52:59.739Z,19.90
2018-03-06T19:55:27.979Z,19.60
2018-03-06T19:57:56.213Z,20.47
2018-03-06T20:00:24.760Z,20.33
2018-03-06T20:02:53.390Z,22.27
2018-03-06T20:05:22.976Z,23.00
2018-03-06T20:07:52.132Z,20.50
2018-03-06T20:10:21.525Z,20.20
2018-03-06T20:12:49.749Z,20.43
2018-03-06T20:15:19.340Z,21.87
2018-03-06T20:17:47.969Z,19.60
2018-03-06T20:20:16.209Z,24.67
2018-03-06T20:22:45.448Z,23.63
2018-03-06T20:25:20.212Z,22.97
2018-03-06T20:27:50.432Z,24.50
2018-03-06T20:30:25.140Z,22.37
2018-03-06T20:33:02.413Z,23.07
2018-03-06T20:35:34.184Z,26.20
2018-03-06T20:38:03.336Z,24.73
2018-03-06T20:40:32.764Z,23.90
2018-03-06T20:43:01.773Z,23.83
2018-03-06T20:50:46.059Z,29.83
2018-03-06T20:53:19.868Z,25.00
2018-03-06T20:55:49.117Z,27.47
2018-03-06T20:58:17.744Z,30.10
2018-03-06T21:00:45.980Z,26.37
2018-03-06T21:03:16.382Z,26.50
2018-03-06T21:05:45.973Z,27.17
2018-03-06T21:08:14.085Z,27.70
2018-03-06T21:10:42.461Z,27.57
2018-03-06T21:13:10.700Z,26.10
2018-03-06T21:15:38.936Z,26.70
2018-03-06T21:18:08.040Z,29.80
2018-03-06T21:20:36.664Z,30.93
2018-03-06T21:23:05.664Z,30.37
2018-03-06T21:25:34.682Z,28.63
2018-03-06T21:28:02.920Z,27.50
2018-03-06T21:30:31.548Z,25.67
2018-03-06T21:33:00.749Z,27.53
2018-03-06T21:35:29.387Z,28.63
2018-03-06T21:37:58.636Z,28.23
2018-03-06T21:40:27.288Z,28.27
2018-03-06T21:42:55.924Z,28.73
2018-03-06T21:45:24.555Z,37.53
2018-03-06T21:47:54.813Z,32.77
2018-03-06T21:50:23.045Z,30.17
2018-03-06T21:52:51.292Z,30.73
2018-03-06T21:55:19.673Z,29.83
2018-03-06T21:57:48.308Z,29.73
2018-03-06T22:00:16.940Z,28.67
2018-03-06T22:02:45.615Z,29.53
2018-03-06T22:05:13.864Z,30.67
2018-03-06T22:07:42.868Z,27.17
2018-03-06T22:10:11.344Z,31.70
2018-03-06T22:12:39.588Z,36.97
2018-03-06T22:15:07.835Z,32.37
2018-03-06T22:17:38.809Z,35.80
2018-03-06T22:20:07.449Z,29.27
2018-03-06T22:22:35.694Z,31.37
2018-03-06T22:25:04.438Z,31.73
2018-03-06T22:27:32.670Z,31.80
2018-03-06T22:30:00.901Z,33.10
2018-03-06T22:32:29.952Z,32.33
2018-03-06T22:34:58.193Z,31.17
2018-03-06T22:37:27.196Z,34.53
2018-03-06T22:39:56.289Z,32.37
2018-03-06T22:42:25.301Z,31.13
2018-03-06T22:44:54.681Z,31.33
2018-03-06T22:47:23.486Z,33.07
2018-03-06T22:49:53.808Z,31.97
2018-03-06T22:52:23.080Z,34.50
2018-03-06T22:54:52.177Z,31.57
2018-03-06T22:57:21.185Z,34.50
2018-03-06T22:59:49.428Z,34.50
2018-03-06T23:02:18.363Z,33.83
2018-03-06T23:04:46.600Z,33.43
2018-03-06T23:07:15.608Z,34.53
2018-03-06T23:09:43.993Z,34.27
2018-03-06T23:12:13.019Z,33.10
2018-03-06T23:14:42.031Z,35.17
2018-03-06T23:17:11.681Z,35.33
2018-03-06T23:19:39.930Z,36.47
2018-03-06T23:22:08.179Z,34.27
2018-03-06T23:24:37.532Z,33.27
2018-03-06T23:27:06.543Z,34.33
2018-03-06T23:29:34.791Z,35.30
2018-03-06T23:32:04.156Z,32.17
2018-03-06T23:34:32.808Z,31.70
2018-03-06T23:37:01.047Z,31.70
2018-03-06T23:39:30.461Z,33.67
2018-03-06T23:42:01.605Z,32.13
2018-03-06T23:44:30.385Z,34.30
2018-03-06T23:46:59.381Z,33.83
2018-03-06T23:49:28.395Z,34.80
2018-03-06T23:51:56.741Z,33.77
2018-03-06T23:54:26.127Z,35.30
2018-03-06T23:56:54.360Z,39.50
2018-03-06T23:59:23.577Z,35.27
