createdAt,value
2018-11-12T00:01:26.542Z,11.70
2018-11-12T00:03:57.450Z,11.70
2018-11-12T00:06:28.142Z,11.70
2018-11-12T00:08:59.938Z,11.70
2018-11-12T00:11:29.915Z,11.70
2018-11-12T00:14:00.903Z,11.80
2018-11-12T00:16:31.387Z,11.80
2018-11-12T00:19:01.339Z,11.80
2018-11-12T00:21:31.358Z,11.80
2018-11-12T00:24:01.382Z,11.80
2018-11-12T00:26:31.600Z,11.80
2018-11-12T00:29:01.410Z,11.80
2018-11-12T00:31:31.670Z,11.80
2018-11-12T00:34:02.874Z,11.80
2018-11-12T00:36:33.174Z,11.80
2018-11-12T00:39:05.659Z,11.80
2018-11-12T00:41:35.713Z,11.70
2018-11-12T00:44:05.747Z,11.70
2018-11-12T00:46:36.380Z,11.70
2018-11-12T00:49:06.722Z,11.70
2018-11-12T00:51:36.679Z,11.70
2018-11-12T00:54:06.435Z,11.70
2018-11-12T00:56:36.739Z,11.70
2018-11-12T00:59:06.684Z,11.70
2018-11-12T01:01:38.098Z,11.60
2018-11-12T01:04:08.388Z,11.60
2018-11-12T01:06:40.032Z,11.60
2018-11-12T01:09:12.323Z,11.60
2018-11-12T01:11:42.726Z,11.60
2018-11-12T01:14:13.075Z,11.50
2018-11-12T01:16:43.650Z,11.50
2018-11-12T01:19:13.518Z,11.50
2018-11-12T01:21:43.540Z,11.50
2018-11-12T01:24:13.901Z,11.50
2018-11-12T01:26:44.075Z,11.60
2018-11-12T01:29:14.602Z,11.50
2018-11-12T01:31:45.307Z,11.60
2018-11-12T01:34:16.229Z,11.60
2018-11-12T01:36:47.007Z,11.60
2018-11-12T01:39:16.760Z,11.50
2018-11-12T01:41:46.765Z,11.50
2018-11-12T01:44:16.651Z,11.50
2018-11-12T01:46:46.673Z,11.50
2018-11-12T01:49:16.772Z,11.50
2018-11-12T01:51:47.989Z,11.50
2018-11-12T01:54:17.995Z,11.40
2018-11-12T01:56:47.991Z,11.50
2018-11-12T01:59:17.834Z,11.40
2018-11-12T02:01:49.254Z,11.40
2018-11-12T02:04:19.223Z,11.40
2018-11-12T02:06:49.199Z,11.40
2018-11-12T02:09:19.318Z,11.40
2018-11-12T02:11:49.235Z,11.50
2018-11-12T02:14:19.152Z,11.40
2018-11-12T02:16:49.487Z,11.40
2018-11-12T02:19:19.494Z,11.50
2018-11-12T02:21:49.568Z,11.40
2018-11-12T02:24:19.684Z,11.40
2018-11-12T02:26:49.888Z,11.40
2018-11-12T02:29:19.900Z,11.40
2018-11-12T02:31:50.480Z,11.50
2018-11-12T02:34:20.467Z,11.50
2018-11-12T02:36:50.955Z,11.50
2018-11-12T02:39:21.280Z,11.60
2018-11-12T02:41:51.118Z,11.50
2018-11-12T02:44:21.199Z,11.50
2018-11-12T02:46:51.846Z,11.50
2018-11-12T02:49:21.848Z,11.50
2018-11-12T02:51:51.701Z,11.50
2018-11-12T02:54:21.899Z,11.60
2018-11-12T02:56:51.843Z,11.60
2018-11-12T02:59:22.156Z,11.60
2018-11-12T03:01:52.207Z,11.60
2018-11-12T03:04:22.286Z,11.50
2018-11-12T03:06:52.268Z,11.60
2018-11-12T03:09:22.531Z,11.50
2018-11-12T03:11:52.609Z,11.50
2018-11-12T03:14:22.589Z,11.40
2018-11-12T03:16:52.942Z,11.40
2018-11-12T03:19:22.895Z,11.40
2018-11-12T03:21:52.986Z,11.30
2018-11-12T03:24:23.039Z,11.30
2018-11-12T03:26:53.083Z,11.30
2018-11-12T03:29:23.206Z,11.20
2018-11-12T03:31:53.591Z,11.20
2018-11-12T03:34:23.423Z,11.20
2018-11-12T03:36:53.630Z,11.20
2018-11-12T03:39:23.730Z,11.20
2018-11-12T03:41:53.799Z,11.20
2018-11-12T03:44:24.595Z,11.20
2018-11-12T03:46:54.947Z,11.20
2018-11-12T03:49:25.080Z,11.20
2018-11-12T03:51:55.254Z,11.20
2018-11-12T03:54:25.460Z,11.30
2018-11-12T03:56:55.417Z,11.40
2018-11-12T03:59:25.899Z,11.40
2018-11-12T04:01:55.906Z,11.30
2018-11-12T04:04:25.830Z,11.30
2018-11-12T04:06:56.014Z,11.40
2018-11-12T04:09:26.026Z,11.30
2018-11-12T04:11:55.943Z,11.30
2018-11-12T04:14:25.952Z,11.40
2018-11-12T04:16:56.362Z,11.40
2018-11-12T04:19:26.123Z,11.30
2018-11-12T04:21:56.359Z,11.40
2018-11-12T04:24:26.231Z,11.40
2018-11-12T04:26:55.951Z,11.50
2018-11-12T04:29:25.980Z,11.60
2018-11-12T04:31:56.088Z,11.50
2018-11-12T04:34:26.005Z,11.50
2018-11-12T04:36:56.106Z,11.50
2018-11-12T04:39:26.031Z,11.50
2018-11-12T04:41:55.934Z,11.50
2018-11-12T04:44:25.884Z,11.60
2018-11-12T04:46:55.980Z,11.60
2018-11-12T04:49:25.854Z,11.60
2018-11-12T04:51:56.016Z,11.70
2018-11-12T04:54:26.556Z,11.60
2018-11-12T04:56:56.468Z,11.50
2018-11-12T04:59:26.368Z,11.50
2018-11-12T05:01:56.361Z,11.50
2018-11-12T05:04:27.145Z,11.50
2018-11-12T05:06:57.130Z,11.50
2018-11-12T05:09:27.435Z,11.50
2018-11-12T05:11:57.274Z,11.50
2018-11-12T05:14:27.792Z,11.50
2018-11-12T05:16:58.189Z,11.50
2018-11-12T05:19:29.235Z,11.50
2018-11-12T05:21:59.575Z,11.60
2018-11-12T05:24:29.514Z,11.50
2018-11-12T05:26:59.777Z,11.40
2018-11-12T05:29:30.719Z,11.50
2018-11-12T05:32:01.020Z,11.50
2018-11-12T05:34:30.966Z,11.40
2018-11-12T05:37:01.602Z,11.30
2018-11-12T05:39:31.808Z,11.20
2018-11-12T05:42:02.063Z,11.30
2018-11-12T05:44:32.028Z,11.30
2018-11-12T05:47:02.208Z,11.20
2018-11-12T05:49:32.266Z,11.20
2018-11-12T05:52:03.150Z,11.20
2018-11-12T05:54:33.568Z,11.20
2018-11-12T05:57:03.726Z,11.20
2018-11-12T05:59:33.807Z,11.20
2018-11-12T06:02:05.336Z,11.30
2018-11-12T06:04:35.713Z,11.30
2018-11-12T06:07:06.431Z,11.30
2018-11-12T06:09:38.911Z,11.40
2018-11-12T06:12:09.108Z,11.40
2018-11-12T06:14:40.078Z,11.40
2018-11-12T06:17:10.194Z,11.40
2018-11-12T06:19:41.839Z,11.50
2018-11-12T06:22:17.778Z,11.60
2018-11-12T06:24:53.741Z,11.60
2018-11-12T06:27:29.738Z,11.60
2018-11-12T06:30:01.438Z,11.60
2018-11-12T06:32:31.391Z,11.70
2018-11-12T06:35:01.359Z,11.70
2018-11-12T06:37:31.325Z,11.70
2018-11-12T06:40:02.183Z,11.60
2018-11-12T06:42:38.395Z,11.60
2018-11-12T06:45:14.288Z,11.60
2018-11-12T06:47:45.321Z,11.50
2018-11-12T06:50:22.565Z,11.40
2018-11-12T06:52:57.851Z,11.40
2018-11-12T06:55:34.373Z,11.50
2018-11-12T06:58:04.732Z,11.60
2018-11-12T07:00:35.551Z,11.70
2018-11-12T07:03:05.720Z,11.70
2018-11-12T07:05:35.819Z,11.50
2018-11-12T07:08:13.280Z,11.50
2018-11-12T07:10:44.231Z,11.50
2018-11-12T07:13:14.882Z,11.50
2018-11-12T07:15:45.090Z,11.50
2018-11-12T07:18:15.191Z,11.30
2018-11-12T07:20:46.652Z,11.10
2018-11-12T07:23:19.207Z,11.10
2018-11-12T07:25:49.642Z,11.10
2018-11-12T07:28:20.667Z,11.00
2018-11-12T07:30:50.624Z,11.00
2018-11-12T07:33:21.052Z,11.00
2018-11-12T07:35:53.790Z,11.10
2018-11-12T07:38:24.600Z,11.20
2018-11-12T07:40:55.025Z,11.10
2018-11-12T07:43:25.166Z,11.20
2018-11-12T07:45:56.707Z,11.40
2018-11-12T07:48:27.067Z,11.30
2018-11-12T07:50:57.663Z,11.20
2018-11-12T07:53:29.268Z,11.40
2018-11-12T07:55:59.199Z,11.40
2018-11-12T07:58:29.954Z,11.40
2018-11-12T08:01:00.343Z,11.40
2018-11-12T08:03:31.875Z,11.50
2018-11-12T08:06:03.594Z,11.50
2018-11-12T08:08:33.551Z,11.60
2018-11-12T08:11:04.240Z,11.60
2018-11-12T08:13:35.431Z,11.60
2018-11-12T08:16:05.504Z,11.60
2018-11-12T08:18:35.707Z,11.70
2018-11-12T08:21:07.659Z,11.70
2018-11-12T08:23:38.715Z,11.70
2018-11-12T08:26:10.887Z,11.70
2018-11-12T08:28:40.903Z,11.80
2018-11-12T08:31:10.803Z,11.80
2018-11-12T08:33:41.435Z,11.70
2018-11-12T08:36:11.811Z,11.70
2018-11-12T08:38:43.192Z,11.80
2018-11-12T08:41:14.033Z,11.80
2018-11-12T08:43:45.780Z,11.80
2018-11-12T08:46:15.969Z,11.80
2018-11-12T08:48:47.437Z,11.70
2018-11-12T08:51:18.088Z,11.70
2018-11-12T08:53:48.911Z,11.70
2018-11-12T08:56:20.118Z,11.70
2018-11-12T08:58:50.182Z,11.70
2018-11-12T09:01:20.645Z,11.60
2018-11-12T09:03:50.941Z,11.60
2018-11-12T09:06:22.539Z,11.70
2018-11-12T09:08:53.275Z,11.70
2018-11-12T09:11:23.453Z,11.60
2018-11-12T09:13:53.212Z,11.60
2018-11-12T09:16:24.975Z,11.70
2018-11-12T09:18:55.014Z,11.80
2018-11-12T09:21:25.559Z,11.80
2018-11-12T09:23:57.466Z,11.60
2018-11-12T09:26:28.886Z,11.60
2018-11-12T09:29:00.116Z,11.80
2018-11-12T09:31:30.996Z,11.80
2018-11-12T09:34:04.912Z,11.70
2018-11-12T09:36:36.284Z,11.60
2018-11-12T09:39:09.209Z,11.70
2018-11-12T09:41:39.568Z,11.80
2018-11-12T09:44:09.704Z,11.60
2018-11-12T09:46:40.805Z,11.80
2018-11-12T09:49:14.899Z,11.90
2018-11-12T09:51:44.795Z,11.80
2018-11-12T09:54:15.565Z,11.90
2018-11-12T09:56:45.559Z,11.90
2018-11-12T09:59:16.367Z,11.90
2018-11-12T10:01:47.326Z,11.90
2018-11-12T10:04:17.736Z,12.10
2018-11-12T10:06:49.944Z,12.10
2018-11-12T10:09:21.693Z,12.10
2018-11-12T10:11:52.636Z,12.10
2018-11-12T10:14:23.766Z,12.10
2018-11-12T10:16:55.664Z,12.20
2018-11-12T10:19:25.287Z,12.30
2018-11-12T10:21:55.863Z,12.30
2018-11-12T10:24:27.374Z,12.20
2018-11-12T10:26:57.572Z,12.20
2018-11-12T10:29:29.132Z,12.30
2018-11-12T10:31:59.418Z,12.40
2018-11-12T10:34:29.523Z,12.20
2018-11-12T10:37:00.625Z,12.20
2018-11-12T10:39:30.784Z,12.20
2018-11-12T10:42:01.964Z,12.10
2018-11-12T10:44:33.516Z,12.10
2018-11-12T10:47:04.836Z,12.20
2018-11-12T10:49:36.554Z,12.30
2018-11-12T10:52:07.405Z,12.30
2018-11-12T10:54:37.967Z,12.20
2018-11-12T10:57:08.566Z,12.30
2018-11-12T10:59:40.149Z,12.30
2018-11-12T11:02:15.447Z,12.30
2018-11-12T11:04:45.682Z,12.30
2018-11-12T11:07:16.004Z,12.40
2018-11-12T11:09:45.923Z,12.40
2018-11-12T11:12:15.988Z,12.50
2018-11-12T11:14:46.478Z,12.50
2018-11-12T11:17:17.608Z,12.60
2018-11-12T11:19:47.725Z,12.60
2018-11-12T11:22:17.451Z,12.60
2018-11-12T11:24:50.740Z,12.50
2018-11-12T11:27:21.171Z,12.60
2018-11-12T11:29:51.044Z,12.60
2018-11-12T11:32:22.027Z,12.70
2018-11-12T11:34:53.723Z,12.80
2018-11-12T11:37:23.859Z,12.90
2018-11-12T11:39:54.295Z,12.90
2018-11-12T11:42:24.486Z,12.90
2018-11-12T11:44:55.487Z,13.00
2018-11-12T11:47:26.492Z,13.00
2018-11-12T11:49:56.782Z,12.90
2018-11-12T11:52:29.511Z,12.90
2018-11-12T11:55:01.491Z,12.90
2018-11-12T11:57:33.456Z,13.00
2018-11-12T12:00:04.343Z,13.10
2018-11-12T12:02:34.896Z,13.10
2018-11-12T12:05:07.187Z,13.20
2018-11-12T12:07:37.596Z,13.20
2018-11-12T12:10:08.526Z,13.30
2018-11-12T12:12:39.287Z,13.20
2018-11-12T12:15:14.404Z,13.30
2018-11-12T12:17:45.812Z,13.40
2018-11-12T12:20:19.635Z,13.40
2018-11-12T12:22:50.043Z,13.40
2018-11-12T12:25:20.345Z,13.30
2018-11-12T12:27:51.669Z,13.20
2018-11-12T12:30:22.951Z,13.30
2018-11-12T12:32:54.790Z,13.40
2018-11-12T12:35:26.339Z,13.40
2018-11-12T12:37:57.355Z,13.30
2018-11-12T12:40:27.685Z,13.40
2018-11-12T12:42:59.311Z,13.40
2018-11-12T12:45:29.039Z,13.40
2018-11-12T12:47:59.753Z,13.50
2018-11-12T12:50:31.105Z,13.50
2018-11-12T12:53:03.039Z,13.50
2018-11-12T12:55:33.750Z,13.40
2018-11-12T12:58:03.880Z,13.40
2018-11-12T13:00:35.331Z,13.40
2018-11-12T13:03:09.198Z,13.40
2018-11-12T13:05:41.171Z,13.40
2018-11-12T13:08:11.014Z,13.30
2018-11-12T13:10:41.787Z,13.20
2018-11-12T13:13:12.931Z,13.20
2018-11-12T13:15:43.244Z,13.20
2018-11-12T13:18:13.918Z,13.20
2018-11-12T13:20:44.612Z,13.10
2018-11-12T13:23:14.686Z,13.20
2018-11-12T13:25:46.424Z,13.20
2018-11-12T13:28:18.231Z,13.00
2018-11-12T13:30:48.322Z,13.00
2018-11-12T13:33:18.229Z,13.10
2018-11-12T13:35:49.127Z,13.00
2018-11-12T13:38:21.617Z,13.00
2018-11-12T13:40:51.600Z,13.00
2018-11-12T13:43:23.848Z,13.00
2018-11-12T13:45:54.730Z,12.90
2018-11-12T13:48:27.218Z,12.90
2018-11-12T13:50:58.434Z,12.90
2018-11-12T13:53:30.240Z,12.80
2018-11-12T13:56:01.124Z,12.90
2018-11-12T13:58:33.048Z,12.90
2018-11-12T14:01:03.494Z,12.90
2018-11-12T14:03:34.131Z,12.90
2018-11-12T14:06:05.007Z,12.90
2018-11-12T14:08:35.068Z,12.90
2018-11-12T14:11:06.260Z,12.90
2018-11-12T14:13:36.830Z,12.90
2018-11-12T14:16:07.767Z,12.90
2018-11-12T14:18:39.429Z,12.80
2018-11-12T14:21:09.976Z,12.70
2018-11-12T14:23:40.163Z,12.60
2018-11-12T14:26:12.277Z,12.50
2018-11-12T14:28:45.115Z,12.40
2018-11-12T14:31:15.732Z,12.40
2018-11-12T14:33:46.232Z,12.40
2018-11-12T14:36:16.687Z,12.30
2018-11-12T14:38:48.916Z,12.30
2018-11-12T14:41:19.345Z,12.30
2018-11-12T14:43:49.838Z,12.30
2018-11-12T14:46:22.382Z,12.20
2018-11-12T14:48:52.229Z,12.30
2018-11-12T14:51:23.443Z,12.30
2018-11-12T14:53:55.754Z,12.40
2018-11-12T14:56:26.699Z,12.30
2018-11-12T14:58:59.223Z,12.30
2018-11-12T15:01:30.435Z,12.30
2018-11-12T15:04:02.195Z,12.20
2018-11-12T15:06:32.579Z,12.20
2018-11-12T15:09:02.492Z,12.30
2018-11-12T15:11:33.460Z,12.20
2018-11-12T15:14:03.894Z,12.30
2018-11-12T15:16:36.224Z,12.30
2018-11-12T15:19:06.432Z,12.40
2018-11-12T15:21:37.443Z,12.40
2018-11-12T15:24:09.629Z,12.30
2018-11-12T15:26:41.613Z,12.20
2018-11-12T15:29:11.770Z,12.30
2018-11-12T15:31:42.607Z,12.40
2018-11-12T15:34:12.684Z,12.30
2018-11-12T15:36:45.766Z,12.20
2018-11-12T15:39:18.464Z,12.30
2018-11-12T15:41:48.405Z,12.20
2018-11-12T15:44:20.523Z,12.10
2018-11-12T15:46:51.731Z,12.00
2018-11-12T15:49:22.876Z,12.10
2018-11-12T15:51:52.910Z,12.10
2018-11-12T15:54:23.360Z,12.10
2018-11-12T15:56:53.801Z,12.20
2018-11-12T15:59:24.917Z,12.10
2018-11-12T16:01:55.143Z,12.10
2018-11-12T16:04:26.783Z,12.20
2018-11-12T16:06:57.310Z,12.20
2018-11-12T16:09:27.357Z,12.10
2018-11-12T16:12:04.016Z,12.10
2018-11-12T16:14:36.188Z,12.10
2018-11-12T16:17:06.840Z,12.00
2018-11-12T16:19:38.198Z,12.00
2018-11-12T16:22:10.301Z,12.10
2018-11-12T16:24:40.964Z,12.00
2018-11-12T16:27:14.181Z,11.90
2018-11-12T16:29:44.811Z,11.90
2018-11-12T16:32:15.278Z,11.90
2018-11-12T16:34:46.834Z,11.90
2018-11-12T16:37:17.107Z,11.80
2018-11-12T16:39:50.581Z,11.70
2018-11-12T16:42:22.551Z,11.80
2018-11-12T16:44:54.470Z,11.90
2018-11-12T16:47:26.909Z,12.00
2018-11-12T16:49:57.984Z,12.00
2018-11-12T16:52:29.578Z,12.00
2018-11-12T16:55:01.104Z,12.00
2018-11-12T16:57:31.483Z,11.80
2018-11-12T17:02:33.452Z,11.70
2018-11-12T17:05:12.817Z,11.60
2018-11-12T17:07:49.034Z,11.50
2018-11-12T17:10:27.952Z,11.60
2018-11-12T17:13:02.528Z,11.60
2018-11-12T17:15:40.265Z,11.50
2018-11-12T17:18:15.621Z,11.70
2018-11-12T17:20:49.656Z,11.70
2018-11-12T17:23:22.686Z,11.70
2018-11-12T17:25:55.731Z,11.70
2018-11-12T17:28:36.689Z,11.70
2018-11-12T17:31:08.012Z,11.80
2018-11-12T17:33:38.584Z,11.80
2018-11-12T17:36:09.215Z,11.90
2018-11-12T17:38:40.779Z,11.90
2018-11-12T17:41:11.479Z,11.90
2018-11-12T17:43:42.928Z,11.80
2018-11-12T17:46:14.041Z,11.70
2018-11-12T17:48:45.465Z,11.70
2018-11-12T17:51:16.631Z,11.60
2018-11-12T17:53:47.139Z,11.60
2018-11-12T17:56:19.552Z,11.70
2018-11-12T17:58:56.204Z,11.70
2018-11-12T18:01:27.048Z,11.90
2018-11-12T18:03:58.178Z,11.90
2018-11-12T18:06:30.419Z,11.80
2018-11-12T18:09:02.102Z,11.80
2018-11-12T18:11:32.323Z,11.70
2018-11-12T18:14:03.282Z,11.70
2018-11-12T18:16:33.948Z,11.60
2018-11-12T18:19:05.089Z,11.60
2018-11-12T18:21:37.904Z,11.50
2018-11-12T18:24:09.372Z,11.50
2018-11-12T18:26:39.861Z,11.40
2018-11-12T18:29:10.870Z,11.40
2018-11-12T18:31:43.467Z,11.30
2018-11-12T18:34:16.575Z,11.40
2018-11-12T18:36:47.117Z,11.30
2018-11-12T18:39:18.729Z,11.40
2018-11-12T18:41:51.022Z,11.30
2018-11-12T18:44:21.468Z,11.20
2018-11-12T18:46:52.048Z,11.30
2018-11-12T18:49:23.139Z,11.20
2018-11-12T18:51:55.114Z,11.20
2018-11-12T18:54:26.382Z,11.20
2018-11-12T18:56:56.739Z,11.20
2018-11-12T18:59:27.645Z,11.20
2018-11-12T19:01:59.534Z,11.20
2018-11-12T19:04:30.492Z,11.20
2018-11-12T19:07:04.886Z,11.20
2018-11-12T19:09:36.063Z,11.10
2018-11-12T19:12:09.878Z,11.10
2018-11-12T19:14:43.103Z,11.10
2018-11-12T19:17:14.198Z,11.10
2018-11-12T19:19:46.625Z,11.10
2018-11-12T19:22:16.870Z,11.10
2018-11-12T19:24:48.694Z,11.20
2018-11-12T19:27:19.234Z,11.30
2018-11-12T19:29:49.819Z,11.30
2018-11-12T19:32:22.140Z,11.20
2018-11-12T19:34:54.932Z,11.20
2018-11-12T19:37:25.938Z,11.20
2018-11-12T19:39:58.877Z,11.30
2018-11-12T19:42:28.951Z,11.30
2018-11-12T19:45:00.970Z,11.20
2018-11-12T19:47:31.288Z,11.20
2018-11-12T19:50:02.113Z,11.10
2018-11-12T19:52:33.375Z,11.10
2018-11-12T19:55:06.507Z,11.20
2018-11-12T19:57:39.545Z,11.20
2018-11-12T20:00:14.881Z,11.20
2018-11-12T20:02:48.290Z,11.30
2018-11-12T20:05:20.176Z,11.30
2018-11-12T20:07:50.967Z,11.30
2018-11-12T20:10:22.585Z,11.30
2018-11-12T20:12:55.551Z,11.30
2018-11-12T20:15:26.892Z,11.30
2018-11-12T20:17:59.435Z,11.30
2018-11-12T20:20:32.964Z,11.30
2018-11-12T20:23:04.748Z,11.40
2018-11-12T20:25:37.172Z,11.40
2018-11-12T20:28:10.391Z,11.30
2018-11-12T20:30:41.150Z,11.30
2018-11-12T20:33:11.627Z,11.40
2018-11-12T20:35:41.771Z,11.40
2018-11-12T20:38:12.676Z,11.30
2018-11-12T20:40:44.143Z,11.20
2018-11-12T20:43:14.127Z,11.30
2018-11-12T20:45:44.427Z,11.30
2018-11-12T20:48:14.785Z,11.30
2018-11-12T20:50:47.126Z,11.30
2018-11-12T20:53:21.029Z,11.30
2018-11-12T20:55:51.029Z,11.20
2018-11-12T20:58:21.454Z,11.10
2018-11-12T21:00:53.587Z,11.20
2018-11-12T21:03:24.052Z,11.20
2018-11-12T21:05:55.839Z,11.10
2018-11-12T21:08:27.047Z,11.10
2018-11-12T21:10:58.542Z,11.10
2018-11-12T21:13:29.322Z,11.00
2018-11-12T21:16:00.944Z,10.90
2018-11-12T21:18:31.050Z,10.90
2018-11-12T21:21:01.804Z,10.90
2018-11-12T21:23:31.790Z,10.90
2018-11-12T21:26:01.949Z,10.90
2018-11-12T21:28:33.944Z,11.00
2018-11-12T21:31:04.408Z,11.00
2018-11-12T21:33:36.040Z,11.00
2018-11-12T21:36:06.662Z,11.20
2018-11-12T21:38:37.068Z,11.10
2018-11-12T21:41:07.372Z,11.00
2018-11-12T21:43:39.322Z,11.00
2018-11-12T21:46:09.979Z,10.90
2018-11-12T21:48:42.404Z,11.00
2018-11-12T21:51:12.486Z,11.00
2018-11-12T21:53:44.646Z,11.10
2018-11-12T21:56:17.260Z,11.10
2018-11-12T21:58:48.653Z,11.10
2018-11-12T22:01:19.250Z,11.20
2018-11-12T22:03:49.082Z,11.20
2018-11-12T22:06:20.332Z,11.10
2018-11-12T22:08:51.148Z,11.00
2018-11-12T22:11:22.760Z,11.00
2018-11-12T22:13:52.965Z,10.90
2018-11-12T22:16:24.511Z,10.90
2018-11-12T22:18:55.064Z,11.00
2018-11-12T22:21:25.321Z,11.00
2018-11-12T22:23:55.567Z,10.90
2018-11-12T22:26:25.431Z,11.00
2018-11-12T22:28:57.385Z,10.90
2018-11-12T22:31:28.978Z,10.80
2018-11-12T22:33:59.983Z,10.80
2018-11-12T22:36:31.451Z,10.80
2018-11-12T22:39:01.654Z,10.80
2018-11-12T22:41:32.711Z,10.80
2018-11-12T22:44:03.198Z,10.80
2018-11-12T22:46:33.352Z,10.80
2018-11-12T22:49:04.729Z,10.90
2018-11-12T22:51:35.580Z,10.90
2018-11-12T22:54:06.556Z,10.90
2018-11-12T22:56:36.731Z,10.90
2018-11-12T22:59:07.195Z,10.90
2018-11-12T23:01:39.700Z,10.90
2018-11-12T23:04:10.121Z,11.00
2018-11-12T23:06:41.735Z,11.00
2018-11-12T23:09:19.157Z,11.00
2018-11-12T23:11:52.295Z,10.90
2018-11-12T23:14:22.480Z,10.90
2018-11-12T23:16:53.360Z,10.80
2018-11-12T23:19:24.518Z,10.80
2018-11-12T23:21:54.791Z,10.80
2018-11-12T23:24:25.647Z,10.80
2018-11-12T23:26:55.614Z,10.70
2018-11-12T23:29:26.892Z,10.70
2018-11-12T23:31:56.890Z,10.60
2018-11-12T23:34:27.023Z,10.60
2018-11-12T23:36:57.783Z,10.60
2018-11-12T23:39:28.670Z,10.50
2018-11-12T23:41:59.615Z,10.50
2018-11-12T23:44:29.727Z,10.50
2018-11-12T23:46:59.888Z,10.50
2018-11-12T23:49:30.562Z,10.40
2018-11-12T23:52:02.046Z,10.40
2018-11-12T23:54:33.718Z,10.40
2018-11-12T23:57:04.584Z,10.40
2018-11-12T23:59:35.464Z,10.40
