createdAt,value
2017-07-17T00:01:33.725Z,5.72
2017-07-17T00:04:00.007Z,5.18
2017-07-17T00:06:26.275Z,5.55
2017-07-17T00:08:52.550Z,5.95
2017-07-17T00:11:18.837Z,6.45
2017-07-17T00:13:45.122Z,7.72
2017-07-17T00:16:11.378Z,5.37
2017-07-17T00:18:37.685Z,5.90
2017-07-17T00:21:03.979Z,6.28
2017-07-17T00:23:30.245Z,5.35
2017-07-17T00:25:56.518Z,5.22
2017-07-17T00:28:22.817Z,5.22
2017-07-17T00:30:49.073Z,6.07
2017-07-17T00:33:15.336Z,5.90
2017-07-17T00:35:48.587Z,6.72
2017-07-17T00:38:14.838Z,6.32
2017-07-17T00:40:41.101Z,5.90
2017-07-17T00:43:07.390Z,5.78
2017-07-17T00:45:33.653Z,6.70
2017-07-17T00:47:59.898Z,5.72
2017-07-17T00:50:26.216Z,5.70
2017-07-17T00:52:52.472Z,5.70
2017-07-17T00:55:19.091Z,5.60
2017-07-17T00:57:45.351Z,6.47
2017-07-17T01:00:11.668Z,6.40
2017-07-17T01:02:37.933Z,6.25
2017-07-17T01:05:04.216Z,6.03
2017-07-17T01:07:30.499Z,6.57
2017-07-17T01:09:56.758Z,6.43
2017-07-17T01:12:23.017Z,5.82
2017-07-17T01:14:49.312Z,7.43
2017-07-17T01:17:15.555Z,5.70
2017-07-17T01:19:41.866Z,5.90
2017-07-17T01:22:08.104Z,6.07
2017-07-17T01:24:34.380Z,6.12
2017-07-17T01:27:00.639Z,7.15
2017-07-17T01:29:26.910Z,5.85
2017-07-17T01:31:53.538Z,6.65
2017-07-17T01:34:19.826Z,6.00
2017-07-17T01:36:46.090Z,6.78
2017-07-17T01:39:12.406Z,5.72
2017-07-17T01:41:38.666Z,6.55
2017-07-17T01:44:05.314Z,6.85
2017-07-17T01:46:31.599Z,5.87
2017-07-17T01:48:57.887Z,6.47
2017-07-17T01:51:24.219Z,5.05
2017-07-17T01:53:50.506Z,5.22
2017-07-17T01:56:16.804Z,5.82
2017-07-17T01:58:43.088Z,5.80
2017-07-17T02:01:09.729Z,6.55
2017-07-17T02:03:36.347Z,5.90
2017-07-17T02:06:02.654Z,5.93
2017-07-17T02:08:28.916Z,6.05
2017-07-17T02:10:55.200Z,5.90
2017-07-17T02:13:21.441Z,6.37
2017-07-17T02:15:47.728Z,6.28
2017-07-17T02:18:14.014Z,6.25
2017-07-17T02:20:40.301Z,5.12
2017-07-17T02:23:06.572Z,6.25
2017-07-17T02:25:32.830Z,6.82
2017-07-17T02:27:59.068Z,6.82
2017-07-17T02:30:25.351Z,6.20
2017-07-17T02:32:51.628Z,6.47
2017-07-17T02:35:17.906Z,5.87
2017-07-17T02:37:44.173Z,6.75
2017-07-17T02:40:10.446Z,6.10
2017-07-17T02:42:36.729Z,7.07
2017-07-17T02:45:03.035Z,5.87
2017-07-17T02:47:29.316Z,5.85
2017-07-17T02:49:55.591Z,5.80
2017-07-17T02:52:21.877Z,6.80
2017-07-17T02:54:48.152Z,6.45
2017-07-17T02:57:14.434Z,6.32
2017-07-17T02:59:40.709Z,6.93
2017-07-17T03:02:06.991Z,7.43
2017-07-17T03:04:33.256Z,6.65
2017-07-17T03:06:59.524Z,6.97
2017-07-17T03:09:26.160Z,6.50
2017-07-17T03:11:52.813Z,6.95
2017-07-17T03:14:19.072Z,6.85
2017-07-17T03:16:45.345Z,6.62
2017-07-17T03:19:11.622Z,7.00
2017-07-17T03:21:37.923Z,6.85
2017-07-17T03:24:14.189Z,7.57
2017-07-17T03:26:40.488Z,6.87
2017-07-17T03:29:06.725Z,6.05
2017-07-17T03:31:33.002Z,7.18
2017-07-17T03:33:59.281Z,6.20
2017-07-17T03:36:25.929Z,6.10
2017-07-17T03:38:52.214Z,6.30
2017-07-17T03:41:18.521Z,6.53
2017-07-17T03:43:44.784Z,6.70
2017-07-17T03:46:11.082Z,7.05
2017-07-17T03:48:37.355Z,7.40
2017-07-17T03:51:03.672Z,6.12
2017-07-17T03:53:29.989Z,7.10
2017-07-17T03:55:56.279Z,9.23
2017-07-17T03:58:22.531Z,7.05
2017-07-17T04:00:48.839Z,7.70
2017-07-17T04:03:15.119Z,7.53
2017-07-17T04:05:41.400Z,6.82
2017-07-17T04:08:07.678Z,7.78
2017-07-17T04:10:33.918Z,7.45
2017-07-17T04:13:00.215Z,6.85
2017-07-17T04:15:26.477Z,7.05
2017-07-17T04:17:52.747Z,7.43
2017-07-17T04:20:19.052Z,7.18
2017-07-17T04:22:45.727Z,7.82
2017-07-17T04:25:11.992Z,6.90
2017-07-17T04:27:38.304Z,7.75
2017-07-17T04:30:04.552Z,12.10
2017-07-17T04:32:30.838Z,7.18
2017-07-17T04:34:57.100Z,33.47
2017-07-17T04:37:23.402Z,7.57
2017-07-17T04:39:49.670Z,7.35
2017-07-17T04:42:15.938Z,8.00
2017-07-17T04:44:42.203Z,7.72
2017-07-17T04:47:08.482Z,6.60
2017-07-17T04:49:34.755Z,8.90
2017-07-17T04:52:01.081Z,7.47
2017-07-17T04:54:27.378Z,7.65
2017-07-17T04:56:53.665Z,8.18
2017-07-17T04:59:19.938Z,7.72
2017-07-17T05:01:46.220Z,9.23
2017-07-17T05:04:12.450Z,7.10
2017-07-17T05:06:39.087Z,8.13
2017-07-17T05:09:05.381Z,8.05
2017-07-17T05:11:31.647Z,12.82
2017-07-17T05:13:57.910Z,7.93
2017-07-17T05:16:24.585Z,8.73
2017-07-17T05:18:50.872Z,11.65
2017-07-17T05:21:17.164Z,8.23
2017-07-17T05:23:43.445Z,8.70
2017-07-17T05:26:09.714Z,8.40
2017-07-17T05:28:35.986Z,8.65
2017-07-17T05:31:02.288Z,8.32
2017-07-17T05:33:28.637Z,7.35
2017-07-17T05:35:54.944Z,7.65
2017-07-17T05:38:21.277Z,7.37
2017-07-17T05:40:47.559Z,8.48
2017-07-17T05:43:13.874Z,6.35
2017-07-17T05:45:40.535Z,7.97
2017-07-17T05:48:06.815Z,7.60
2017-07-17T05:50:33.100Z,7.82
2017-07-17T05:52:59.399Z,7.32
2017-07-17T05:55:26.034Z,8.40
2017-07-17T05:57:52.708Z,9.68
2017-07-17T06:00:18.997Z,9.82
2017-07-17T06:02:45.505Z,10.63
2017-07-17T06:05:11.795Z,15.05
2017-07-17T06:07:38.280Z,15.80
2017-07-17T06:10:04.553Z,15.35
2017-07-17T06:12:30.852Z,17.83
2017-07-17T06:14:57.732Z,16.60
2017-07-17T06:17:24.004Z,16.15
2017-07-17T06:19:50.285Z,14.40
2017-07-17T06:22:16.559Z,13.98
2017-07-17T06:24:42.851Z,14.50
2017-07-17T06:27:09.137Z,14.40
2017-07-17T06:29:35.423Z,11.97
2017-07-17T06:32:01.656Z,13.43
2017-07-17T06:34:27.937Z,15.03
2017-07-17T06:36:54.592Z,12.70
2017-07-17T06:39:20.916Z,13.87
2017-07-17T06:41:47.173Z,13.90
2017-07-17T06:44:13.433Z,13.27
2017-07-17T06:46:39.687Z,13.20
2017-07-17T06:49:06.381Z,13.00
2017-07-17T06:51:32.680Z,13.80
2017-07-17T06:53:58.951Z,13.43
2017-07-17T06:56:25.214Z,16.17
2017-07-17T06:58:51.873Z,16.53
2017-07-17T07:01:18.140Z,14.93
2017-07-17T07:03:44.435Z,17.43
2017-07-17T07:06:10.723Z,16.00
2017-07-17T07:08:36.998Z,14.63
2017-07-17T07:11:03.277Z,14.30
2017-07-17T07:13:29.591Z,15.93
2017-07-17T07:15:55.846Z,15.13
2017-07-17T07:18:22.141Z,11.90
2017-07-17T07:20:48.471Z,13.87
2017-07-17T07:23:15.509Z,14.57
2017-07-17T07:25:41.782Z,14.47
2017-07-17T07:28:08.089Z,13.20
2017-07-17T07:30:34.388Z,11.90
2017-07-17T07:33:00.681Z,11.10
2017-07-17T07:35:27.621Z,10.80
2017-07-17T07:37:53.917Z,9.77
2017-07-17T07:40:20.164Z,9.23
2017-07-17T07:42:46.482Z,9.23
2017-07-17T07:45:12.773Z,9.10
2017-07-17T07:47:39.140Z,9.63
2017-07-17T07:50:05.436Z,8.63
2017-07-17T07:52:31.755Z,7.33
2017-07-17T07:54:58.029Z,7.70
2017-07-17T07:57:24.349Z,7.93
2017-07-17T07:59:51.549Z,6.73
2017-07-17T08:02:17.809Z,7.50
2017-07-17T08:04:44.156Z,7.67
2017-07-17T08:07:10.527Z,5.53
2017-07-17T08:09:36.850Z,5.07
2017-07-17T08:12:03.116Z,5.30
2017-07-17T08:14:29.404Z,5.90
2017-07-17T08:16:55.692Z,4.10
2017-07-17T08:19:21.997Z,5.00
2017-07-17T08:21:48.311Z,4.80
2017-07-17T08:24:14.583Z,4.70
2017-07-17T08:26:40.886Z,5.40
2017-07-17T08:29:07.476Z,4.93
2017-07-17T08:31:33.781Z,4.50
2017-07-17T08:34:00.041Z,4.87
2017-07-17T08:36:26.329Z,4.40
2017-07-17T08:38:52.609Z,4.53
2017-07-17T08:41:18.888Z,4.43
2017-07-17T08:43:45.174Z,4.87
2017-07-17T08:46:12.038Z,4.13
2017-07-17T08:48:38.311Z,3.90
2017-07-17T08:51:04.670Z,4.57
2017-07-17T08:53:30.935Z,5.97
2017-07-17T08:55:57.232Z,5.17
2017-07-17T08:58:23.504Z,4.83
2017-07-17T09:00:49.786Z,4.53
2017-07-17T09:03:16.052Z,4.83
2017-07-17T09:05:42.361Z,4.83
2017-07-17T09:08:08.641Z,3.33
2017-07-17T09:10:34.935Z,3.27
2017-07-17T09:13:01.571Z,3.03
2017-07-17T09:15:27.837Z,3.40
2017-07-17T09:17:54.097Z,3.20
2017-07-17T09:20:20.400Z,3.30
2017-07-17T09:22:46.669Z,2.80
2017-07-17T09:25:12.967Z,3.20
2017-07-17T09:27:39.243Z,3.50
2017-07-17T09:30:05.536Z,3.73
2017-07-17T09:32:31.865Z,6.30
2017-07-17T09:34:58.144Z,4.60
2017-07-17T09:37:24.422Z,3.37
2017-07-17T09:39:57.785Z,3.37
2017-07-17T09:42:24.039Z,3.40
2017-07-17T09:44:50.322Z,4.20
2017-07-17T09:47:17.421Z,3.80
2017-07-17T09:49:43.702Z,3.47
2017-07-17T09:52:10.044Z,3.47
2017-07-17T09:54:36.368Z,2.90
2017-07-17T09:57:02.675Z,3.17
2017-07-17T09:59:28.965Z,3.40
2017-07-17T10:01:55.247Z,4.07
2017-07-17T10:04:21.528Z,3.00
2017-07-17T10:06:47.804Z,3.00
2017-07-17T10:09:14.133Z,3.67
2017-07-17T10:11:40.413Z,2.70
2017-07-17T10:14:06.703Z,3.10
2017-07-17T10:16:33.009Z,2.83
2017-07-17T10:18:59.327Z,3.10
2017-07-17T10:21:25.611Z,3.43
2017-07-17T10:23:51.878Z,2.87
2017-07-17T10:26:18.184Z,2.50
2017-07-17T10:28:44.504Z,3.00
2017-07-17T10:31:10.789Z,3.17
2017-07-17T10:33:37.068Z,2.80
2017-07-17T10:36:03.388Z,3.43
2017-07-17T10:38:29.635Z,2.70
2017-07-17T10:40:55.931Z,3.13
2017-07-17T10:43:22.265Z,2.60
2017-07-17T10:45:48.962Z,3.30
2017-07-17T10:48:15.231Z,3.03
2017-07-17T10:50:41.596Z,3.47
2017-07-17T10:53:07.914Z,3.00
2017-07-17T10:55:34.177Z,2.70
2017-07-17T10:58:00.442Z,4.60
2017-07-17T11:00:26.707Z,3.03
2017-07-17T11:02:53.004Z,2.63
2017-07-17T11:05:19.297Z,2.90
2017-07-17T11:07:45.602Z,2.97
2017-07-17T11:10:11.941Z,2.50
2017-07-17T11:12:39.230Z,2.40
2017-07-17T11:15:05.883Z,2.23
2017-07-17T11:17:35.552Z,2.70
2017-07-17T11:20:01.840Z,3.30
2017-07-17T11:22:28.112Z,3.13
2017-07-17T11:24:54.387Z,2.90
2017-07-17T11:27:20.676Z,3.20
2017-07-17T11:29:46.951Z,2.90
2017-07-17T11:32:13.243Z,3.10
2017-07-17T11:34:39.531Z,3.13
2017-07-17T11:37:05.805Z,2.90
2017-07-17T11:39:32.452Z,2.90
2017-07-17T11:41:59.099Z,2.87
2017-07-17T11:44:25.380Z,2.90
2017-07-17T11:56:59.079Z,3.70
2017-07-17T11:59:25.384Z,3.27
2017-07-17T12:01:51.657Z,2.60
2017-07-17T12:04:17.964Z,2.83
2017-07-17T12:06:44.252Z,2.20
2017-07-17T12:09:10.612Z,2.57
2017-07-17T12:11:36.918Z,2.10
2017-07-17T12:14:03.219Z,2.33
2017-07-17T12:16:29.525Z,3.67
2017-07-17T12:18:55.810Z,2.80
2017-07-17T12:21:22.105Z,2.10
2017-07-17T12:23:48.390Z,2.13
2017-07-17T12:26:14.703Z,2.20
2017-07-17T12:28:40.977Z,2.20
2017-07-17T12:31:07.423Z,2.20
2017-07-17T12:33:33.707Z,2.70
2017-07-17T12:35:59.993Z,2.30
2017-07-17T12:38:26.353Z,2.20
2017-07-17T12:40:52.651Z,2.10
2017-07-17T12:43:19.042Z,1.97
2017-07-17T12:45:45.338Z,2.40
2017-07-17T12:48:11.623Z,2.63
2017-07-17T12:50:37.942Z,3.00
2017-07-17T12:53:04.247Z,2.53
2017-07-17T12:55:30.525Z,3.10
2017-07-17T12:57:56.805Z,2.30
2017-07-17T13:00:23.124Z,2.73
2017-07-17T13:02:49.424Z,3.03
2017-07-17T13:05:15.709Z,2.63
2017-07-17T13:07:42.003Z,2.63
2017-07-17T13:10:08.302Z,2.30
2017-07-17T13:12:34.870Z,3.87
2017-07-17T13:15:01.160Z,2.77
2017-07-17T13:17:27.444Z,2.20
2017-07-17T13:19:53.773Z,2.60
2017-07-17T13:22:20.066Z,2.87
2017-07-17T13:24:46.342Z,4.03
2017-07-17T13:27:12.619Z,2.47
2017-07-17T13:29:38.922Z,2.80
2017-07-17T13:32:05.182Z,3.07
2017-07-17T13:34:31.501Z,2.53
2017-07-17T13:36:57.757Z,2.63
2017-07-17T13:39:24.048Z,2.70
2017-07-17T13:41:50.332Z,2.50
2017-07-17T13:44:16.618Z,3.43
2017-07-17T13:46:42.890Z,2.60
2017-07-17T13:49:09.230Z,2.80
2017-07-17T13:51:35.531Z,2.60
2017-07-17T13:54:01.824Z,2.40
2017-07-17T13:56:28.108Z,4.20
2017-07-17T13:58:54.353Z,2.30
2017-07-17T14:01:20.681Z,2.60
2017-07-17T14:03:46.947Z,3.60
2017-07-17T14:06:13.276Z,2.23
2017-07-17T14:08:39.560Z,2.40
2017-07-17T14:11:05.833Z,2.33
2017-07-17T14:13:32.092Z,2.63
2017-07-17T14:15:58.390Z,3.10
2017-07-17T14:18:25.020Z,2.07
2017-07-17T14:20:51.350Z,2.80
2017-07-17T14:23:17.662Z,3.53
2017-07-17T14:25:44.867Z,2.87
2017-07-17T14:28:11.133Z,2.47
2017-07-17T14:30:37.500Z,2.40
2017-07-17T14:33:03.774Z,2.20
2017-07-17T14:35:30.063Z,2.63
2017-07-17T14:37:56.367Z,4.30
2017-07-17T14:40:22.696Z,4.20
2017-07-17T14:42:49.017Z,2.67
2017-07-17T14:45:15.303Z,4.23
2017-07-17T14:47:41.579Z,2.70
2017-07-17T14:50:07.889Z,2.40
2017-07-17T14:52:34.200Z,2.40
2017-07-17T14:55:00.482Z,2.60
2017-07-17T14:57:26.764Z,2.90
2017-07-17T14:59:53.444Z,2.63
2017-07-17T15:02:19.698Z,2.53
2017-07-17T15:04:45.997Z,2.47
2017-07-17T15:07:12.933Z,2.70
2017-07-17T15:09:39.197Z,2.40
2017-07-17T15:12:05.500Z,2.93
2017-07-17T15:14:31.799Z,2.07
2017-07-17T15:16:58.104Z,2.30
2017-07-17T15:19:24.363Z,3.10
2017-07-17T15:21:50.679Z,2.33
2017-07-17T15:24:16.977Z,2.60
2017-07-17T15:26:43.257Z,3.00
2017-07-17T15:29:09.552Z,2.80
2017-07-17T15:31:35.869Z,1.90
2017-07-17T15:34:02.194Z,2.00
2017-07-17T15:36:28.524Z,2.40
2017-07-17T15:38:54.798Z,3.37
2017-07-17T15:41:21.432Z,2.10
2017-07-17T15:43:47.769Z,2.70
2017-07-17T15:46:14.087Z,2.10
2017-07-17T15:48:40.409Z,2.00
2017-07-17T15:51:06.799Z,2.77
2017-07-17T15:53:33.144Z,3.10
2017-07-17T15:56:00.233Z,1.63
2017-07-17T15:58:26.558Z,2.63
2017-07-17T16:00:52.913Z,2.57
2017-07-17T16:03:19.228Z,2.40
2017-07-17T16:05:45.521Z,2.47
2017-07-17T16:08:11.818Z,2.43
2017-07-17T16:10:38.149Z,2.40
2017-07-17T16:13:04.557Z,2.30
2017-07-17T16:15:30.869Z,3.27
2017-07-17T16:17:57.192Z,2.70
2017-07-17T16:20:23.485Z,2.60
2017-07-17T16:22:49.752Z,2.40
2017-07-17T16:25:16.045Z,2.20
2017-07-17T16:27:42.705Z,2.40
2017-07-17T16:30:09.016Z,2.67
2017-07-17T16:32:35.327Z,2.63
2017-07-17T16:35:01.616Z,2.80
2017-07-17T16:37:27.876Z,2.63
2017-07-17T16:39:54.179Z,2.37
2017-07-17T16:42:20.515Z,2.60
2017-07-17T16:44:46.833Z,2.50
2017-07-17T16:47:13.118Z,2.53
2017-07-17T16:49:39.384Z,2.90
2017-07-17T16:52:05.678Z,2.73
2017-07-17T16:54:31.975Z,2.70
2017-07-17T16:56:58.282Z,2.80
2017-07-17T16:59:24.569Z,2.47
2017-07-17T17:01:51.080Z,2.50
2017-07-17T17:04:17.379Z,2.23
2017-07-17T17:06:43.647Z,4.07
2017-07-17T17:09:09.935Z,2.27
2017-07-17T17:11:36.192Z,4.50
2017-07-17T17:14:02.475Z,3.13
2017-07-17T17:16:28.771Z,3.53
2017-07-17T17:18:55.041Z,2.40
2017-07-17T17:21:21.374Z,2.57
2017-07-17T17:23:47.700Z,2.90
2017-07-17T17:26:13.952Z,2.60
2017-07-17T17:28:41.175Z,2.73
2017-07-17T17:31:07.489Z,3.33
2017-07-17T17:33:34.148Z,2.80
2017-07-17T17:36:00.462Z,2.77
2017-07-17T17:38:26.813Z,2.97
2017-07-17T17:40:53.116Z,2.90
2017-07-17T17:43:19.408Z,3.47
2017-07-17T17:45:45.725Z,2.43
2017-07-17T17:48:12.048Z,2.80
2017-07-17T17:50:38.378Z,3.10
2017-07-17T17:53:04.721Z,4.00
2017-07-17T17:55:31.015Z,2.90
2017-07-17T17:57:57.733Z,5.33
2017-07-17T18:00:24.983Z,2.67
2017-07-17T18:02:51.251Z,2.90
2017-07-17T18:05:17.558Z,4.07
2017-07-17T18:07:43.845Z,2.87
2017-07-17T18:10:10.200Z,2.67
2017-07-17T18:12:36.534Z,2.47
2017-07-17T18:15:03.155Z,2.97
2017-07-17T18:17:29.451Z,3.60
2017-07-17T18:19:56.773Z,2.60
2017-07-17T18:22:23.080Z,2.60
2017-07-17T18:24:49.537Z,3.37
2017-07-17T18:27:15.896Z,3.57
2017-07-17T18:29:42.153Z,5.20
2017-07-17T18:32:08.815Z,2.80
2017-07-17T18:34:35.289Z,5.00
2017-07-17T18:37:02.577Z,3.07
2017-07-17T18:39:29.638Z,2.70
2017-07-17T18:41:55.973Z,3.37
2017-07-17T18:44:23.294Z,4.10
2017-07-17T18:46:49.664Z,2.80
2017-07-17T18:49:16.843Z,3.23
2017-07-17T18:51:43.240Z,3.67
2017-07-17T18:54:09.590Z,3.17
2017-07-17T18:56:35.947Z,2.63
2017-07-17T18:59:02.346Z,5.43
2017-07-17T19:01:28.825Z,4.03
2017-07-17T19:03:55.351Z,3.10
2017-07-17T19:06:21.936Z,3.43
2017-07-17T19:08:48.970Z,4.60
2017-07-17T19:11:15.293Z,3.63
2017-07-17T19:13:41.691Z,3.70
2017-07-17T19:16:08.099Z,4.80
2017-07-17T19:18:34.412Z,3.67
2017-07-17T19:21:01.206Z,3.37
2017-07-17T19:23:27.779Z,3.17
2017-07-17T19:25:54.146Z,3.63
2017-07-17T19:28:20.594Z,3.40
2017-07-17T19:30:47.867Z,3.30
2017-07-17T19:33:14.908Z,3.50
2017-07-17T19:35:41.377Z,4.57
2017-07-17T19:38:09.592Z,7.63
2017-07-17T19:40:36.030Z,4.27
2017-07-17T19:43:02.429Z,3.60
2017-07-17T19:45:29.968Z,4.40
2017-07-17T19:47:56.543Z,6.27
2017-07-17T19:50:22.860Z,3.70
2017-07-17T19:52:49.311Z,3.53
2017-07-17T19:55:15.702Z,4.50
2017-07-17T19:57:41.983Z,4.30
2017-07-17T20:00:08.325Z,4.07
2017-07-17T20:02:34.732Z,4.80
2017-07-17T20:05:01.162Z,4.17
2017-07-17T20:07:28.384Z,5.90
2017-07-17T20:09:54.677Z,4.50
2017-07-17T20:12:21.121Z,6.03
2017-07-17T20:14:47.589Z,4.90
2017-07-17T20:17:13.898Z,3.90
2017-07-17T20:19:40.298Z,4.50
2017-07-17T20:22:06.575Z,4.83
2017-07-17T20:24:32.925Z,4.40
2017-07-17T20:27:00.090Z,4.03
2017-07-17T20:29:26.387Z,4.10
2017-07-17T20:31:53.724Z,3.73
2017-07-17T20:34:20.114Z,4.53
2017-07-17T20:36:46.458Z,4.60
2017-07-17T20:39:12.761Z,4.10
2017-07-17T20:41:39.077Z,7.73
2017-07-17T20:44:05.373Z,16.23
2017-07-17T20:46:31.695Z,12.03
2017-07-17T20:48:57.952Z,10.10
2017-07-17T20:51:24.566Z,13.10
2017-07-17T20:53:50.876Z,8.83
2017-07-17T20:56:17.191Z,10.20
2017-07-17T20:58:43.508Z,8.00
2017-07-17T21:01:10.098Z,7.83
2017-07-17T21:03:36.377Z,8.27
2017-07-17T21:06:02.691Z,8.77
2017-07-17T21:08:29.023Z,6.50
2017-07-17T21:10:55.604Z,8.93
2017-07-17T21:13:21.869Z,6.40
2017-07-17T21:15:48.191Z,9.87
2017-07-17T21:18:15.100Z,6.17
2017-07-17T21:20:42.392Z,6.13
2017-07-17T21:23:10.535Z,5.97
2017-07-17T21:25:36.854Z,6.13
2017-07-17T21:28:03.168Z,7.67
2017-07-17T21:30:29.428Z,6.20
2017-07-17T21:32:55.753Z,6.50
2017-07-17T21:35:22.050Z,6.83
2017-07-17T21:37:48.360Z,6.03
2017-07-17T21:40:14.632Z,5.70
2017-07-17T21:42:40.917Z,10.83
2017-07-17T21:45:07.221Z,5.57
2017-07-17T21:47:33.465Z,6.03
2017-07-17T21:49:59.752Z,8.57
2017-07-17T21:52:26.048Z,5.27
2017-07-17T21:54:52.919Z,6.00
2017-07-17T21:57:19.165Z,7.23
2017-07-17T21:59:45.434Z,5.27
2017-07-17T22:02:11.770Z,5.83
2017-07-17T22:04:38.060Z,6.00
2017-07-17T22:07:04.332Z,6.20
2017-07-17T22:09:30.590Z,6.23
2017-07-17T22:11:57.165Z,5.77
2017-07-17T22:14:23.449Z,7.23
2017-07-17T22:16:49.701Z,5.70
2017-07-17T22:19:15.988Z,7.13
2017-07-17T22:21:42.323Z,7.70
2017-07-17T22:24:08.631Z,4.97
2017-07-17T22:26:35.290Z,5.40
2017-07-17T22:29:01.608Z,5.67
2017-07-17T22:31:27.851Z,6.27
2017-07-17T22:33:54.152Z,5.73
2017-07-17T22:36:20.448Z,5.90
2017-07-17T22:38:46.711Z,5.70
2017-07-17T22:41:12.984Z,5.80
2017-07-17T22:43:39.259Z,6.27
2017-07-17T22:46:05.827Z,7.30
2017-07-17T22:48:32.078Z,5.33
2017-07-17T22:50:58.406Z,6.13
2017-07-17T22:53:24.705Z,6.83
2017-07-17T22:55:50.983Z,5.90
2017-07-17T22:58:17.260Z,5.63
2017-07-17T23:00:43.532Z,5.80
2017-07-17T23:03:10.206Z,5.10
2017-07-17T23:05:36.460Z,6.23
2017-07-17T23:08:02.730Z,7.20
2017-07-17T23:10:28.996Z,7.33
2017-07-17T23:12:55.273Z,7.23
2017-07-17T23:15:21.563Z,7.37
2017-07-17T23:17:47.829Z,7.10
2017-07-17T23:20:14.093Z,6.97
2017-07-17T23:22:40.369Z,6.47
2017-07-17T23:25:06.994Z,9.00
2017-07-17T23:27:33.626Z,6.77
2017-07-17T23:30:00.276Z,6.63
2017-07-17T23:32:26.913Z,7.03
2017-07-17T23:34:53.560Z,6.23
2017-07-17T23:37:19.857Z,5.77
2017-07-17T23:39:46.125Z,6.23
2017-07-17T23:42:12.402Z,6.13
2017-07-17T23:44:38.748Z,6.53
2017-07-17T23:47:05.000Z,6.10
2017-07-17T23:49:31.278Z,6.30
2017-07-17T23:51:57.557Z,7.93
2017-07-17T23:54:23.864Z,6.70
2017-07-17T23:56:50.121Z,5.40
2017-07-17T23:59:16.406Z,5.50
