createdAt,value
2023-12-02T00:02:21.336Z,7.47
2023-12-02T00:05:25.004Z,8.55
2023-12-02T00:08:28.893Z,7.07
2023-12-02T00:11:32.551Z,7.57
2023-12-02T00:14:36.484Z,7.22
2023-12-02T00:17:41.430Z,6.40
2023-12-02T00:20:45.435Z,6.88
2023-12-02T00:23:49.101Z,7.07
2023-12-02T00:26:53.033Z,7.47
2023-12-02T00:29:56.525Z,6.65
2023-12-02T00:33:02.283Z,6.63
2023-12-02T00:36:07.308Z,6.05
2023-12-02T00:39:11.549Z,6.75
2023-12-02T00:42:15.305Z,6.60
2023-12-02T00:45:19.500Z,6.80
2023-12-02T00:48:24.525Z,6.30
2023-12-02T00:51:28.653Z,6.82
2023-12-02T00:54:35.494Z,5.93
2023-12-02T00:57:39.821Z,6.15
2023-12-02T01:00:43.332Z,5.93
2023-12-02T01:03:48.566Z,6.20
2023-12-02T01:06:52.065Z,4.13
2023-12-02T01:09:55.870Z,5.07
2023-12-02T01:12:59.304Z,5.97
2023-12-02T01:16:03.137Z,5.57
2023-12-02T01:19:08.071Z,4.93
2023-12-02T01:22:12.269Z,4.90
2023-12-02T01:25:15.898Z,3.78
2023-12-02T01:28:19.920Z,4.35
2023-12-02T01:31:23.513Z,3.90
2023-12-02T01:34:29.059Z,4.90
2023-12-02T01:37:32.690Z,3.72
2023-12-02T01:40:36.735Z,3.90
2023-12-02T01:43:40.453Z,4.70
2023-12-02T01:46:44.417Z,3.47
2023-12-02T01:49:51.113Z,4.00
2023-12-02T01:52:55.105Z,3.97
2023-12-02T01:55:58.893Z,3.95
2023-12-02T01:59:03.781Z,3.85
2023-12-02T02:02:09.192Z,3.13
2023-12-02T02:05:14.570Z,3.03
2023-12-02T02:08:18.112Z,3.03
2023-12-02T02:11:22.329Z,3.65
2023-12-02T02:14:26.123Z,3.90
2023-12-02T02:17:30.625Z,3.47
2023-12-02T02:20:36.161Z,3.45
2023-12-02T02:23:41.912Z,2.92
2023-12-02T02:26:46.019Z,3.40
2023-12-02T02:29:50.578Z,3.75
2023-12-02T02:32:54.488Z,4.45
2023-12-02T02:35:59.052Z,4.07
2023-12-02T02:39:05.250Z,3.40
2023-12-02T02:42:10.315Z,3.90
2023-12-02T02:45:14.383Z,5.03
2023-12-02T02:48:18.973Z,5.28
2023-12-02T02:51:23.389Z,4.97
2023-12-02T02:54:29.406Z,5.53
2023-12-02T02:57:33.528Z,5.47
2023-12-02T03:00:37.872Z,6.28
2023-12-02T03:03:42.184Z,6.80
2023-12-02T03:06:46.692Z,8.23
2023-12-02T03:09:52.002Z,7.25
2023-12-02T03:12:56.453Z,8.60
2023-12-02T03:16:00.465Z,9.80
2023-12-02T03:19:05.056Z,11.35
2023-12-02T03:22:09.107Z,11.05
2023-12-02T03:25:15.036Z,12.95
2023-12-02T03:28:19.027Z,12.85
2023-12-02T03:31:23.561Z,14.15
2023-12-02T03:34:27.625Z,13.70
2023-12-02T03:37:32.510Z,15.03
2023-12-02T03:40:38.106Z,16.65
2023-12-02T03:43:51.887Z,15.35
2023-12-02T03:47:04.783Z,17.40
2023-12-02T03:50:10.449Z,17.00
2023-12-02T03:53:14.223Z,17.60
2023-12-02T03:56:20.122Z,17.50
2023-12-02T03:59:24.220Z,17.80
2023-12-02T04:02:28.984Z,18.70
2023-12-02T04:05:33.100Z,19.38
2023-12-02T04:08:37.358Z,17.20
2023-12-02T04:11:42.914Z,16.80
2023-12-02T04:14:47.301Z,17.08
2023-12-02T04:17:51.662Z,16.70
2023-12-02T04:20:56.089Z,16.40
2023-12-02T04:24:00.370Z,16.77
2023-12-02T04:27:06.802Z,18.25
2023-12-02T04:30:11.909Z,20.02
2023-12-02T04:33:16.475Z,18.70
2023-12-02T04:36:21.170Z,18.60
2023-12-02T04:39:26.682Z,17.60
2023-12-02T04:42:32.231Z,17.85
2023-12-02T04:45:37.034Z,19.05
2023-12-02T04:48:41.022Z,19.23
2023-12-02T04:51:45.332Z,19.10
2023-12-02T04:54:49.185Z,18.83
2023-12-02T04:57:55.085Z,19.95
2023-12-02T05:00:59.000Z,18.70
2023-12-02T05:04:04.248Z,19.00
2023-12-02T05:07:08.235Z,18.58
2023-12-02T05:10:12.663Z,17.17
2023-12-02T05:13:18.289Z,17.92
2023-12-02T05:16:22.494Z,17.63
2023-12-02T05:19:26.586Z,17.17
2023-12-02T05:22:30.959Z,17.17
2023-12-02T05:25:35.317Z,17.08
2023-12-02T05:28:41.331Z,17.15
2023-12-02T05:31:45.624Z,15.52
2023-12-02T05:34:49.708Z,17.92
2023-12-02T05:37:53.748Z,19.33
2023-12-02T05:40:58.415Z,16.53
2023-12-02T05:44:03.815Z,17.67
2023-12-02T05:47:08.097Z,17.50
2023-12-02T05:50:12.467Z,17.97
2023-12-02T05:53:19.185Z,17.73
2023-12-02T05:56:23.348Z,19.02
2023-12-02T05:59:29.249Z,17.73
2023-12-02T06:02:33.434Z,17.83
2023-12-02T06:05:37.952Z,16.80
2023-12-02T06:08:41.965Z,16.85
2023-12-02T06:11:46.189Z,17.50
2023-12-02T06:14:51.640Z,17.40
2023-12-02T06:17:57.924Z,16.83
2023-12-02T06:21:02.142Z,16.43
2023-12-02T06:24:07.297Z,15.13
2023-12-02T06:27:11.007Z,16.10
2023-12-02T06:30:18.559Z,15.93
2023-12-02T06:33:22.429Z,16.17
2023-12-02T06:36:26.590Z,15.98
2023-12-02T06:39:30.653Z,14.65
2023-12-02T06:42:35.267Z,15.50
2023-12-02T06:45:41.492Z,13.95
2023-12-02T06:48:45.447Z,14.70
2023-12-02T06:51:49.161Z,14.20
2023-12-02T06:58:00.469Z,13.55
2023-12-02T07:01:06.754Z,14.02
2023-12-02T07:04:10.289Z,13.23
2023-12-02T07:07:14.854Z,14.60
2023-12-02T07:10:19.443Z,14.23
2023-12-02T07:13:23.172Z,14.13
2023-12-02T07:16:28.052Z,12.52
2023-12-02T07:19:31.873Z,13.30
2023-12-02T07:22:35.566Z,12.60
2023-12-02T07:25:39.627Z,13.55
2023-12-02T07:28:43.180Z,13.82
2023-12-02T07:31:48.442Z,13.80
2023-12-02T07:34:52.108Z,12.43
2023-12-02T07:37:56.042Z,11.38
2023-12-02T07:40:59.703Z,11.27
2023-12-02T07:44:03.621Z,11.13
2023-12-02T07:47:08.733Z,12.30
2023-12-02T07:50:12.734Z,12.63
2023-12-02T07:53:16.599Z,11.27
2023-12-02T07:56:20.602Z,11.48
2023-12-02T07:59:24.656Z,12.55
2023-12-02T08:02:30.405Z,11.93
2023-12-02T08:08:41.510Z,11.60
2023-12-02T08:11:45.049Z,11.18
2023-12-02T08:14:48.932Z,11.10
2023-12-02T08:17:54.164Z,11.20
2023-12-02T08:20:58.760Z,11.82
2023-12-02T08:24:02.563Z,10.73
2023-12-02T08:27:06.890Z,11.25
2023-12-02T08:30:12.085Z,10.45
2023-12-02T08:33:17.535Z,10.40
2023-12-02T08:36:21.230Z,11.75
2023-12-02T08:39:25.063Z,11.15
2023-12-02T08:42:28.700Z,11.35
2023-12-02T08:45:32.841Z,12.40
2023-12-02T08:48:37.663Z,12.88
2023-12-02T08:51:41.605Z,12.57
2023-12-02T08:54:45.061Z,13.07
2023-12-02T08:57:48.976Z,11.32
2023-12-02T09:00:53.413Z,12.77
2023-12-02T09:04:00.307Z,13.13
2023-12-02T09:07:03.887Z,13.25
2023-12-02T09:10:10.861Z,12.60
2023-12-02T09:13:26.600Z,13.18
2023-12-02T09:16:32.144Z,11.87
2023-12-02T09:19:58.032Z,9.93
2023-12-02T09:23:03.745Z,9.80
2023-12-02T09:26:28.140Z,10.63
2023-12-02T09:29:36.701Z,10.25
2023-12-02T09:32:48.334Z,11.77
2023-12-02T09:35:57.816Z,10.02
2023-12-02T09:39:35.444Z,10.20
2023-12-02T09:42:39.925Z,10.80
2023-12-02T09:46:04.470Z,9.55
2023-12-02T09:49:57.451Z,9.13
2023-12-02T09:53:12.272Z,9.07
2023-12-02T09:56:22.730Z,8.80
2023-12-02T09:59:38.575Z,11.03
2023-12-02T10:03:11.066Z,8.93
2023-12-02T10:06:33.480Z,9.45
2023-12-02T10:09:54.537Z,10.02
2023-12-02T10:13:20.552Z,9.75
2023-12-02T10:16:26.619Z,10.02
2023-12-02T10:19:38.577Z,10.48
2023-12-02T10:22:47.470Z,9.80
2023-12-02T10:26:06.497Z,10.13
2023-12-02T10:29:24.071Z,9.98
2023-12-02T10:32:41.096Z,9.23
2023-12-02T10:35:46.292Z,9.80
2023-12-02T10:39:13.643Z,9.70
2023-12-02T10:42:23.626Z,9.10
2023-12-02T10:45:29.002Z,10.50
2023-12-02T10:48:33.890Z,10.25
2023-12-02T10:51:43.112Z,10.15
2023-12-02T10:54:51.836Z,10.23
2023-12-02T10:57:59.903Z,10.75
2023-12-02T11:01:10.741Z,10.95
2023-12-02T11:04:27.025Z,11.10
2023-12-02T11:07:34.499Z,10.40
2023-12-02T11:10:45.534Z,11.35
2023-12-02T11:13:55.916Z,12.23
2023-12-02T11:17:18.303Z,9.93
2023-12-02T11:20:28.063Z,12.13
2023-12-02T11:24:01.640Z,11.27
2023-12-02T11:27:20.980Z,12.30
2023-12-02T11:30:48.996Z,13.10
2023-12-02T11:34:10.216Z,13.43
2023-12-02T11:37:29.593Z,12.90
2023-12-02T11:40:51.252Z,14.18
2023-12-02T11:44:12.271Z,14.40
2023-12-02T11:47:34.938Z,13.70
2023-12-02T11:50:57.935Z,13.63
2023-12-02T11:54:21.239Z,12.73
2023-12-02T11:57:38.246Z,13.75
2023-12-02T12:00:56.479Z,12.93
2023-12-02T12:04:46.332Z,14.02
2023-12-02T12:08:05.203Z,12.82
2023-12-02T12:11:17.871Z,14.47
2023-12-02T12:14:23.635Z,14.70
2023-12-02T12:17:27.618Z,13.40
2023-12-02T12:20:33.436Z,12.35
2023-12-02T12:23:37.178Z,14.35
2023-12-02T12:26:40.699Z,12.90
2023-12-02T12:29:57.020Z,13.70
2023-12-02T12:33:00.902Z,12.23
2023-12-02T12:36:07.195Z,11.88
2023-12-02T12:39:13.074Z,12.65
2023-12-02T12:42:19.278Z,12.03
2023-12-02T12:45:24.345Z,10.65
2023-12-02T12:48:28.688Z,11.23
2023-12-02T12:51:35.420Z,12.18
2023-12-02T12:54:48.693Z,11.98
2023-12-02T12:57:55.795Z,10.77
2023-12-02T13:01:00.962Z,11.05
2023-12-02T13:04:11.778Z,9.73
2023-12-02T13:07:19.260Z,10.30
2023-12-02T13:10:23.231Z,11.35
2023-12-02T13:13:33.139Z,10.77
2023-12-02T13:16:37.164Z,10.93
2023-12-02T13:19:45.373Z,10.15
2023-12-02T13:22:54.356Z,10.10
2023-12-02T13:26:05.038Z,11.35
2023-12-02T13:29:12.178Z,11.63
2023-12-02T13:32:17.601Z,12.73
2023-12-02T13:35:30.057Z,12.70
2023-12-02T13:38:37.020Z,12.70
2023-12-02T13:41:48.595Z,14.82
2023-12-02T13:44:58.155Z,13.87
2023-12-02T13:48:06.774Z,13.55
2023-12-02T13:51:24.775Z,14.15
2023-12-02T13:54:47.120Z,13.65
2023-12-02T13:58:06.136Z,13.95
2023-12-02T14:01:19.874Z,14.18
2023-12-02T14:04:44.396Z,15.18
2023-12-02T14:07:51.459Z,14.50
2023-12-02T14:10:57.296Z,15.88
2023-12-02T14:14:19.363Z,16.38
2023-12-02T14:17:40.845Z,15.00
2023-12-02T14:20:58.912Z,14.32
2023-12-02T14:24:37.646Z,17.77
2023-12-02T14:28:00.724Z,16.05
2023-12-02T14:31:37.103Z,16.30
2023-12-02T14:35:02.340Z,15.52
2023-12-02T14:38:42.466Z,16.17
2023-12-02T14:41:50.181Z,17.03
2023-12-02T14:44:56.840Z,18.50
2023-12-02T14:48:06.287Z,17.45
2023-12-02T14:51:11.973Z,17.23
2023-12-02T14:54:15.987Z,19.50
2023-12-02T14:57:22.808Z,18.60
2023-12-02T15:00:28.597Z,19.08
2023-12-02T15:03:33.507Z,21.20
2023-12-02T15:06:41.743Z,19.70
2023-12-02T15:09:46.055Z,17.67
2023-12-02T15:12:51.646Z,19.07
2023-12-02T15:15:56.982Z,19.35
2023-12-02T15:19:10.833Z,19.67
2023-12-02T15:22:22.823Z,17.27
2023-12-02T15:25:26.697Z,17.05
2023-12-02T15:28:50.359Z,16.17
2023-12-02T15:31:55.617Z,18.30
2023-12-02T15:35:00.815Z,18.20
2023-12-02T15:38:04.768Z,18.95
2023-12-02T15:41:09.722Z,18.15
2023-12-02T15:44:13.576Z,17.47
2023-12-02T15:47:18.946Z,17.55
2023-12-02T15:50:23.035Z,16.90
2023-12-02T15:53:27.982Z,18.47
2023-12-02T15:56:33.381Z,18.40
2023-12-02T15:59:38.580Z,17.98
2023-12-02T16:02:47.450Z,19.70
2023-12-02T16:05:52.481Z,19.25
2023-12-02T16:08:56.441Z,20.65
2023-12-02T16:12:00.712Z,20.75
2023-12-02T16:15:06.311Z,20.97
2023-12-02T16:18:11.932Z,21.55
2023-12-02T16:21:19.041Z,18.98
2023-12-02T16:24:23.656Z,20.93
2023-12-02T16:27:27.845Z,19.38
2023-12-02T16:30:31.855Z,21.17
2023-12-02T16:33:37.702Z,22.42
2023-12-02T16:36:44.121Z,21.90
2023-12-02T16:39:49.988Z,20.55
2023-12-02T16:42:53.872Z,21.08
2023-12-02T16:46:01.009Z,21.03
2023-12-02T16:49:07.937Z,21.08
2023-12-02T16:52:16.172Z,14.43
2023-12-02T16:55:20.775Z,18.33
2023-12-02T16:58:27.436Z,20.52
2023-12-02T17:01:37.655Z,17.92
2023-12-02T17:04:42.927Z,18.08
2023-12-02T17:07:47.097Z,17.63
2023-12-02T17:10:56.379Z,18.63
2023-12-02T17:14:07.417Z,16.65
2023-12-02T17:17:11.201Z,15.53
2023-12-02T17:20:17.481Z,15.65
2023-12-02T17:23:23.459Z,15.50
2023-12-02T17:26:30.489Z,14.90
2023-12-02T17:29:36.600Z,13.90
2023-12-02T17:32:41.542Z,15.82
2023-12-02T17:35:47.587Z,14.02
2023-12-02T17:38:53.019Z,14.45
2023-12-02T17:41:57.134Z,16.83
2023-12-02T17:45:01.392Z,13.38
2023-12-02T17:48:06.695Z,14.57
2023-12-02T17:51:13.670Z,12.57
2023-12-02T17:54:18.365Z,13.75
2023-12-02T17:57:22.308Z,12.30
2023-12-02T18:00:27.256Z,13.48
2023-12-02T18:03:31.287Z,12.80
2023-12-02T18:06:36.558Z,12.05
2023-12-02T18:09:40.579Z,11.73
2023-12-02T18:12:44.947Z,14.23
2023-12-02T18:15:48.939Z,13.30
2023-12-02T18:18:54.330Z,11.30
2023-12-02T18:22:04.902Z,11.40
2023-12-02T18:25:09.778Z,11.18
2023-12-02T18:28:13.960Z,12.03
2023-12-02T18:31:18.136Z,11.00
2023-12-02T18:34:21.923Z,10.80
2023-12-02T18:37:27.721Z,11.25
2023-12-02T18:40:32.889Z,11.55
2023-12-02T18:43:36.712Z,10.65
2023-12-02T18:46:40.689Z,10.77
2023-12-02T18:49:44.336Z,8.13
2023-12-02T18:52:49.951Z,10.23
2023-12-02T18:55:53.563Z,9.32
2023-12-02T18:58:57.389Z,11.03
2023-12-02T19:02:01.226Z,11.38
2023-12-02T19:05:06.350Z,11.23
2023-12-02T19:08:11.521Z,9.98
2023-12-02T19:11:15.591Z,11.68
2023-12-02T19:14:19.688Z,10.32
2023-12-02T19:17:24.445Z,9.23
2023-12-02T19:20:28.258Z,9.83
2023-12-02T19:23:34.005Z,10.32
2023-12-02T19:26:39.258Z,9.13
2023-12-02T19:29:43.599Z,9.60
2023-12-02T19:32:47.650Z,9.10
2023-12-02T19:35:51.901Z,10.02
2023-12-02T19:38:56.869Z,8.93
2023-12-02T19:42:00.759Z,8.32
2023-12-02T19:45:04.729Z,10.60
2023-12-02T19:48:09.430Z,9.73
2023-12-02T19:51:13.636Z,10.30
2023-12-02T19:54:19.374Z,10.52
2023-12-02T19:57:25.574Z,10.25
2023-12-02T20:00:30.152Z,10.77
2023-12-02T20:03:33.783Z,10.25
2023-12-02T20:06:38.017Z,9.63
2023-12-02T20:09:43.206Z,8.88
2023-12-02T20:12:49.760Z,9.10
2023-12-02T20:15:54.630Z,9.27
2023-12-02T20:18:58.910Z,11.23
2023-12-02T20:22:02.929Z,8.73
2023-12-02T20:25:09.562Z,9.02
2023-12-02T20:28:13.292Z,8.90
2023-12-02T20:31:17.375Z,8.67
2023-12-02T20:34:21.006Z,9.52
2023-12-02T20:37:24.876Z,7.70
2023-12-02T20:40:30.004Z,7.90
2023-12-02T20:43:34.825Z,10.27
2023-12-02T20:46:40.679Z,9.07
2023-12-02T20:49:44.445Z,10.70
2023-12-02T20:52:49.348Z,9.83
2023-12-02T20:55:54.825Z,9.38
2023-12-02T20:58:58.635Z,10.90
2023-12-02T21:02:03.237Z,8.47
2023-12-02T21:05:07.768Z,9.15
2023-12-02T21:08:12.466Z,9.27
2023-12-02T21:11:17.366Z,10.15
2023-12-02T21:14:21.984Z,9.40
2023-12-02T21:17:25.812Z,9.45
2023-12-02T21:20:29.813Z,9.30
2023-12-02T21:23:33.622Z,9.33
2023-12-02T21:26:39.038Z,9.23
2023-12-02T21:29:43.091Z,9.80
2023-12-02T21:32:47.318Z,8.93
2023-12-02T21:35:55.241Z,7.80
2023-12-02T21:38:59.425Z,7.43
2023-12-02T21:42:06.377Z,8.38
2023-12-02T21:45:50.507Z,7.47
2023-12-02T21:48:58.954Z,8.07
2023-12-02T21:52:03.202Z,7.38
2023-12-02T21:55:16.934Z,7.40
2023-12-02T21:58:22.288Z,6.93
2023-12-02T22:01:25.982Z,8.35
2023-12-02T22:04:41.191Z,8.97
2023-12-02T22:07:44.900Z,8.52
2023-12-02T22:10:49.089Z,8.35
2023-12-02T22:13:54.171Z,7.82
2023-12-02T22:17:01.277Z,7.75
2023-12-02T22:20:10.660Z,8.23
2023-12-02T22:23:15.973Z,7.80
2023-12-02T22:26:19.621Z,6.63
2023-12-02T22:29:30.314Z,8.10
2023-12-02T22:32:34.413Z,7.85
2023-12-02T22:35:41.117Z,8.83
2023-12-02T22:38:47.319Z,7.75
2023-12-02T22:41:52.271Z,9.25
2023-12-02T22:44:57.883Z,9.25
2023-12-02T22:48:02.316Z,9.50
2023-12-02T22:51:07.320Z,10.25
2023-12-02T22:54:11.919Z,11.90
2023-12-02T22:57:15.778Z,9.63
2023-12-02T23:00:33.811Z,10.10
2023-12-02T23:03:41.149Z,10.32
2023-12-02T23:06:45.480Z,9.80
2023-12-02T23:09:51.626Z,11.43
2023-12-02T23:12:58.915Z,10.73
2023-12-02T23:16:07.650Z,11.35
2023-12-02T23:19:25.775Z,11.48
2023-12-02T23:22:29.588Z,11.18
2023-12-02T23:25:33.632Z,10.15
2023-12-02T23:28:38.474Z,10.77
2023-12-02T23:31:45.117Z,10.32
2023-12-02T23:34:56.002Z,10.55
2023-12-02T23:38:00.134Z,10.43
2023-12-02T23:41:04.252Z,9.45
2023-12-02T23:44:10.897Z,9.98
2023-12-02T23:47:18.944Z,10.13
2023-12-02T23:50:24.180Z,10.98
2023-12-02T23:53:27.822Z,11.25
2023-12-02T23:56:31.996Z,10.88
2023-12-02T23:59:35.534Z,11.17
