createdAt,value
2019-02-28T00:02:14.766Z,69.90
2019-02-28T00:04:46.847Z,70.00
2019-02-28T00:07:23.210Z,69.90
2019-02-28T00:10:13.488Z,69.80
2019-02-28T00:15:44.074Z,70.00
2019-02-28T00:18:18.902Z,70.10
2019-02-28T00:24:14.945Z,70.30
2019-02-28T00:26:48.784Z,70.30
2019-02-28T00:29:26.290Z,70.40
2019-02-28T00:32:04.874Z,70.60
2019-02-28T00:34:39.213Z,70.60
2019-02-28T00:37:17.022Z,70.70
2019-02-28T00:39:50.975Z,70.70
2019-02-28T00:42:27.214Z,70.80
2019-02-28T00:45:02.180Z,70.80
2019-02-28T00:47:38.063Z,70.80
2019-02-28T00:50:10.996Z,70.60
2019-02-28T00:52:41.676Z,70.70
2019-02-28T00:55:15.247Z,70.80
2019-02-28T00:57:46.282Z,70.70
2019-02-28T01:00:37.878Z,70.80
2019-02-28T01:03:12.999Z,70.50
2019-02-28T01:05:46.984Z,70.30
2019-02-28T01:08:39.146Z,70.30
2019-02-28T01:11:13.929Z,70.10
2019-02-28T01:13:47.312Z,70.00
2019-02-28T01:16:28.138Z,70.10
2019-02-28T01:19:03.341Z,70.10
2019-02-28T01:21:57.298Z,70.10
2019-02-28T01:24:36.022Z,70.10
2019-02-28T01:27:17.289Z,69.90
2019-02-28T01:29:54.803Z,69.80
2019-02-28T01:32:35.390Z,69.60
2019-02-28T01:35:21.506Z,69.50
2019-02-28T01:38:02.502Z,69.30
2019-02-28T01:40:37.701Z,69.20
2019-02-28T01:43:11.632Z,69.20
2019-02-28T01:45:44.432Z,69.10
2019-02-28T01:48:26.798Z,69.20
2019-02-28T01:51:12.771Z,69.20
2019-02-28T01:53:55.310Z,69.10
2019-02-28T01:56:30.631Z,69.20
2019-02-28T01:59:11.674Z,69.30
2019-02-28T02:02:06.699Z,69.40
2019-02-28T02:04:43.151Z,69.40
2019-02-28T02:07:26.755Z,69.50
2019-02-28T02:10:09.646Z,69.50
2019-02-28T02:12:45.304Z,70.50
2019-02-28T02:15:24.940Z,69.70
2019-02-28T02:18:02.001Z,69.90
2019-02-28T02:20:48.137Z,70.00
2019-02-28T02:23:23.258Z,70.20
2019-02-28T02:26:03.276Z,70.40
2019-02-28T02:28:40.209Z,70.40
2019-02-28T02:31:13.037Z,70.50
2019-02-28T02:33:51.176Z,70.60
2019-02-28T02:36:21.482Z,70.80
2019-02-28T02:38:56.727Z,71.10
2019-02-28T02:41:33.407Z,71.30
2019-02-28T02:44:12.740Z,71.70
2019-02-28T02:46:47.954Z,72.60
2019-02-28T02:49:26.240Z,72.10
2019-02-28T02:52:15.686Z,72.30
2019-02-28T02:54:52.087Z,72.60
2019-02-28T02:57:32.217Z,73.00
2019-02-28T03:00:13.260Z,73.30
2019-02-28T03:02:47.128Z,73.80
2019-02-28T03:05:22.119Z,74.10
2019-02-28T03:08:07.042Z,74.30
2019-02-28T03:10:47.083Z,74.60
2019-02-28T03:13:21.231Z,75.10
2019-02-28T03:16:00.392Z,75.40
2019-02-28T03:18:37.833Z,75.80
2019-02-28T03:21:15.128Z,76.20
2019-02-28T03:23:44.544Z,76.60
2019-02-28T03:26:41.500Z,77.00
2019-02-28T03:29:12.418Z,77.30
2019-02-28T03:31:56.634Z,77.60
2019-02-28T03:34:21.778Z,78.00
2019-02-28T03:36:56.984Z,78.40
2019-02-28T03:39:35.360Z,78.90
2019-02-28T03:45:09.813Z,79.60
2019-02-28T03:50:55.381Z,80.10
2019-02-28T03:53:27.170Z,80.60
2019-02-28T03:56:05.582Z,81.00
2019-02-28T03:58:44.561Z,81.40
2019-02-28T04:01:17.652Z,82.00
2019-02-28T04:03:58.478Z,82.40
2019-02-28T04:06:30.232Z,82.80
2019-02-28T04:09:07.238Z,83.00
2019-02-28T04:11:41.577Z,83.30
2019-02-28T04:16:59.008Z,84.20
2019-02-28T04:22:27.937Z,84.50
2019-02-28T04:25:06.286Z,84.70
2019-02-28T04:30:43.763Z,85.10
2019-02-28T04:33:29.710Z,85.40
2019-02-28T04:36:03.231Z,85.50
2019-02-28T04:38:39.836Z,85.60
2019-02-28T04:41:10.036Z,85.50
2019-02-28T04:43:46.722Z,85.30
2019-02-28T04:46:28.297Z,85.50
2019-02-28T04:49:11.526Z,85.50
2019-02-28T04:51:44.811Z,85.50
2019-02-28T04:54:27.832Z,85.80
2019-02-28T04:57:09.849Z,85.80
2019-02-28T04:59:54.926Z,86.00
2019-02-28T05:02:26.240Z,86.30
2019-02-28T05:07:53.323Z,86.80
2019-02-28T05:10:32.681Z,86.80
2019-02-28T05:13:07.844Z,87.10
2019-02-28T05:15:41.060Z,87.30
2019-02-28T05:18:17.426Z,87.60
2019-02-28T05:21:00.782Z,88.00
2019-02-28T05:23:39.158Z,88.20
2019-02-28T05:32:21.589Z,89.20
2019-02-28T05:34:58.608Z,89.60
2019-02-28T05:37:30.968Z,89.90
2019-02-28T05:40:06.949Z,90.00
2019-02-28T05:42:36.912Z,90.10
2019-02-28T05:45:11.334Z,90.70
2019-02-28T05:47:47.089Z,90.40
2019-02-28T05:50:25.002Z,90.60
2019-02-28T05:52:58.769Z,90.80
2019-02-28T05:55:33.904Z,91.00
2019-02-28T05:58:17.506Z,91.20
2019-02-28T06:00:44.722Z,91.30
2019-02-28T06:03:17.464Z,91.40
2019-02-28T06:05:49.999Z,91.50
2019-02-28T06:08:26.105Z,91.70
2019-02-28T06:11:00.624Z,91.70
2019-02-28T06:13:31.523Z,91.80
2019-02-28T06:16:04.049Z,91.90
2019-02-28T06:18:37.776Z,92.10
2019-02-28T06:21:11.760Z,92.30
2019-02-28T06:23:42.867Z,92.40
2019-02-28T06:29:29.325Z,92.70
2019-02-28T06:32:02.174Z,92.70
2019-02-28T06:34:33.442Z,92.80
2019-02-28T06:37:10.103Z,92.90
2019-02-28T06:39:41.179Z,92.90
2019-02-28T06:42:11.762Z,93.00
2019-02-28T06:44:46.023Z,93.00
2019-02-28T06:50:12.983Z,93.20
2019-02-28T06:52:41.733Z,93.20
2019-02-28T06:55:13.443Z,93.30
2019-02-28T06:57:47.868Z,93.20
2019-02-28T07:03:12.957Z,93.20
2019-02-28T07:05:49.579Z,92.90
2019-02-28T07:08:24.726Z,92.80
2019-02-28T07:10:56.205Z,92.60
2019-02-28T07:13:27.694Z,92.70
2019-02-28T07:15:59.927Z,92.70
2019-02-28T07:18:31.503Z,92.70
2019-02-28T07:21:07.861Z,92.70
2019-02-28T07:23:37.257Z,92.50
2019-02-28T07:26:10.053Z,92.50
2019-02-28T07:28:39.957Z,92.40
2019-02-28T07:31:12.288Z,92.40
2019-02-28T07:33:44.535Z,92.10
2019-02-28T07:36:23.793Z,92.10
2019-02-28T07:38:57.781Z,92.20
2019-02-28T07:41:28.475Z,92.30
2019-02-28T07:43:59.401Z,92.10
2019-02-28T07:46:29.657Z,92.30
2019-02-28T07:49:01.672Z,92.20
2019-02-28T07:51:32.121Z,92.30
2019-02-28T07:54:02.146Z,92.30
2019-02-28T07:56:32.471Z,92.10
2019-02-28T07:59:05.320Z,91.80
2019-02-28T08:01:35.305Z,91.30
2019-02-28T08:04:05.597Z,91.20
2019-02-28T08:06:36.311Z,90.70
2019-02-28T08:09:09.923Z,90.10
2019-02-28T08:11:42.291Z,90.10
2019-02-28T08:14:13.492Z,88.70
2019-02-28T08:16:43.729Z,88.10
2019-02-28T08:19:14.167Z,87.50
2019-02-28T08:21:47.608Z,86.10
2019-02-28T08:24:18.538Z,83.80
2019-02-28T08:26:50.727Z,82.00
2019-02-28T08:29:19.839Z,80.70
2019-02-28T08:31:50.992Z,78.90
2019-02-28T08:34:23.849Z,75.80
2019-02-28T08:36:55.674Z,75.30
2019-02-28T08:39:26.824Z,74.70
2019-02-28T08:42:02.981Z,72.40
2019-02-28T08:44:31.895Z,71.70
2019-02-28T08:47:02.613Z,71.80
2019-02-28T08:49:32.436Z,72.70
2019-02-28T08:52:02.589Z,72.70
2019-02-28T08:54:34.737Z,73.00
2019-02-28T08:57:06.452Z,72.80
2019-02-28T08:59:37.111Z,72.10
2019-02-28T09:02:09.548Z,72.10
2019-02-28T09:04:41.433Z,71.70
2019-02-28T09:07:20.066Z,71.70
2019-02-28T09:09:51.068Z,71.00
2019-02-28T09:12:33.362Z,68.10
2019-02-28T09:15:03.417Z,66.80
2019-02-28T09:17:33.400Z,63.60
2019-02-28T09:20:07.545Z,62.70
2019-02-28T09:22:38.940Z,61.40
2019-02-28T09:25:22.135Z,62.90
2019-02-28T09:27:56.922Z,62.70
2019-02-28T09:30:38.897Z,62.50
2019-02-28T09:33:09.291Z,63.90
2019-02-28T09:35:45.014Z,63.70
2019-02-28T09:38:14.792Z,65.10
2019-02-28T09:40:45.746Z,64.80
2019-02-28T09:43:18.830Z,64.90
2019-02-28T09:45:52.906Z,62.60
2019-02-28T09:48:26.321Z,60.80
2019-02-28T09:50:59.105Z,58.50
2019-02-28T09:53:31.317Z,58.90
2019-02-28T09:56:08.888Z,58.10
2019-02-28T09:58:35.952Z,56.60
2019-02-28T10:01:16.386Z,56.50
2019-02-28T10:03:46.268Z,54.70
2019-02-28T10:06:16.584Z,53.90
2019-02-28T10:08:50.612Z,53.00
2019-02-28T10:11:24.291Z,52.70
2019-02-28T10:13:58.234Z,51.60
2019-02-28T10:16:30.215Z,52.00
2019-02-28T10:19:01.703Z,53.50
2019-02-28T10:21:36.485Z,53.90
2019-02-28T10:24:08.654Z,54.80
2019-02-28T10:26:38.635Z,54.60
2019-02-28T10:29:13.749Z,54.60
2019-02-28T10:31:44.208Z,53.80
2019-02-28T10:34:14.139Z,53.00
2019-02-28T10:36:49.696Z,52.50
2019-02-28T10:39:27.382Z,51.60
2019-02-28T10:42:01.581Z,51.30
2019-02-28T10:44:32.435Z,51.30
2019-02-28T10:47:05.051Z,51.00
2019-02-28T10:49:35.613Z,50.70
2019-02-28T10:52:08.333Z,50.30
2019-02-28T10:54:38.241Z,50.70
2019-02-28T10:57:09.485Z,50.20
2019-02-28T10:59:41.754Z,49.30
2019-02-28T11:02:13.986Z,47.10
2019-02-28T11:04:48.249Z,44.30
2019-02-28T11:07:18.211Z,43.80
2019-02-28T11:09:48.448Z,43.60
2019-02-28T11:12:23.721Z,43.40
2019-02-28T11:14:55.803Z,43.10
2019-02-28T11:17:30.393Z,42.50
2019-02-28T11:20:03.457Z,41.00
2019-02-28T11:22:46.853Z,40.30
2019-02-28T11:25:22.378Z,40.80
2019-02-28T11:27:57.822Z,40.60
2019-02-28T11:30:31.861Z,40.00
2019-02-28T11:33:04.771Z,39.30
2019-02-28T11:35:35.201Z,37.90
2019-02-28T11:38:07.575Z,39.50
2019-02-28T11:40:43.627Z,39.60
2019-02-28T11:43:15.031Z,39.20
2019-02-28T11:45:49.115Z,38.50
2019-02-28T11:48:29.943Z,38.10
2019-02-28T11:51:01.361Z,37.50
2019-02-28T11:53:32.519Z,35.70
2019-02-28T11:56:06.095Z,35.90
2019-02-28T11:58:42.008Z,35.90
2019-02-28T12:01:16.819Z,35.40
2019-02-28T12:03:54.830Z,33.80
2019-02-28T12:06:28.948Z,33.70
2019-02-28T12:09:04.812Z,32.40
2019-02-28T12:11:40.852Z,32.90
2019-02-28T12:14:13.320Z,33.40
2019-02-28T12:16:45.453Z,32.40
2019-02-28T12:19:36.047Z,31.60
2019-02-28T12:22:12.815Z,32.70
2019-02-28T12:24:48.371Z,33.30
2019-02-28T12:27:21.015Z,32.20
2019-02-28T12:29:53.207Z,33.00
2019-02-28T12:32:26.017Z,32.20
2019-02-28T12:35:03.197Z,31.50
2019-02-28T12:37:37.239Z,31.10
2019-02-28T12:40:13.425Z,31.40
2019-02-28T12:42:50.838Z,31.50
2019-02-28T12:45:35.234Z,31.60
2019-02-28T12:48:08.864Z,30.90
2019-02-28T12:50:46.132Z,30.80
2019-02-28T12:53:25.321Z,31.50
2019-02-28T12:56:03.076Z,31.30
2019-02-28T12:58:39.175Z,31.60
2019-02-28T13:01:09.786Z,31.10
2019-02-28T13:03:47.274Z,30.80
2019-02-28T13:09:16.937Z,29.60
2019-02-28T13:11:57.076Z,29.00
2019-02-28T13:14:40.710Z,28.70
2019-02-28T13:20:32.249Z,29.20
2019-02-28T13:23:12.282Z,29.40
2019-02-28T13:26:00.001Z,29.10
2019-02-28T13:28:46.934Z,28.60
2019-02-28T13:31:27.149Z,28.00
2019-02-28T15:14:15.720Z,28.90
2019-02-28T16:09:54.042Z,47.70
2019-02-28T16:12:38.398Z,49.30
2019-02-28T16:18:12.822Z,52.30
2019-02-28T16:20:56.289Z,53.40
2019-02-28T16:23:32.856Z,54.00
2019-02-28T16:26:18.245Z,55.20
2019-02-28T16:31:47.784Z,56.60
2019-02-28T16:37:28.931Z,57.80
2019-02-28T16:48:53.990Z,61.40
2019-02-28T16:51:30.186Z,62.10
2019-02-28T16:54:01.080Z,62.90
2019-02-28T16:56:38.745Z,63.90
2019-02-28T16:59:16.508Z,64.40
2019-02-28T17:02:08.419Z,65.20
2019-02-28T17:04:51.520Z,66.20
2019-02-28T17:07:24.750Z,67.60
2019-02-28T17:12:53.323Z,70.40
2019-02-28T17:15:30.743Z,71.50
2019-02-28T17:18:13.020Z,72.90
2019-02-28T17:20:50.823Z,73.60
2019-02-28T17:23:42.547Z,74.50
2019-02-28T17:26:14.235Z,76.20
2019-02-28T17:31:50.509Z,78.00
2019-02-28T17:41:44.163Z,80.90
2019-02-28T17:44:37.473Z,82.70
2019-02-28T17:54:05.916Z,85.10
2019-02-28T17:57:17.651Z,85.60
2019-02-28T18:00:30.895Z,86.10
2019-02-28T18:03:26.571Z,87.00
2019-02-28T18:06:35.122Z,87.70
2019-02-28T18:09:17.531Z,87.80
2019-02-28T18:12:40.600Z,88.00
2019-02-28T18:18:45.704Z,88.10
2019-02-28T18:24:42.890Z,88.60
2019-02-28T18:27:37.630Z,88.70
2019-02-28T18:30:36.540Z,88.80
2019-02-28T18:33:19.442Z,88.80
2019-02-28T18:38:55.341Z,89.00
2019-02-28T18:44:31.112Z,89.00
2019-02-28T18:47:13.693Z,89.30
2019-02-28T18:49:57.046Z,89.30
2019-02-28T20:53:58.976Z,92.50
2019-02-28T21:14:17.299Z,92.40
2019-02-28T21:48:55.530Z,91.60
2019-02-28T22:34:46.164Z,92.90
2019-02-28T22:37:31.937Z,92.90
2019-02-28T22:40:15.662Z,93.00
2019-02-28T22:43:07.865Z,93.10
2019-02-28T22:45:42.304Z,93.10
2019-02-28T23:16:10.182Z,94.20
2019-02-28T23:19:10.387Z,94.20
2019-02-28T23:47:10.153Z,95.50
