createdAt,value
2019-01-26T00:02:16.986Z,-3.00
2019-01-26T00:05:39.553Z,-3.00
2019-01-26T00:09:02.089Z,-2.90
2019-01-26T00:12:25.017Z,-2.90
2019-01-26T00:15:47.796Z,-2.90
2019-01-26T00:19:10.335Z,-2.90
2019-01-26T00:22:33.002Z,-2.80
2019-01-26T00:25:55.732Z,-2.80
2019-01-26T00:29:18.405Z,-2.80
2019-01-26T00:32:41.333Z,-2.80
2019-01-26T00:36:03.754Z,-2.70
2019-01-26T00:39:26.173Z,-2.70
2019-01-26T00:42:48.662Z,-2.70
2019-01-26T00:46:11.352Z,-2.70
2019-01-26T00:49:33.954Z,-2.60
2019-01-26T00:53:06.490Z,-2.60
2019-01-26T00:56:29.029Z,-2.60
2019-01-26T00:59:51.505Z,-2.50
2019-01-26T01:03:14.176Z,-2.50
2019-01-26T01:06:39.547Z,-2.40
2019-01-26T01:10:10.747Z,-2.40
2019-01-26T01:13:33.364Z,-2.40
2019-01-26T01:16:55.826Z,-2.40
2019-01-26T01:20:19.262Z,-2.40
2019-01-26T01:23:41.876Z,-2.30
2019-01-26T01:27:04.608Z,-2.30
2019-01-26T01:30:27.514Z,-2.40
2019-01-26T01:33:49.609Z,-2.40
2019-01-26T01:37:11.719Z,-2.40
2019-01-26T01:40:34.210Z,-2.40
2019-01-26T01:43:56.820Z,-2.40
2019-01-26T01:47:19.220Z,-2.40
2019-01-26T01:50:42.265Z,-2.40
2019-01-26T01:54:04.766Z,-2.40
2019-01-26T01:57:27.298Z,-2.40
2019-01-26T02:00:49.857Z,-2.40
2019-01-26T02:04:12.525Z,-2.40
2019-01-26T02:07:34.787Z,-2.40
2019-01-26T02:10:57.654Z,-2.40
2019-01-26T02:14:20.482Z,-2.40
2019-01-26T02:17:47.422Z,-2.30
2019-01-26T02:21:16.260Z,-2.40
2019-01-26T02:24:38.848Z,-2.30
2019-01-26T02:28:01.392Z,-2.30
2019-01-26T02:31:23.960Z,-2.30
2019-01-26T02:34:46.748Z,-2.30
2019-01-26T02:38:08.901Z,-2.30
2019-01-26T02:41:31.416Z,-2.30
2019-01-26T02:44:54.209Z,-2.30
2019-01-26T02:48:17.021Z,-2.30
2019-01-26T02:51:39.494Z,-2.30
2019-01-26T02:55:20.884Z,-2.30
2019-01-26T02:58:49.565Z,-2.30
2019-01-26T03:02:12.012Z,-2.30
2019-01-26T03:05:34.882Z,-2.30
2019-01-26T03:08:57.416Z,-2.20
2019-01-26T03:12:20.116Z,-2.20
2019-01-26T03:15:42.465Z,-2.20
2019-01-26T03:19:05.021Z,-2.20
2019-01-26T03:22:27.588Z,-2.20
2019-01-26T03:25:50.324Z,-2.20
2019-01-26T03:29:13.169Z,-2.20
2019-01-26T03:32:35.643Z,-2.20
2019-01-26T03:35:58.177Z,-2.20
2019-01-26T03:39:20.623Z,-2.20
2019-01-26T03:42:43.260Z,-2.20
2019-01-26T03:46:06.005Z,-2.20
2019-01-26T03:49:28.418Z,-2.10
2019-01-26T03:52:51.008Z,-2.10
2019-01-26T03:56:13.680Z,-2.10
2019-01-26T03:59:35.770Z,-2.10
2019-01-26T04:02:58.451Z,-2.10
2019-01-26T04:06:20.990Z,-2.10
2019-01-26T04:09:43.235Z,-2.00
2019-01-26T04:13:05.633Z,-2.00
2019-01-26T04:16:28.566Z,-2.00
2019-01-26T04:19:51.420Z,-2.00
2019-01-26T04:23:19.611Z,-1.90
2019-01-26T04:26:43.339Z,-1.90
2019-01-26T04:30:09.163Z,-1.90
2019-01-26T04:33:31.507Z,-1.80
2019-01-26T04:36:53.971Z,-1.80
2019-01-26T04:40:17.718Z,-1.80
2019-01-26T04:43:40.162Z,-1.70
2019-01-26T04:47:02.598Z,-1.70
2019-01-26T04:50:25.122Z,-1.60
2019-01-26T04:53:47.570Z,-1.60
2019-01-26T04:57:09.939Z,-1.60
2019-01-26T05:00:32.357Z,-1.60
2019-01-26T05:03:54.799Z,-1.50
2019-01-26T05:07:20.294Z,-1.50
2019-01-26T05:10:42.510Z,-1.50
2019-01-26T05:14:05.176Z,-1.50
2019-01-26T05:17:27.371Z,-1.50
2019-01-26T05:20:49.977Z,-1.50
2019-01-26T05:24:12.539Z,-1.40
2019-01-26T05:27:34.911Z,-1.40
2019-01-26T05:30:57.440Z,-1.40
2019-01-26T05:34:20.141Z,-1.40
2019-01-26T05:37:42.914Z,-1.40
2019-01-26T05:41:05.409Z,-1.30
2019-01-26T05:44:27.967Z,-1.30
2019-01-26T05:47:50.769Z,-1.30
2019-01-26T05:51:13.298Z,-1.20
2019-01-26T05:54:35.844Z,-1.20
2019-01-26T05:57:58.517Z,-1.20
2019-01-26T06:01:21.404Z,-1.10
2019-01-26T06:04:44.255Z,-1.00
2019-01-26T06:08:06.839Z,-1.00
2019-01-26T06:11:29.858Z,-1.00
2019-01-26T06:14:52.761Z,-0.90
2019-01-26T06:18:17.014Z,-0.90
2019-01-26T06:21:39.735Z,-0.90
2019-01-26T06:25:02.422Z,-0.80
2019-01-26T06:28:25.473Z,-0.80
2019-01-26T06:31:48.314Z,-0.70
2019-01-26T06:35:11.438Z,-0.70
2019-01-26T06:38:34.285Z,-0.70
2019-01-26T06:41:57.238Z,-0.70
2019-01-26T06:45:21.055Z,-0.60
2019-01-26T06:48:43.558Z,-0.60
2019-01-26T06:52:06.063Z,-0.60
2019-01-26T06:55:28.677Z,-0.50
2019-01-26T06:58:50.923Z,-0.50
2019-01-26T07:02:13.657Z,-0.50
2019-01-26T07:05:47.448Z,-0.40
2019-01-26T07:09:09.987Z,-0.30
2019-01-26T07:12:33.485Z,-0.30
2019-01-26T07:15:58.357Z,-0.30
2019-01-26T07:19:20.798Z,-0.20
2019-01-26T07:22:43.290Z,-0.20
2019-01-26T07:26:06.069Z,-0.20
2019-01-26T07:29:28.309Z,-0.10
2019-01-26T07:32:51.053Z,-0.10
2019-01-26T07:36:13.397Z,0.00
2019-01-26T07:39:35.524Z,0.00
2019-01-26T07:42:58.085Z,0.00
2019-01-26T07:46:20.554Z,0.10
2019-01-26T07:49:43.004Z,0.10
2019-01-26T07:53:05.444Z,0.10
2019-01-26T07:56:28.054Z,0.20
2019-01-26T07:59:50.680Z,0.20
2019-01-26T08:03:13.122Z,0.20
2019-01-26T08:06:35.766Z,0.40
2019-01-26T08:09:58.623Z,0.40
2019-01-26T08:13:21.303Z,0.40
2019-01-26T08:16:43.713Z,0.40
2019-01-26T08:20:08.934Z,0.40
2019-01-26T08:23:31.309Z,0.40
2019-01-26T08:26:53.729Z,0.40
2019-01-26T08:30:18.931Z,0.50
2019-01-26T08:33:41.056Z,0.50
2019-01-26T08:37:03.577Z,0.50
2019-01-26T08:40:25.776Z,0.50
2019-01-26T08:43:48.466Z,0.60
2019-01-26T08:47:11.324Z,0.70
2019-01-26T08:50:34.379Z,0.70
2019-01-26T08:53:57.163Z,0.80
2019-01-26T08:57:19.774Z,0.80
2019-01-26T09:00:42.493Z,0.80
2019-01-26T09:04:18.314Z,0.80
2019-01-26T09:07:40.433Z,0.90
2019-01-26T09:11:02.907Z,0.90
2019-01-26T09:14:26.839Z,1.00
2019-01-26T09:17:49.648Z,1.00
2019-01-26T09:21:12.179Z,1.10
2019-01-26T09:24:34.648Z,1.10
2019-01-26T09:27:57.727Z,1.10
2019-01-26T09:31:19.915Z,1.10
2019-01-26T09:34:42.392Z,1.10
2019-01-26T09:38:04.934Z,1.30
2019-01-26T09:41:27.577Z,1.30
2019-01-26T09:44:50.077Z,1.40
2019-01-26T09:48:12.258Z,1.40
2019-01-26T09:51:35.028Z,1.40
2019-01-26T09:54:57.189Z,1.40
2019-01-26T09:58:20.094Z,1.40
2019-01-26T10:01:42.836Z,1.40
2019-01-26T10:05:06.260Z,1.40
2019-01-26T10:08:28.648Z,1.50
2019-01-26T10:11:51.326Z,1.60
2019-01-26T10:15:15.678Z,1.60
2019-01-26T10:18:38.449Z,1.60
2019-01-26T10:22:01.192Z,1.60
2019-01-26T10:25:24.133Z,1.70
2019-01-26T10:28:46.686Z,1.70
2019-01-26T10:32:09.399Z,1.80
2019-01-26T10:35:50.225Z,1.80
2019-01-26T10:39:17.721Z,1.90
2019-01-26T10:42:40.552Z,1.90
2019-01-26T10:46:02.758Z,1.90
2019-01-26T10:49:25.148Z,1.90
2019-01-26T10:52:47.409Z,1.90
2019-01-26T10:56:09.865Z,1.90
2019-01-26T10:59:32.400Z,1.90
2019-01-26T11:02:55.102Z,2.00
2019-01-26T11:06:17.673Z,2.00
2019-01-26T11:09:40.284Z,2.10
2019-01-26T11:13:03.089Z,2.10
2019-01-26T11:16:26.174Z,2.20
2019-01-26T11:19:49.126Z,2.20
2019-01-26T11:23:11.570Z,2.20
2019-01-26T11:26:34.657Z,2.20
2019-01-26T11:29:57.145Z,2.30
2019-01-26T11:33:19.718Z,2.40
2019-01-26T11:36:42.339Z,2.40
2019-01-26T11:40:25.230Z,2.40
2019-01-26T11:43:47.560Z,2.50
2019-01-26T11:47:14.560Z,2.50
2019-01-26T11:50:42.572Z,2.50
2019-01-26T11:54:05.355Z,2.50
2019-01-26T11:57:30.650Z,2.50
2019-01-26T12:01:27.511Z,2.60
2019-01-26T12:04:55.299Z,2.60
2019-01-26T12:08:18.073Z,2.60
2019-01-26T12:11:40.429Z,2.60
2019-01-26T12:15:02.938Z,2.60
2019-01-26T12:18:25.177Z,2.60
2019-01-26T12:21:47.882Z,2.60
2019-01-26T12:25:10.822Z,2.70
2019-01-26T12:28:33.556Z,2.70
2019-01-26T12:31:56.498Z,2.70
2019-01-26T12:35:19.101Z,2.70
2019-01-26T12:38:42.078Z,2.60
2019-01-26T12:42:05.248Z,2.60
2019-01-26T12:45:28.162Z,2.70
2019-01-26T12:48:51.042Z,2.70
2019-01-26T12:52:13.752Z,2.60
2019-01-26T12:55:36.579Z,2.70
2019-01-26T12:58:59.299Z,2.70
2019-01-26T13:02:21.691Z,2.70
2019-01-26T13:05:44.486Z,2.70
2019-01-26T13:09:09.734Z,2.70
2019-01-26T13:12:32.387Z,2.70
2019-01-26T13:15:55.030Z,2.70
2019-01-26T13:19:17.714Z,2.70
2019-01-26T13:22:40.321Z,2.60
2019-01-26T13:26:02.778Z,2.70
2019-01-26T13:29:25.199Z,2.70
2019-01-26T13:32:48.086Z,2.70
2019-01-26T13:36:10.803Z,2.60
2019-01-26T13:39:33.480Z,2.60
2019-01-26T13:42:55.994Z,2.60
2019-01-26T13:46:18.524Z,2.60
2019-01-26T13:49:44.133Z,2.60
2019-01-26T13:53:05.142Z,2.50
2019-01-26T13:56:27.868Z,2.50
2019-01-26T13:59:50.299Z,2.50
2019-01-26T14:03:12.747Z,2.50
2019-01-26T14:06:35.449Z,2.60
2019-01-26T14:09:58.015Z,2.60
2019-01-26T14:13:20.894Z,2.60
2019-01-26T14:16:43.393Z,2.60
2019-01-26T14:20:08.167Z,2.70
2019-01-26T14:23:30.370Z,2.60
2019-01-26T14:26:52.870Z,2.60
2019-01-26T14:30:30.822Z,2.50
2019-01-26T14:33:53.198Z,2.50
2019-01-26T14:37:15.695Z,2.40
2019-01-26T14:40:38.176Z,2.40
2019-01-26T14:44:00.384Z,2.40
2019-01-26T14:47:23.109Z,2.40
2019-01-26T14:50:45.598Z,2.30
2019-01-26T14:54:08.962Z,2.30
2019-01-26T14:57:31.525Z,2.30
2019-01-26T15:00:54.461Z,2.30
2019-01-26T15:04:17.226Z,2.30
2019-01-26T15:07:40.256Z,2.30
2019-01-26T15:11:02.972Z,2.20
2019-01-26T15:14:25.315Z,2.20
2019-01-26T15:17:47.653Z,2.10
2019-01-26T15:21:10.155Z,2.10
2019-01-26T15:24:32.565Z,2.10
2019-01-26T15:27:54.909Z,2.10
2019-01-26T15:31:17.265Z,2.10
2019-01-26T15:34:39.572Z,2.00
2019-01-26T15:38:01.991Z,2.00
2019-01-26T15:41:24.438Z,2.00
2019-01-26T15:44:46.553Z,1.90
2019-01-26T15:48:09.160Z,1.90
2019-01-26T15:51:31.870Z,1.90
2019-01-26T15:54:54.563Z,1.90
2019-01-26T15:58:17.024Z,1.90
2019-01-26T16:01:39.493Z,1.90
2019-01-26T16:05:02.317Z,1.90
2019-01-26T16:08:24.836Z,1.90
2019-01-26T16:11:47.333Z,1.90
2019-01-26T16:15:12.155Z,1.90
2019-01-26T16:18:34.924Z,1.90
2019-01-26T16:21:57.779Z,1.90
2019-01-26T16:25:20.481Z,1.80
2019-01-26T16:28:42.664Z,1.80
2019-01-26T16:32:05.386Z,1.80
2019-01-26T16:35:28.865Z,1.80
2019-01-26T16:38:51.220Z,1.80
2019-01-26T16:42:13.956Z,1.80
2019-01-26T16:45:38.566Z,1.80
2019-01-26T16:49:01.081Z,1.80
2019-01-26T16:52:23.742Z,1.80
2019-01-26T16:55:46.139Z,1.80
2019-01-26T16:59:08.765Z,1.80
2019-01-26T17:02:31.301Z,1.80
2019-01-26T17:05:53.888Z,1.80
2019-01-26T17:09:16.820Z,1.80
2019-01-26T17:12:39.505Z,1.80
2019-01-26T17:16:02.205Z,1.80
2019-01-26T17:19:24.583Z,1.90
2019-01-26T17:22:47.519Z,1.80
2019-01-26T17:26:10.300Z,1.80
2019-01-26T17:29:32.913Z,1.80
2019-01-26T17:32:55.446Z,1.80
2019-01-26T17:36:17.957Z,1.90
2019-01-26T17:39:40.669Z,1.80
2019-01-26T17:43:03.036Z,1.80
2019-01-26T17:46:25.710Z,1.80
2019-01-26T17:49:48.122Z,1.80
2019-01-26T17:53:10.840Z,1.80
2019-01-26T17:56:33.355Z,1.80
2019-01-26T17:59:55.869Z,1.80
2019-01-26T18:03:18.401Z,1.80
2019-01-26T18:06:40.918Z,1.80
2019-01-26T18:10:04.465Z,1.80
2019-01-26T18:13:26.920Z,1.80
2019-01-26T18:16:49.327Z,1.80
2019-01-26T18:20:15.910Z,1.80
2019-01-26T18:23:38.301Z,1.80
2019-01-26T18:27:00.908Z,1.80
2019-01-26T18:30:24.685Z,1.80
2019-01-26T18:33:47.386Z,1.90
2019-01-26T18:37:09.839Z,1.90
2019-01-26T18:40:32.542Z,1.90
2019-01-26T18:43:55.034Z,1.90
2019-01-26T18:47:17.718Z,1.90
2019-01-26T18:50:42.601Z,1.90
2019-01-26T18:54:04.781Z,1.90
2019-01-26T18:57:28.377Z,1.90
2019-01-26T19:00:51.394Z,1.90
2019-01-26T19:04:27.116Z,1.90
2019-01-26T19:07:49.877Z,1.90
2019-01-26T19:11:12.355Z,1.90
2019-01-26T19:14:35.021Z,1.90
2019-01-26T19:17:57.229Z,1.90
2019-01-26T19:21:19.833Z,1.90
2019-01-26T19:24:42.621Z,2.00
2019-01-26T19:28:05.543Z,2.00
2019-01-26T19:31:28.205Z,2.00
2019-01-26T19:34:51.274Z,2.00
2019-01-26T19:38:14.202Z,2.00
2019-01-26T19:41:36.814Z,2.00
2019-01-26T19:45:01.088Z,1.90
2019-01-26T19:48:23.750Z,1.90
2019-01-26T19:51:46.746Z,2.00
2019-01-26T19:55:10.075Z,2.00
2019-01-26T19:58:32.914Z,2.00
2019-01-26T20:01:55.679Z,2.00
2019-01-26T20:05:19.680Z,2.00
2019-01-26T20:08:42.337Z,2.00
2019-01-26T20:12:06.689Z,2.10
2019-01-26T20:15:29.468Z,2.10
2019-01-26T20:18:52.032Z,2.10
2019-01-26T20:22:14.653Z,2.10
2019-01-26T20:25:37.335Z,2.10
2019-01-26T20:28:59.602Z,2.00
2019-01-26T20:32:22.202Z,2.10
2019-01-26T20:35:44.813Z,2.00
2019-01-26T20:39:08.914Z,2.10
2019-01-26T20:42:31.901Z,2.10
2019-01-26T20:45:54.445Z,2.10
2019-01-26T20:49:17.298Z,2.20
2019-01-26T20:52:39.993Z,2.20
2019-01-26T20:56:02.962Z,2.20
2019-01-26T20:59:25.106Z,2.30
2019-01-26T21:02:47.518Z,2.30
2019-01-26T21:06:10.302Z,2.30
2019-01-26T21:09:32.486Z,2.40
2019-01-26T21:12:55.318Z,2.40
2019-01-26T21:16:17.989Z,2.40
2019-01-26T21:19:40.417Z,2.40
2019-01-26T21:23:03.076Z,2.50
2019-01-26T21:26:25.786Z,2.50
2019-01-26T21:29:48.271Z,2.50
2019-01-26T21:33:10.652Z,2.60
2019-01-26T21:36:33.139Z,2.60
2019-01-26T21:39:55.779Z,2.70
2019-01-26T21:43:18.234Z,2.70
2019-01-26T21:46:40.972Z,2.70
2019-01-26T21:50:03.409Z,2.70
2019-01-26T21:53:25.692Z,2.80
2019-01-26T21:56:48.275Z,2.80
2019-01-26T22:00:17.735Z,2.80
2019-01-26T22:03:40.754Z,2.90
2019-01-26T22:07:03.244Z,3.00
2019-01-26T22:10:26.403Z,3.10
2019-01-26T22:13:48.901Z,3.10
2019-01-26T22:17:11.292Z,3.20
2019-01-26T22:20:33.890Z,3.30
2019-01-26T22:23:56.429Z,3.30
2019-01-26T22:27:19.444Z,3.40
2019-01-26T22:30:42.206Z,3.40
2019-01-26T22:34:05.125Z,3.40
2019-01-26T22:37:27.491Z,3.50
2019-01-26T22:40:50.209Z,3.40
2019-01-26T22:44:12.348Z,3.40
2019-01-26T22:47:35.040Z,3.40
2019-01-26T22:50:57.483Z,3.50
2019-01-26T22:54:19.674Z,3.40
2019-01-26T22:57:42.342Z,3.40
2019-01-26T23:01:28.898Z,3.40
2019-01-26T23:05:53.750Z,3.50
2019-01-26T23:09:22.722Z,3.40
2019-01-26T23:13:02.365Z,3.40
2019-01-26T23:17:25.796Z,3.40
2019-01-26T23:20:58.846Z,3.40
2019-01-26T23:24:41.585Z,3.40
2019-01-26T23:28:24.997Z,3.40
2019-01-26T23:31:47.701Z,3.40
2019-01-26T23:35:10.428Z,3.40
2019-01-26T23:38:33.143Z,3.40
2019-01-26T23:41:55.912Z,3.30
2019-01-26T23:45:29.002Z,3.30
2019-01-26T23:48:51.017Z,3.40
2019-01-26T23:52:13.518Z,3.40
2019-01-26T23:55:36.052Z,3.30
2019-01-26T23:58:58.275Z,3.30
