createdAt,value
2018-05-13T00:01:48.913Z,15.12
2018-05-13T00:04:17.169Z,15.17
2018-05-13T00:06:45.430Z,15.10
2018-05-13T00:09:14.475Z,15.11
2018-05-13T00:11:42.781Z,15.12
2018-05-13T00:14:11.098Z,15.07
2018-05-13T00:16:39.470Z,15.00
2018-05-13T00:19:07.720Z,14.94
2018-05-13T00:21:36.733Z,14.67
2018-05-13T00:24:05.030Z,14.69
2018-05-13T00:26:33.345Z,14.84
2018-05-13T00:29:01.599Z,14.90
2018-05-13T00:31:29.946Z,14.95
2018-05-13T00:33:58.230Z,15.04
2018-05-13T00:36:26.478Z,15.00
2018-05-13T00:38:55.533Z,14.99
2018-05-13T00:41:23.812Z,14.93
2018-05-13T00:43:52.109Z,14.81
2018-05-13T00:46:20.509Z,14.67
2018-05-13T00:48:49.627Z,14.64
2018-05-13T00:51:17.906Z,14.61
2018-05-13T00:53:46.213Z,14.63
2018-05-13T00:56:14.560Z,14.53
2018-05-13T00:58:42.802Z,14.54
2018-05-13T01:01:11.841Z,14.50
2018-05-13T01:03:40.097Z,14.54
2018-05-13T01:06:08.361Z,14.41
2018-05-13T01:08:37.486Z,14.38
2018-05-13T01:11:05.763Z,14.25
2018-05-13T01:13:34.029Z,14.33
2018-05-13T01:16:02.310Z,14.36
2018-05-13T01:18:30.574Z,14.26
2018-05-13T01:20:58.857Z,14.25
2018-05-13T01:23:27.131Z,14.05
2018-05-13T01:25:55.463Z,14.18
2018-05-13T01:28:23.716Z,14.09
2018-05-13T01:30:52.089Z,13.98
2018-05-13T01:33:20.510Z,14.11
2018-05-13T01:35:48.824Z,14.01
2018-05-13T01:38:17.086Z,14.08
2018-05-13T01:40:46.198Z,14.08
2018-05-13T01:43:14.626Z,14.12
2018-05-13T01:45:42.957Z,14.15
2018-05-13T01:48:11.269Z,14.06
2018-05-13T01:50:39.603Z,14.10
2018-05-13T01:53:07.879Z,14.16
2018-05-13T01:55:36.128Z,14.18
2018-05-13T01:58:05.153Z,14.13
2018-05-13T02:00:33.428Z,14.10
2018-05-13T02:03:01.708Z,13.89
2018-05-13T02:05:29.962Z,13.93
2018-05-13T02:07:58.985Z,13.85
2018-05-13T02:10:27.236Z,13.84
2018-05-13T02:12:55.488Z,13.71
2018-05-13T02:15:23.762Z,13.69
2018-05-13T02:17:52.004Z,13.66
2018-05-13T02:20:20.265Z,13.64
2018-05-13T02:22:48.532Z,13.69
2018-05-13T02:25:16.777Z,13.50
2018-05-13T02:27:46.777Z,13.48
2018-05-13T02:30:15.180Z,13.48
2018-05-13T02:32:44.227Z,13.47
2018-05-13T02:35:12.584Z,13.36
2018-05-13T02:37:40.945Z,13.34
2018-05-13T02:40:09.221Z,13.33
2018-05-13T02:42:37.510Z,13.32
2018-05-13T02:45:05.780Z,13.28
2018-05-13T02:47:34.080Z,13.28
2018-05-13T02:50:02.333Z,13.33
2018-05-13T02:52:30.639Z,13.37
2018-05-13T02:54:58.896Z,13.51
2018-05-13T02:57:27.144Z,13.43
2018-05-13T02:59:56.192Z,13.49
2018-05-13T03:02:24.457Z,13.33
2018-05-13T03:04:52.715Z,13.22
2018-05-13T03:07:20.991Z,13.14
2018-05-13T03:09:49.251Z,13.24
2018-05-13T03:12:17.519Z,13.23
2018-05-13T03:14:46.631Z,13.22
2018-05-13T03:17:14.891Z,13.21
2018-05-13T03:19:43.909Z,13.24
2018-05-13T03:22:12.172Z,13.27
2018-05-13T03:24:40.462Z,13.27
2018-05-13T03:27:08.741Z,13.27
2018-05-13T03:29:37.012Z,13.28
2018-05-13T03:32:05.269Z,13.44
2018-05-13T03:34:33.533Z,13.47
2018-05-13T03:37:02.564Z,13.40
2018-05-13T03:39:30.838Z,13.24
2018-05-13T03:41:59.105Z,13.36
2018-05-13T03:44:27.386Z,13.44
2018-05-13T03:46:55.668Z,13.03
2018-05-13T03:49:23.913Z,13.08
2018-05-13T03:51:53.028Z,12.98
2018-05-13T03:54:21.293Z,13.01
2018-05-13T03:56:49.553Z,13.03
2018-05-13T03:59:18.588Z,13.17
2018-05-13T04:01:46.841Z,13.12
2018-05-13T04:04:15.097Z,13.19
2018-05-13T04:06:44.123Z,13.21
2018-05-13T04:09:30.984Z,13.28
2018-05-13T04:12:17.095Z,13.29
2018-05-13T04:18:12.381Z,13.35
2018-05-13T04:20:40.639Z,13.42
2018-05-13T04:23:08.929Z,13.41
2018-05-13T04:25:37.241Z,13.23
2018-05-13T04:28:05.515Z,13.40
2018-05-13T04:30:33.850Z,13.53
2018-05-13T04:33:02.213Z,13.67
2018-05-13T04:35:30.497Z,13.64
2018-05-13T04:37:58.754Z,13.71
2018-05-13T04:40:27.873Z,13.87
2018-05-13T04:42:56.157Z,14.04
2018-05-13T04:45:24.436Z,14.24
2018-05-13T04:47:52.796Z,14.13
2018-05-13T04:50:21.070Z,14.18
2018-05-13T04:52:49.360Z,14.14
2018-05-13T04:55:17.637Z,14.25
2018-05-13T04:57:45.905Z,14.39
2018-05-13T05:00:14.184Z,14.35
2018-05-13T05:02:42.445Z,14.43
2018-05-13T05:05:10.738Z,14.57
2018-05-13T05:07:38.988Z,14.76
2018-05-13T05:10:08.101Z,14.83
2018-05-13T05:12:36.365Z,15.06
2018-05-13T05:15:05.386Z,15.18
2018-05-13T05:17:33.663Z,15.32
2018-05-13T05:20:01.938Z,15.53
2018-05-13T05:22:30.184Z,15.68
2018-05-13T05:24:59.224Z,15.91
2018-05-13T05:27:27.478Z,16.04
2018-05-13T05:29:55.780Z,16.30
2018-05-13T05:32:24.121Z,16.44
2018-05-13T05:34:52.413Z,16.54
2018-05-13T05:37:20.657Z,16.71
2018-05-13T05:39:49.718Z,16.53
2018-05-13T05:42:17.970Z,16.39
2018-05-13T05:44:46.213Z,16.19
2018-05-13T05:47:14.496Z,16.06
2018-05-13T05:49:42.765Z,15.93
2018-05-13T05:52:11.870Z,16.03
2018-05-13T05:54:40.136Z,16.17
2018-05-13T05:57:09.149Z,16.14
2018-05-13T05:59:37.421Z,16.24
2018-05-13T06:02:05.690Z,16.55
2018-05-13T06:04:33.941Z,16.77
2018-05-13T06:07:03.060Z,17.06
2018-05-13T06:09:31.329Z,17.25
2018-05-13T06:12:00.437Z,17.42
2018-05-13T06:14:28.690Z,17.47
2018-05-13T06:16:57.804Z,17.40
2018-05-13T06:19:26.057Z,17.41
2018-05-13T06:21:55.233Z,17.42
2018-05-13T06:24:23.460Z,17.62
2018-05-13T06:26:51.732Z,17.96
2018-05-13T06:29:19.997Z,18.26
2018-05-13T06:31:49.044Z,18.57
2018-05-13T06:34:17.304Z,18.88
2018-05-13T06:36:45.571Z,18.99
2018-05-13T06:39:13.841Z,19.10
2018-05-13T06:41:42.096Z,19.46
2018-05-13T06:44:10.357Z,19.49
2018-05-13T06:46:39.409Z,19.58
2018-05-13T06:49:07.748Z,19.48
2018-05-13T06:51:36.024Z,19.89
2018-05-13T06:54:04.292Z,20.11
2018-05-13T06:56:33.324Z,20.26
2018-05-13T06:59:01.573Z,20.26
2018-05-13T07:01:29.857Z,20.35
2018-05-13T07:03:58.101Z,20.32
2018-05-13T07:06:27.220Z,20.47
2018-05-13T07:08:55.484Z,20.67
2018-05-13T07:11:24.506Z,20.63
2018-05-13T07:13:52.783Z,20.95
2018-05-13T07:16:21.089Z,21.07
2018-05-13T07:18:49.335Z,21.35
2018-05-13T07:21:17.611Z,21.54
2018-05-13T07:23:45.870Z,21.75
2018-05-13T07:26:14.124Z,21.87
2018-05-13T07:28:43.156Z,22.03
2018-05-13T07:31:11.547Z,22.03
2018-05-13T07:33:39.812Z,22.21
2018-05-13T07:36:08.085Z,22.24
2018-05-13T07:38:36.352Z,22.35
2018-05-13T07:41:05.625Z,22.58
2018-05-13T07:43:34.750Z,22.72
2018-05-13T07:46:03.022Z,22.81
2018-05-13T07:48:31.268Z,22.46
2018-05-13T07:50:59.616Z,22.30
2018-05-13T07:53:27.866Z,22.76
2018-05-13T07:55:56.127Z,23.07
2018-05-13T07:58:24.411Z,23.19
2018-05-13T08:00:52.681Z,23.45
2018-05-13T08:03:20.948Z,23.25
2018-05-13T08:05:50.069Z,23.04
2018-05-13T08:08:18.326Z,23.37
2018-05-13T08:10:46.572Z,23.50
2018-05-13T08:13:14.896Z,23.78
2018-05-13T08:15:43.178Z,23.92
2018-05-13T08:18:11.432Z,24.05
2018-05-13T08:20:39.705Z,24.12
2018-05-13T08:23:08.732Z,23.98
2018-05-13T08:25:37.092Z,24.30
2018-05-13T08:28:05.337Z,24.53
2018-05-13T08:30:34.456Z,24.21
2018-05-13T08:33:02.704Z,24.30
2018-05-13T08:35:31.836Z,24.51
2018-05-13T08:38:00.094Z,24.90
2018-05-13T08:40:29.129Z,25.09
2018-05-13T08:42:57.473Z,25.01
2018-05-13T08:45:25.744Z,25.00
2018-05-13T08:47:54.026Z,25.05
2018-05-13T08:50:22.283Z,25.11
2018-05-13T08:52:51.304Z,25.10
2018-05-13T08:55:19.552Z,25.19
2018-05-13T08:57:47.848Z,25.24
2018-05-13T09:00:16.124Z,25.13
2018-05-13T09:02:44.400Z,24.65
2018-05-13T09:05:12.653Z,24.47
2018-05-13T09:07:41.773Z,24.72
2018-05-13T09:10:10.020Z,24.65
2018-05-13T09:12:39.045Z,24.45
2018-05-13T09:15:07.320Z,24.23
2018-05-13T09:17:35.578Z,24.34
2018-05-13T09:20:04.593Z,24.68
2018-05-13T09:22:32.861Z,24.81
2018-05-13T09:25:01.121Z,25.03
2018-05-13T09:27:30.161Z,25.12
2018-05-13T09:29:58.423Z,24.89
2018-05-13T09:32:26.672Z,25.17
2018-05-13T09:34:55.686Z,25.04
2018-05-13T09:37:23.969Z,25.37
2018-05-13T09:39:52.247Z,25.66
2018-05-13T09:42:20.513Z,25.57
2018-05-13T09:44:48.885Z,25.66
2018-05-13T09:47:17.136Z,25.71
2018-05-13T09:49:45.389Z,25.71
2018-05-13T09:52:13.723Z,26.04
2018-05-13T09:54:41.976Z,26.13
2018-05-13T09:57:11.089Z,26.14
2018-05-13T09:59:39.365Z,26.31
2018-05-13T10:02:07.613Z,26.53
2018-05-13T10:04:36.633Z,26.58
2018-05-13T10:07:04.897Z,26.63
2018-05-13T10:09:34.473Z,26.92
2018-05-13T10:12:02.709Z,26.80
2018-05-13T10:14:31.068Z,26.98
2018-05-13T10:16:59.329Z,27.53
2018-05-13T10:19:28.537Z,27.46
2018-05-13T10:21:56.720Z,27.35
2018-05-13T10:24:24.995Z,27.04
2018-05-13T10:26:53.236Z,27.15
2018-05-13T10:29:22.269Z,27.31
2018-05-13T10:31:50.550Z,27.66
2018-05-13T10:34:18.816Z,28.01
2018-05-13T10:36:47.080Z,28.58
2018-05-13T10:39:16.188Z,28.27
2018-05-13T10:41:44.448Z,28.47
2018-05-13T10:44:13.809Z,28.76
2018-05-13T10:46:42.153Z,28.99
2018-05-13T10:49:10.415Z,29.58
2018-05-13T10:51:38.713Z,29.61
2018-05-13T10:54:06.961Z,29.35
2018-05-13T10:56:36.069Z,29.67
2018-05-13T10:59:04.345Z,29.94
2018-05-13T11:01:32.592Z,29.48
2018-05-13T11:04:01.717Z,29.64
2018-05-13T11:06:29.995Z,29.59
2018-05-13T11:08:58.269Z,29.92
2018-05-13T11:11:26.536Z,29.91
2018-05-13T11:13:55.551Z,29.89
2018-05-13T11:16:23.807Z,30.26
2018-05-13T11:18:52.173Z,29.43
2018-05-13T11:21:21.197Z,29.43
2018-05-13T11:23:49.444Z,29.65
2018-05-13T11:26:18.473Z,29.90
2018-05-13T11:28:47.657Z,29.79
2018-05-13T11:31:15.917Z,30.03
2018-05-13T11:33:45.045Z,30.18
2018-05-13T11:36:13.229Z,29.98
2018-05-13T11:38:41.577Z,29.93
2018-05-13T11:41:09.857Z,28.58
2018-05-13T11:43:38.105Z,28.39
2018-05-13T11:46:07.229Z,28.51
2018-05-13T11:48:35.497Z,28.70
2018-05-13T11:51:03.785Z,28.48
2018-05-13T11:53:32.096Z,28.87
2018-05-13T11:56:00.353Z,28.62
2018-05-13T11:58:28.612Z,28.71
2018-05-13T12:00:56.867Z,28.62
2018-05-13T12:03:25.896Z,28.58
2018-05-13T12:05:54.157Z,27.96
2018-05-13T12:08:22.418Z,27.54
2018-05-13T12:10:51.463Z,25.56
2018-05-13T12:13:19.715Z,24.16
2018-05-13T12:15:47.965Z,22.94
2018-05-13T12:18:16.993Z,22.76
2018-05-13T12:20:45.241Z,22.53
2018-05-13T12:23:13.524Z,22.67
2018-05-13T12:25:41.849Z,22.43
2018-05-13T12:28:10.068Z,22.56
2018-05-13T12:30:38.356Z,22.43
2018-05-13T12:33:06.631Z,22.57
2018-05-13T12:35:34.886Z,22.24
2018-05-13T12:38:04.006Z,21.66
2018-05-13T12:40:32.262Z,20.96
2018-05-13T12:43:01.370Z,20.36
2018-05-13T12:45:29.651Z,19.20
2018-05-13T12:47:57.920Z,18.06
2018-05-13T12:50:26.206Z,17.43
2018-05-13T12:52:54.466Z,17.14
2018-05-13T12:55:23.572Z,17.43
2018-05-13T12:57:51.833Z,17.31
2018-05-13T13:00:20.864Z,17.43
2018-05-13T13:02:49.141Z,17.49
2018-05-13T13:05:17.400Z,16.89
2018-05-13T13:07:45.675Z,16.35
2018-05-13T13:10:14.775Z,16.35
2018-05-13T13:12:43.024Z,15.66
2018-05-13T13:15:12.188Z,15.68
2018-05-13T13:17:40.412Z,15.61
2018-05-13T13:20:08.811Z,15.41
2018-05-13T13:22:36.936Z,15.67
2018-05-13T13:25:05.977Z,15.79
2018-05-13T13:27:34.237Z,16.08
2018-05-13T13:30:02.519Z,15.84
2018-05-13T13:32:30.804Z,15.99
2018-05-13T13:34:59.061Z,15.76
2018-05-13T13:37:27.314Z,15.71
2018-05-13T13:39:56.368Z,15.66
2018-05-13T13:42:24.713Z,15.80
2018-05-13T13:44:52.972Z,16.10
2018-05-13T13:47:22.058Z,16.34
2018-05-13T13:49:50.274Z,16.60
2018-05-13T13:52:18.524Z,16.52
2018-05-13T13:54:46.813Z,16.76
2018-05-13T13:57:15.087Z,16.84
2018-05-13T13:59:43.338Z,17.06
2018-05-13T14:02:12.457Z,17.14
2018-05-13T14:04:40.716Z,17.22
2018-05-13T14:07:09.732Z,17.44
2018-05-13T14:09:38.013Z,17.51
2018-05-13T14:12:06.299Z,17.66
2018-05-13T14:14:34.662Z,17.77
2018-05-13T14:17:02.937Z,17.80
2018-05-13T14:19:31.201Z,18.08
2018-05-13T14:22:00.224Z,18.32
2018-05-13T14:24:28.489Z,18.68
2018-05-13T14:26:56.796Z,18.95
2018-05-13T14:29:25.021Z,19.10
2018-05-13T14:31:54.067Z,19.38
2018-05-13T14:34:22.317Z,19.55
2018-05-13T14:36:50.572Z,19.49
2018-05-13T14:39:18.860Z,19.22
2018-05-13T14:41:47.137Z,19.21
2018-05-13T14:44:15.389Z,19.36
2018-05-13T14:46:44.429Z,19.37
2018-05-13T14:49:12.677Z,19.64
2018-05-13T14:51:40.922Z,19.84
2018-05-13T14:54:09.242Z,19.75
2018-05-13T14:56:37.514Z,19.07
2018-05-13T14:59:05.782Z,19.09
2018-05-13T15:01:34.048Z,18.40
2018-05-13T15:04:03.158Z,18.50
2018-05-13T15:06:31.449Z,18.59
2018-05-13T15:08:59.785Z,18.80
2018-05-13T15:11:28.929Z,18.93
2018-05-13T15:13:57.295Z,19.02
2018-05-13T15:16:25.698Z,19.18
2018-05-13T15:18:54.058Z,19.31
2018-05-13T15:21:22.363Z,19.14
2018-05-13T15:23:50.631Z,19.18
2018-05-13T15:26:18.904Z,19.08
2018-05-13T15:28:47.265Z,18.94
2018-05-13T15:31:15.605Z,18.83
2018-05-13T15:33:44.738Z,18.78
2018-05-13T15:36:13.182Z,18.79
2018-05-13T15:38:41.489Z,18.50
2018-05-13T15:41:09.751Z,18.53
2018-05-13T15:43:38.004Z,18.47
2018-05-13T15:46:06.305Z,18.40
2018-05-13T15:48:34.601Z,18.19
2018-05-13T15:51:02.961Z,17.71
2018-05-13T15:53:31.302Z,17.31
2018-05-13T15:55:59.666Z,16.86
2018-05-13T15:58:27.929Z,16.78
2018-05-13T16:00:56.226Z,16.57
2018-05-13T16:03:24.533Z,16.68
2018-05-13T16:05:53.673Z,16.60
2018-05-13T16:08:21.951Z,16.50
2018-05-13T16:10:50.333Z,16.61
2018-05-13T16:13:18.605Z,16.81
2018-05-13T16:15:46.986Z,16.95
2018-05-13T16:18:15.253Z,16.82
2018-05-13T16:20:43.509Z,16.56
2018-05-13T16:23:11.940Z,16.46
2018-05-13T16:25:40.240Z,16.38
2018-05-13T16:28:09.373Z,16.34
2018-05-13T16:30:37.750Z,16.27
2018-05-13T16:33:06.031Z,16.56
2018-05-13T16:35:34.375Z,16.49
2018-05-13T16:38:03.509Z,16.36
2018-05-13T16:40:31.804Z,16.29
2018-05-13T16:43:00.471Z,16.11
2018-05-13T16:45:28.947Z,16.05
2018-05-13T16:47:57.253Z,15.99
2018-05-13T16:50:25.610Z,15.94
2018-05-13T16:52:54.396Z,15.90
2018-05-13T16:55:24.151Z,15.84
2018-05-13T16:57:52.789Z,15.77
2018-05-13T17:00:21.577Z,15.45
2018-05-13T17:02:50.466Z,15.33
2018-05-13T17:05:19.356Z,15.44
2018-05-13T17:07:48.458Z,15.39
2018-05-13T17:10:16.775Z,15.34
2018-05-13T17:12:45.124Z,15.31
2018-05-13T17:15:15.026Z,15.29
2018-05-13T17:17:45.339Z,15.25
2018-05-13T17:20:15.038Z,15.31
2018-05-13T17:22:44.703Z,15.40
2018-05-13T17:25:14.604Z,15.50
2018-05-13T17:27:44.276Z,15.56
2018-05-13T17:30:14.983Z,15.54
2018-05-13T17:32:44.819Z,15.58
2018-05-13T17:35:14.802Z,15.70
2018-05-13T17:37:44.756Z,15.69
2018-05-13T17:40:15.695Z,15.80
2018-05-13T17:42:46.333Z,15.93
2018-05-13T17:45:17.055Z,16.11
2018-05-13T17:47:46.996Z,16.25
2018-05-13T17:50:17.192Z,16.41
2018-05-13T17:52:47.792Z,16.63
2018-05-13T17:55:18.307Z,16.74
2018-05-13T17:57:48.178Z,16.67
2018-05-13T18:00:18.879Z,16.77
2018-05-13T18:02:48.570Z,16.79
2018-05-13T18:05:19.436Z,16.87
2018-05-13T18:07:49.251Z,16.70
2018-05-13T18:10:19.158Z,16.61
2018-05-13T18:12:49.408Z,16.68
2018-05-13T18:15:20.190Z,16.62
2018-05-13T18:17:49.862Z,16.68
2018-05-13T18:20:20.625Z,16.71
2018-05-13T18:22:50.433Z,16.85
2018-05-13T18:25:20.330Z,16.96
2018-05-13T18:27:50.524Z,16.95
2018-05-13T18:30:21.381Z,17.07
2018-05-13T18:32:51.999Z,17.16
2018-05-13T18:35:22.609Z,17.27
2018-05-13T18:37:52.787Z,17.36
2018-05-13T18:40:22.650Z,17.19
2018-05-13T18:42:52.690Z,17.13
2018-05-13T18:45:24.165Z,17.06
2018-05-13T18:47:54.652Z,17.07
2018-05-13T18:50:24.546Z,17.01
2018-05-13T18:52:54.349Z,16.92
2018-05-13T18:55:24.223Z,16.91
2018-05-13T18:57:54.217Z,17.05
2018-05-13T19:00:24.967Z,17.18
2018-05-13T19:02:55.600Z,17.26
2018-05-13T19:05:25.485Z,17.17
2018-05-13T19:07:56.514Z,17.05
2018-05-13T19:10:26.416Z,17.20
2018-05-13T19:12:56.362Z,17.30
2018-05-13T19:15:27.290Z,17.27
2018-05-13T19:17:57.924Z,17.24
2018-05-13T19:20:28.601Z,17.07
2018-05-13T19:22:58.386Z,17.12
2018-05-13T19:25:28.996Z,17.19
2018-05-13T19:27:58.960Z,17.28
2018-05-13T19:30:28.942Z,17.32
2018-05-13T19:32:59.693Z,17.39
2018-05-13T19:35:29.634Z,17.40
2018-05-13T19:37:59.568Z,17.44
2018-05-13T19:40:29.466Z,17.46
2018-05-13T19:42:59.629Z,17.50
2018-05-13T19:45:30.731Z,17.50
2018-05-13T19:48:00.616Z,17.47
2018-05-13T19:50:30.707Z,17.44
2018-05-13T19:53:00.485Z,17.50
2018-05-13T19:55:30.423Z,17.55
2018-05-13T19:58:01.147Z,17.55
2018-05-13T20:00:31.894Z,17.60
2018-05-13T20:03:02.043Z,17.63
2018-05-13T20:05:32.930Z,17.64
2018-05-13T20:08:02.780Z,17.49
2018-05-13T20:10:33.514Z,17.55
2018-05-13T20:13:03.955Z,17.25
2018-05-13T20:15:34.778Z,17.23
2018-05-13T20:18:05.475Z,17.18
2018-05-13T20:20:35.457Z,17.28
2018-05-13T20:23:22.732Z,17.06
2018-05-13T20:25:53.486Z,17.18
2018-05-13T20:28:24.043Z,17.05
2018-05-13T20:30:54.105Z,16.71
2018-05-13T20:33:24.039Z,16.46
2018-05-13T20:35:54.009Z,16.53
2018-05-13T20:38:23.885Z,16.60
2018-05-13T20:40:54.724Z,16.58
2018-05-13T20:43:25.455Z,16.60
2018-05-13T20:45:56.079Z,16.54
2018-05-13T20:48:26.586Z,16.55
2018-05-13T20:50:56.546Z,16.65
2018-05-13T20:53:26.501Z,16.63
2018-05-13T20:55:56.394Z,16.63
2018-05-13T20:58:26.449Z,16.76
2018-05-13T21:00:56.375Z,16.84
2018-05-13T21:03:25.978Z,16.90
2018-05-13T21:05:55.830Z,16.95
2018-05-13T21:08:25.606Z,16.91
2018-05-13T21:10:55.442Z,16.85
2018-05-13T21:13:26.157Z,16.78
2018-05-13T21:15:57.893Z,16.70
2018-05-13T21:18:27.413Z,16.62
2018-05-13T21:20:56.006Z,16.56
2018-05-13T21:23:24.442Z,16.63
2018-05-13T21:25:53.522Z,16.65
2018-05-13T21:28:21.869Z,16.72
2018-05-13T21:30:50.140Z,16.59
2018-05-13T21:33:18.565Z,16.52
2018-05-13T21:35:46.847Z,16.34
2018-05-13T21:38:15.131Z,16.36
2018-05-13T21:40:43.449Z,16.36
2018-05-13T21:43:11.728Z,16.32
2018-05-13T21:45:40.001Z,16.47
2018-05-13T21:48:08.280Z,16.57
2018-05-13T21:50:36.541Z,16.52
2018-05-13T21:53:05.665Z,16.45
2018-05-13T21:55:33.916Z,16.48
2018-05-13T21:58:02.323Z,16.46
2018-05-13T22:00:30.614Z,16.37
2018-05-13T22:02:58.961Z,16.22
2018-05-13T22:05:27.230Z,16.23
2018-05-13T22:07:55.506Z,16.15
2018-05-13T22:10:23.774Z,16.10
2018-05-13T22:12:52.797Z,15.96
2018-05-13T22:15:21.073Z,16.04
2018-05-13T22:17:49.367Z,15.90
2018-05-13T22:20:17.637Z,15.80
2018-05-13T22:22:45.995Z,15.66
2018-05-13T22:25:14.257Z,15.63
2018-05-13T22:27:42.521Z,15.71
2018-05-13T22:30:11.644Z,15.65
2018-05-13T22:32:39.912Z,15.59
2018-05-13T22:35:08.176Z,15.61
2018-05-13T22:37:37.227Z,15.63
2018-05-13T22:40:05.495Z,15.53
2018-05-13T22:42:33.753Z,15.54
2018-05-13T22:45:02.217Z,15.47
2018-05-13T22:47:30.484Z,15.48
2018-05-13T22:49:58.681Z,15.37
2018-05-13T22:52:27.119Z,15.26
2018-05-13T22:54:55.343Z,15.21
2018-05-13T22:57:23.613Z,15.37
2018-05-13T22:59:51.890Z,15.32
2018-05-13T23:02:20.148Z,15.28
2018-05-13T23:04:48.417Z,15.23
2018-05-13T23:07:16.700Z,15.18
2018-05-13T23:09:44.968Z,15.10
2018-05-13T23:12:13.993Z,15.10
2018-05-13T23:14:42.357Z,15.14
2018-05-13T23:17:10.607Z,15.04
2018-05-13T23:19:39.734Z,15.08
2018-05-13T23:22:08.021Z,15.03
2018-05-13T23:24:36.377Z,15.04
2018-05-13T23:27:04.677Z,15.08
2018-05-13T23:29:32.944Z,15.02
2018-05-13T23:32:01.316Z,15.02
2018-05-13T23:34:29.656Z,14.98
2018-05-13T23:36:57.869Z,14.89
2018-05-13T23:39:27.054Z,14.85
2018-05-13T23:41:56.118Z,14.86
2018-05-13T23:44:24.381Z,14.95
2018-05-13T23:46:52.792Z,14.99
2018-05-13T23:49:21.822Z,14.98
2018-05-13T23:51:50.099Z,14.94
2018-05-13T23:54:18.361Z,14.91
2018-05-13T23:56:46.625Z,14.90
2018-05-13T23:59:14.900Z,14.83
