createdAt,value
2022-11-20T00:01:34.296Z,3.34
2022-11-20T00:04:02.911Z,3.28
2022-11-20T00:06:31.090Z,3.13
2022-11-20T00:09:01.437Z,3.00
2022-11-20T00:11:31.730Z,3.14
2022-11-20T00:14:01.657Z,3.21
2022-11-20T00:16:32.478Z,3.16
2022-11-20T00:19:00.505Z,2.79
2022-11-20T00:21:29.389Z,3.10
2022-11-20T00:23:58.404Z,3.36
2022-11-20T00:26:27.559Z,3.27
2022-11-20T00:28:57.862Z,3.45
2022-11-20T00:31:26.807Z,3.77
2022-11-20T00:33:54.876Z,3.59
2022-11-20T00:36:27.419Z,3.35
2022-11-20T00:38:57.934Z,3.62
2022-11-20T00:41:29.047Z,3.38
2022-11-20T00:43:57.628Z,3.13
2022-11-20T00:46:27.737Z,3.61
2022-11-20T00:48:55.895Z,3.94
2022-11-20T00:51:25.865Z,3.77
2022-11-20T00:53:56.688Z,3.58
2022-11-20T00:56:25.068Z,3.44
2022-11-20T00:58:53.057Z,3.49
2022-11-20T01:01:25.539Z,3.29
2022-11-20T01:03:55.966Z,3.45
2022-11-20T01:06:29.100Z,3.63
2022-11-20T01:08:59.145Z,3.33
2022-11-20T01:11:29.549Z,3.39
2022-11-20T01:13:59.827Z,2.81
2022-11-20T01:16:32.996Z,3.28
2022-11-20T01:19:03.559Z,3.71
2022-11-20T01:21:37.638Z,3.70
2022-11-20T01:24:09.086Z,3.25
2022-11-20T01:26:38.647Z,3.41
2022-11-20T01:29:08.667Z,3.03
2022-11-20T01:31:38.344Z,3.16
2022-11-20T01:34:10.678Z,3.02
2022-11-20T01:36:39.230Z,2.91
2022-11-20T01:39:20.063Z,2.92
2022-11-20T01:42:10.215Z,2.50
2022-11-20T01:44:56.428Z,2.26
2022-11-20T01:47:29.970Z,2.53
2022-11-20T01:50:12.290Z,2.79
2022-11-20T01:52:51.523Z,3.01
2022-11-20T01:55:23.867Z,3.08
2022-11-20T01:57:52.137Z,3.02
2022-11-20T02:00:21.347Z,2.65
2022-11-20T02:02:55.655Z,2.57
2022-11-20T02:05:47.270Z,2.82
2022-11-20T02:08:15.519Z,3.00
2022-11-20T02:10:43.391Z,2.92
2022-11-20T02:13:29.876Z,3.04
2022-11-20T02:15:58.349Z,3.07
2022-11-20T02:18:26.386Z,3.06
2022-11-20T02:21:20.357Z,3.08
2022-11-20T02:24:10.729Z,3.25
2022-11-20T02:26:43.258Z,2.79
2022-11-20T02:29:11.557Z,2.32
2022-11-20T02:31:42.230Z,3.30
2022-11-20T02:34:10.627Z,3.55
2022-11-20T02:36:41.072Z,3.18
2022-11-20T02:39:11.196Z,2.91
2022-11-20T02:41:39.636Z,2.84
2022-11-20T02:44:07.877Z,3.99
2022-11-20T02:46:35.987Z,4.34
2022-11-20T02:49:05.076Z,4.09
2022-11-20T02:51:33.749Z,3.90
2022-11-20T02:54:01.716Z,4.43
2022-11-20T02:56:30.107Z,4.70
2022-11-20T02:58:58.129Z,4.01
2022-11-20T03:01:26.113Z,3.77
2022-11-20T03:03:56.056Z,4.10
2022-11-20T03:06:24.113Z,3.36
2022-11-20T03:08:52.146Z,2.41
2022-11-20T03:11:20.560Z,3.02
2022-11-20T03:13:48.529Z,3.13
2022-11-20T03:16:22.252Z,3.61
2022-11-20T03:18:50.820Z,3.45
2022-11-20T03:21:18.967Z,2.77
2022-11-20T03:23:46.938Z,2.85
2022-11-20T03:26:21.285Z,3.71
2022-11-20T03:28:52.358Z,3.98
2022-11-20T03:31:29.374Z,3.49
2022-11-20T03:33:58.348Z,3.22
2022-11-20T03:36:27.438Z,2.72
2022-11-20T03:38:56.597Z,3.06
2022-11-20T03:41:29.597Z,3.50
2022-11-20T03:44:02.758Z,3.41
2022-11-20T03:46:31.232Z,3.17
2022-11-20T03:48:59.575Z,2.56
2022-11-20T03:51:29.681Z,2.90
2022-11-20T03:53:59.818Z,3.04
2022-11-20T03:56:30.868Z,3.37
2022-11-20T03:58:59.348Z,3.30
2022-11-20T04:01:30.453Z,3.23
2022-11-20T04:03:59.166Z,3.72
2022-11-20T04:06:34.197Z,3.98
2022-11-20T04:09:02.640Z,3.94
2022-11-20T04:11:32.771Z,4.10
2022-11-20T04:14:03.429Z,4.18
2022-11-20T04:16:33.987Z,3.34
2022-11-20T04:19:03.645Z,3.75
2022-11-20T04:21:32.108Z,3.31
2022-11-20T04:24:00.286Z,3.61
2022-11-20T04:26:29.285Z,3.78
2022-11-20T04:28:58.804Z,3.59
2022-11-20T04:31:29.006Z,3.93
2022-11-20T04:34:00.105Z,3.57
2022-11-20T04:36:29.164Z,3.20
2022-11-20T04:38:59.318Z,3.83
2022-11-20T04:41:29.747Z,3.86
2022-11-20T04:44:08.858Z,3.96
2022-11-20T04:46:41.718Z,3.71
2022-11-20T04:49:10.068Z,3.96
2022-11-20T04:51:38.106Z,4.20
2022-11-20T04:54:06.060Z,4.12
2022-11-20T04:56:34.787Z,3.98
2022-11-20T04:59:03.331Z,3.96
2022-11-20T05:01:31.732Z,3.76
2022-11-20T05:04:00.146Z,3.53
2022-11-20T05:06:28.137Z,3.54
2022-11-20T05:08:56.120Z,3.31
2022-11-20T05:11:24.408Z,3.10
2022-11-20T05:13:53.158Z,2.87
2022-11-20T05:16:25.331Z,3.20
2022-11-20T05:18:55.479Z,3.59
2022-11-20T05:21:23.873Z,3.34
2022-11-20T05:23:51.839Z,3.93
2022-11-20T05:26:25.357Z,4.16
2022-11-20T05:28:53.398Z,4.17
2022-11-20T05:31:27.600Z,4.03
2022-11-20T05:33:57.692Z,4.04
2022-11-20T05:36:26.078Z,4.27
2022-11-20T05:38:59.729Z,3.86
2022-11-20T05:41:29.907Z,3.48
2022-11-20T05:43:59.011Z,3.89
2022-11-20T05:46:28.992Z,4.36
2022-11-20T05:48:58.403Z,4.60
2022-11-20T05:51:27.386Z,4.66
2022-11-20T05:53:57.706Z,4.30
2022-11-20T05:56:26.237Z,3.83
2022-11-20T05:58:54.188Z,3.97
2022-11-20T06:01:24.753Z,4.70
2022-11-20T06:03:54.675Z,3.92
2022-11-20T06:06:23.156Z,4.11
2022-11-20T06:08:51.121Z,4.31
2022-11-20T06:11:19.416Z,4.43
2022-11-20T06:13:48.128Z,4.05
2022-11-20T06:16:20.060Z,3.89
2022-11-20T06:18:48.877Z,4.23
2022-11-20T06:21:18.886Z,3.76
2022-11-20T06:23:47.319Z,4.28
2022-11-20T06:26:17.965Z,3.99
2022-11-20T06:28:46.533Z,3.92
2022-11-20T06:31:15.967Z,4.37
2022-11-20T06:33:44.923Z,4.07
2022-11-20T06:36:14.976Z,3.71
2022-11-20T06:38:43.600Z,4.06
2022-11-20T06:41:14.488Z,4.00
2022-11-20T06:43:42.998Z,4.20
2022-11-20T06:46:12.893Z,4.17
2022-11-20T06:48:40.888Z,4.17
2022-11-20T06:51:09.200Z,3.77
2022-11-20T06:53:38.107Z,4.66
2022-11-20T06:56:07.218Z,4.55
2022-11-20T06:58:36.158Z,4.31
2022-11-20T07:01:10.861Z,3.83
2022-11-20T07:03:39.420Z,4.03
2022-11-20T07:06:08.105Z,4.01
2022-11-20T07:08:36.608Z,4.21
2022-11-20T07:11:06.490Z,4.32
2022-11-20T07:13:35.227Z,4.11
2022-11-20T07:16:05.500Z,4.47
2022-11-20T07:18:33.742Z,4.94
2022-11-20T07:21:06.787Z,4.98
2022-11-20T07:23:34.887Z,4.65
2022-11-20T07:26:07.672Z,5.26
2022-11-20T07:28:36.522Z,4.75
2022-11-20T07:31:06.148Z,4.72
2022-11-20T07:33:34.190Z,4.52
2022-11-20T07:36:02.867Z,4.60
2022-11-20T07:38:31.589Z,4.70
2022-11-20T07:40:59.555Z,4.34
2022-11-20T07:43:27.484Z,4.51
2022-11-20T07:45:59.471Z,4.50
2022-11-20T07:48:27.546Z,4.69
2022-11-20T07:50:57.087Z,4.83
2022-11-20T07:53:25.595Z,4.92
2022-11-20T07:55:53.738Z,4.27
2022-11-20T07:58:22.560Z,4.70
2022-11-20T08:00:50.723Z,4.71
2022-11-20T08:03:24.414Z,5.22
2022-11-20T08:05:52.963Z,4.63
2022-11-20T08:08:22.497Z,5.07
2022-11-20T08:10:50.510Z,5.36
2022-11-20T08:13:36.895Z,5.09
2022-11-20T08:16:05.436Z,4.45
2022-11-20T08:18:33.502Z,5.24
2022-11-20T08:21:05.396Z,5.17
2022-11-20T08:23:33.836Z,5.29
2022-11-20T08:26:01.731Z,5.27
2022-11-20T08:28:29.777Z,5.23
2022-11-20T08:31:02.533Z,4.57
2022-11-20T08:33:31.415Z,5.36
2022-11-20T08:36:08.564Z,5.25
2022-11-20T08:38:36.554Z,5.43
2022-11-20T08:41:24.949Z,5.61
2022-11-20T08:43:56.894Z,6.03
2022-11-20T08:46:33.171Z,5.86
2022-11-20T08:49:01.347Z,5.92
2022-11-20T08:51:29.674Z,6.45
2022-11-20T08:53:57.716Z,6.13
2022-11-20T08:56:25.866Z,5.98
2022-11-20T09:01:42.143Z,6.64
2022-11-20T09:04:10.557Z,6.90
2022-11-20T09:06:38.624Z,6.45
2022-11-20T09:09:07.260Z,6.53
2022-11-20T09:11:37.033Z,6.61
2022-11-20T09:14:05.762Z,6.75
2022-11-20T09:16:33.856Z,6.65
2022-11-20T09:19:33.645Z,6.88
2022-11-20T09:21:50.306Z,6.50
2022-11-20T09:24:19.465Z,6.64
2022-11-20T09:26:47.506Z,6.95
2022-11-20T09:29:15.925Z,6.76
2022-11-20T09:31:44.296Z,6.42
2022-11-20T09:34:12.385Z,6.52
2022-11-20T09:36:40.364Z,5.95
2022-11-20T09:39:08.686Z,6.19
2022-11-20T09:41:55.135Z,5.92
2022-11-20T09:44:59.063Z,6.03
2022-11-20T09:48:00.366Z,5.99
2022-11-20T09:50:28.784Z,6.10
2022-11-20T09:53:10.614Z,5.66
2022-11-20T09:55:40.616Z,5.94
2022-11-20T09:58:17.910Z,6.26
2022-11-20T10:00:47.015Z,5.96
2022-11-20T10:03:22.966Z,6.14
2022-11-20T10:05:59.005Z,6.66
2022-11-20T10:08:37.943Z,6.62
2022-11-20T10:11:21.494Z,6.48
2022-11-20T10:14:17.646Z,6.44
2022-11-20T10:17:11.055Z,6.83
2022-11-20T10:19:45.294Z,7.45
2022-11-20T10:22:52.887Z,7.55
2022-11-20T10:25:39.280Z,7.84
2022-11-20T10:28:29.254Z,8.38
2022-11-20T10:31:07.977Z,8.63
2022-11-20T10:34:10.447Z,8.76
2022-11-20T10:36:48.476Z,9.37
2022-11-20T10:39:22.321Z,10.19
2022-11-20T10:41:52.405Z,10.11
2022-11-20T10:44:47.066Z,9.84
2022-11-20T10:47:19.575Z,10.21
2022-11-20T10:49:50.314Z,10.20
2022-11-20T10:52:38.606Z,10.33
2022-11-20T10:55:34.676Z,9.60
2022-11-20T10:58:12.377Z,9.55
2022-11-20T11:00:40.816Z,9.97
2022-11-20T11:03:35.307Z,9.47
2022-11-20T11:06:03.276Z,9.42
2022-11-20T11:08:36.914Z,9.03
2022-11-20T11:11:26.097Z,9.02
2022-11-20T11:13:54.527Z,8.48
2022-11-20T11:16:25.602Z,8.07
2022-11-20T11:19:05.255Z,8.57
2022-11-20T11:21:33.748Z,8.54
2022-11-20T11:24:27.091Z,8.54
2022-11-20T11:27:06.864Z,8.56
2022-11-20T11:29:37.559Z,8.24
2022-11-20T11:32:15.277Z,7.89
2022-11-20T11:34:43.274Z,8.18
2022-11-20T11:37:22.676Z,8.16
2022-11-20T11:40:03.801Z,8.47
2022-11-20T11:42:50.486Z,8.31
2022-11-20T11:45:18.890Z,8.38
2022-11-20T11:47:49.500Z,7.74
2022-11-20T11:50:26.526Z,7.85
2022-11-20T11:53:20.038Z,8.00
2022-11-20T11:56:07.616Z,7.81
2022-11-20T11:58:46.145Z,7.80
2022-11-20T12:01:26.395Z,8.31
2022-11-20T12:04:07.070Z,7.79
2022-11-20T12:06:36.146Z,7.84
2022-11-20T12:09:07.046Z,8.07
2022-11-20T12:11:47.429Z,8.32
2022-11-20T12:14:25.039Z,8.14
2022-11-20T12:16:54.476Z,7.96
2022-11-20T12:19:23.021Z,7.89
2022-11-20T12:22:05.155Z,8.12
2022-11-20T12:24:38.626Z,8.18
2022-11-20T12:27:15.626Z,8.15
2022-11-20T12:30:02.940Z,7.73
2022-11-20T12:33:11.655Z,7.86
2022-11-20T12:35:49.346Z,7.92
2022-11-20T12:38:26.596Z,7.85
2022-11-20T12:41:45.975Z,7.79
2022-11-20T12:44:32.657Z,8.29
2022-11-20T12:47:08.356Z,7.71
2022-11-20T12:49:51.077Z,7.69
2022-11-20T12:52:25.690Z,8.04
2022-11-20T12:54:59.857Z,7.79
2022-11-20T12:57:50.505Z,7.38
2022-11-20T13:00:21.374Z,7.61
2022-11-20T13:03:20.437Z,7.92
2022-11-20T13:06:02.779Z,8.34
2022-11-20T13:08:35.534Z,7.39
2022-11-20T13:11:53.176Z,7.52
2022-11-20T13:14:43.015Z,7.60
2022-11-20T13:17:15.632Z,7.86
2022-11-20T13:19:55.306Z,8.23
2022-11-20T13:22:32.639Z,7.76
2022-11-20T13:25:01.027Z,8.41
2022-11-20T13:27:32.146Z,8.00
2022-11-20T13:30:16.240Z,8.01
2022-11-20T13:33:05.306Z,8.17
2022-11-20T13:35:33.714Z,7.87
2022-11-20T13:38:02.962Z,7.87
2022-11-20T13:40:31.078Z,7.87
2022-11-20T13:43:09.474Z,8.15
2022-11-20T13:45:37.585Z,7.98
2022-11-20T13:48:21.359Z,8.09
2022-11-20T13:51:17.197Z,8.08
2022-11-20T13:53:49.536Z,7.32
2022-11-20T13:56:17.508Z,7.49
2022-11-20T13:59:12.070Z,7.13
2022-11-20T14:01:44.026Z,7.53
2022-11-20T14:04:16.916Z,7.22
2022-11-20T14:06:46.927Z,7.33
2022-11-20T14:09:28.224Z,7.25
2022-11-20T14:11:56.332Z,7.32
2022-11-20T14:14:32.213Z,7.35
2022-11-20T14:17:19.149Z,7.00
2022-11-20T14:19:49.145Z,7.25
2022-11-20T14:22:20.324Z,7.24
2022-11-20T14:24:49.632Z,6.75
2022-11-20T14:27:22.572Z,7.02
2022-11-20T14:29:51.786Z,6.72
2022-11-20T14:32:21.668Z,6.57
2022-11-20T14:34:51.197Z,7.09
2022-11-20T14:37:27.664Z,6.74
2022-11-20T14:39:56.964Z,6.69
2022-11-20T14:42:27.685Z,6.42
2022-11-20T14:45:00.644Z,6.39
2022-11-20T14:47:31.405Z,6.66
2022-11-20T14:49:59.944Z,6.62
2022-11-20T14:52:29.158Z,6.44
2022-11-20T14:55:00.854Z,6.13
2022-11-20T14:57:34.326Z,6.62
2022-11-20T15:00:20.967Z,6.97
2022-11-20T15:02:50.100Z,6.19
2022-11-20T15:05:20.128Z,6.54
2022-11-20T15:07:54.043Z,5.94
2022-11-20T15:10:28.007Z,6.30
2022-11-20T15:12:58.170Z,6.24
2022-11-20T15:15:36.958Z,5.95
2022-11-20T15:18:05.305Z,6.07
2022-11-20T15:20:34.706Z,6.05
2022-11-20T15:23:02.728Z,5.72
2022-11-20T15:25:31.622Z,5.82
2022-11-20T15:28:00.004Z,5.70
2022-11-20T15:30:28.010Z,5.62
2022-11-20T15:32:56.006Z,5.18
2022-11-20T15:35:24.244Z,5.98
2022-11-20T15:37:52.316Z,5.35
2022-11-20T15:40:20.417Z,5.06
2022-11-20T15:43:13.245Z,5.35
2022-11-20T15:46:04.335Z,5.68
2022-11-20T15:48:47.978Z,5.63
2022-11-20T15:51:28.912Z,5.46
2022-11-20T15:53:57.872Z,5.36
2022-11-20T15:56:26.567Z,5.26
2022-11-20T15:58:54.600Z,5.38
2022-11-20T16:01:23.809Z,5.01
2022-11-20T16:03:52.266Z,4.97
2022-11-20T16:06:20.326Z,4.97
2022-11-20T16:08:48.296Z,4.88
2022-11-20T16:11:18.395Z,5.12
2022-11-20T16:14:05.289Z,5.59
2022-11-20T16:16:38.973Z,4.97
2022-11-20T16:19:06.964Z,4.78
2022-11-20T16:21:36.078Z,4.74
2022-11-20T16:24:05.871Z,5.47
2022-11-20T16:26:34.876Z,4.83
2022-11-20T16:29:06.238Z,4.48
2022-11-20T16:31:34.777Z,4.56
2022-11-20T16:34:10.168Z,4.39
2022-11-20T16:36:42.565Z,4.62
2022-11-20T16:39:11.176Z,4.50
2022-11-20T16:41:39.506Z,4.73
2022-11-20T16:44:10.413Z,5.05
2022-11-20T16:46:38.642Z,4.89
2022-11-20T16:49:09.387Z,5.02
2022-11-20T16:51:38.018Z,5.27
2022-11-20T16:54:07.285Z,5.28
2022-11-20T16:56:35.802Z,4.91
2022-11-20T16:59:04.441Z,5.18
2022-11-20T17:01:32.892Z,5.09
2022-11-20T17:04:03.777Z,5.21
2022-11-20T17:06:34.577Z,4.94
2022-11-20T17:09:03.255Z,4.88
2022-11-20T17:11:33.756Z,5.09
2022-11-20T17:14:05.047Z,4.99
2022-11-20T17:16:34.328Z,5.03
2022-11-20T17:19:03.888Z,5.11
2022-11-20T17:21:33.058Z,5.15
2022-11-20T17:24:03.451Z,4.96
2022-11-20T17:26:31.766Z,4.99
2022-11-20T17:29:05.396Z,5.26
2022-11-20T17:31:34.957Z,4.80
2022-11-20T17:34:03.044Z,4.82
2022-11-20T17:36:31.536Z,4.86
2022-11-20T17:39:00.122Z,4.92
2022-11-20T17:41:29.704Z,4.90
2022-11-20T17:43:59.524Z,5.17
2022-11-20T17:46:30.074Z,4.83
2022-11-20T17:48:58.249Z,4.61
2022-11-20T17:51:31.614Z,4.89
2022-11-20T17:54:02.206Z,4.99
2022-11-20T17:56:53.135Z,4.74
2022-11-20T17:59:21.946Z,4.73
2022-11-20T18:01:50.073Z,4.80
2022-11-20T18:04:18.864Z,4.80
2022-11-20T18:06:46.922Z,5.01
2022-11-20T18:09:15.054Z,4.96
2022-11-20T18:11:43.985Z,4.46
2022-11-20T18:14:29.230Z,4.57
2022-11-20T18:16:59.766Z,4.55
2022-11-20T18:19:33.424Z,4.44
2022-11-20T18:22:04.376Z,4.25
2022-11-20T18:24:33.166Z,4.17
2022-11-20T18:27:01.674Z,4.92
2022-11-20T18:29:31.421Z,4.55
2022-11-20T18:32:00.358Z,4.12
2022-11-20T18:34:28.795Z,3.57
2022-11-20T18:36:57.876Z,3.42
2022-11-20T18:39:25.956Z,3.25
2022-11-20T18:42:12.925Z,3.37
2022-11-20T18:44:54.991Z,3.67
2022-11-20T18:47:32.227Z,4.33
2022-11-20T18:50:01.450Z,3.52
2022-11-20T18:52:44.944Z,3.94
2022-11-20T18:55:13.226Z,3.98
2022-11-20T18:57:41.640Z,3.68
2022-11-20T19:00:10.634Z,3.20
2022-11-20T19:02:42.689Z,3.54
2022-11-20T19:05:13.019Z,2.97
2022-11-20T19:07:41.282Z,2.90
2022-11-20T19:10:09.805Z,2.02
2022-11-20T19:12:38.657Z,2.76
2022-11-20T19:15:07.027Z,2.49
2022-11-20T19:17:35.012Z,3.07
2022-11-20T19:20:03.466Z,3.52
2022-11-20T19:22:31.447Z,3.25
2022-11-20T19:24:59.425Z,3.08
2022-11-20T19:27:27.794Z,2.60
2022-11-20T19:30:03.421Z,1.92
2022-11-20T19:32:32.898Z,2.19
2022-11-20T19:35:00.920Z,3.18
2022-11-20T19:37:28.958Z,2.88
2022-11-20T19:39:59.867Z,2.60
2022-11-20T19:42:27.878Z,2.29
2022-11-20T19:44:56.055Z,2.35
2022-11-20T19:47:31.171Z,2.43
2022-11-20T19:50:13.410Z,1.97
2022-11-20T19:52:42.166Z,2.55
2022-11-20T19:55:11.088Z,3.23
2022-11-20T19:57:38.989Z,2.80
2022-11-20T20:00:08.208Z,2.71
2022-11-20T20:02:36.656Z,2.54
2022-11-20T20:05:04.964Z,2.14
2022-11-20T20:07:33.070Z,3.02
2022-11-20T20:10:01.465Z,2.12
2022-11-20T20:12:29.575Z,2.11
2022-11-20T20:14:57.546Z,1.94
2022-11-20T20:17:25.956Z,2.11
2022-11-20T20:19:53.896Z,2.01
2022-11-20T20:22:22.085Z,1.41
2022-11-20T20:24:52.307Z,1.95
2022-11-20T20:27:20.533Z,2.19
2022-11-20T20:29:48.472Z,2.29
2022-11-20T20:32:16.826Z,2.55
2022-11-20T20:34:44.874Z,2.34
2022-11-20T20:37:12.898Z,2.28
2022-11-20T20:39:41.249Z,2.38
2022-11-20T20:42:10.165Z,2.23
2022-11-20T20:44:57.236Z,2.07
2022-11-20T20:47:29.906Z,2.70
2022-11-20T20:49:58.054Z,1.93
2022-11-20T20:52:29.098Z,1.30
2022-11-20T20:54:57.136Z,1.75
2022-11-20T20:57:25.536Z,2.23
2022-11-20T20:59:54.066Z,2.27
2022-11-20T21:02:23.154Z,2.62
2022-11-20T21:04:51.516Z,2.81
2022-11-20T21:07:19.984Z,2.66
2022-11-20T21:09:48.116Z,2.39
2022-11-20T21:12:16.038Z,2.50
2022-11-20T21:14:44.373Z,2.41
2022-11-20T21:17:15.379Z,2.97
2022-11-20T21:19:43.630Z,3.16
2022-11-20T21:22:12.005Z,2.57
2022-11-20T21:24:40.015Z,2.62
2022-11-20T21:27:08.006Z,2.24
2022-11-20T21:29:36.328Z,3.00
2022-11-20T21:32:04.345Z,3.39
2022-11-20T21:34:32.364Z,2.31
2022-11-20T21:37:00.683Z,2.51
2022-11-20T21:39:30.556Z,2.54
2022-11-20T21:41:58.684Z,3.17
2022-11-20T21:44:31.300Z,1.79
2022-11-20T21:46:59.917Z,2.43
2022-11-20T21:49:28.333Z,1.98
2022-11-20T21:51:56.315Z,2.09
2022-11-20T21:54:24.614Z,2.99
2022-11-20T21:56:53.377Z,2.96
2022-11-20T21:59:22.437Z,2.70
2022-11-20T22:01:50.488Z,2.71
2022-11-20T22:04:19.197Z,2.63
2022-11-20T22:06:47.345Z,2.47
2022-11-20T22:09:15.565Z,1.94
2022-11-20T22:11:43.836Z,2.35
2022-11-20T22:14:20.833Z,2.15
2022-11-20T22:16:50.773Z,1.84
2022-11-20T22:19:20.847Z,1.62
2022-11-20T22:21:50.896Z,1.85
2022-11-20T22:24:20.919Z,2.44
2022-11-20T22:26:49.899Z,2.52
2022-11-20T22:29:19.915Z,1.94
2022-11-20T22:31:48.265Z,1.57
2022-11-20T22:34:16.516Z,1.60
2022-11-20T22:36:44.916Z,1.61
2022-11-20T22:39:13.458Z,2.18
2022-11-20T22:41:41.835Z,2.76
2022-11-20T22:44:14.644Z,2.45
2022-11-20T22:46:43.208Z,1.99
2022-11-20T22:49:11.253Z,1.62
2022-11-20T22:51:40.884Z,1.29
2022-11-20T22:54:11.744Z,1.97
2022-11-20T22:56:40.326Z,1.93
2022-11-20T22:59:08.496Z,2.02
2022-11-20T23:01:38.012Z,1.64
2022-11-20T23:04:08.384Z,2.11
2022-11-20T23:06:36.988Z,2.48
2022-11-20T23:09:06.488Z,2.30
2022-11-20T23:11:35.354Z,2.35
2022-11-20T23:14:06.329Z,2.40
2022-11-20T23:16:35.327Z,2.16
2022-11-20T23:19:08.732Z,2.33
2022-11-20T23:21:38.997Z,2.72
2022-11-20T23:24:08.375Z,2.56
2022-11-20T23:26:38.625Z,2.29
2022-11-20T23:29:07.136Z,2.14
2022-11-20T23:31:36.059Z,2.21
2022-11-20T23:34:04.432Z,2.46
2022-11-20T23:36:32.776Z,1.96
2022-11-20T23:39:01.208Z,1.68
2022-11-20T23:41:29.316Z,1.60
2022-11-20T23:43:57.299Z,1.95
2022-11-20T23:46:25.565Z,2.36
2022-11-20T23:48:53.628Z,2.45
2022-11-20T23:51:21.557Z,2.26
2022-11-20T23:53:49.907Z,1.18
2022-11-20T23:56:17.959Z,1.43
2022-11-20T23:58:46.007Z,1.99
