createdAt,value
2023-02-01T00:05:38.146Z,101860
2023-02-01T00:35:39.200Z,101830
2023-02-01T00:40:38.161Z,101830
2023-02-01T00:50:38.147Z,101830
2023-02-01T00:55:38.133Z,101820
2023-02-01T01:00:38.205Z,101810
2023-02-01T01:05:38.146Z,101810
2023-02-01T01:10:38.145Z,101820
2023-02-01T01:15:38.136Z,101820
2023-02-01T01:20:38.130Z,101820
2023-02-01T01:25:38.139Z,101810
2023-02-01T01:45:38.133Z,101800
2023-02-01T01:50:39.474Z,101790
2023-02-01T01:55:38.145Z,101790
2023-02-01T02:00:38.220Z,101790
2023-02-01T02:05:38.139Z,101800
2023-02-01T02:15:38.179Z,101780
2023-02-01T02:30:38.264Z,101770
2023-02-01T02:35:38.162Z,101770
2023-02-01T02:40:38.218Z,101750
2023-02-01T02:45:38.244Z,101750
2023-02-01T02:55:38.173Z,101750
2023-02-01T03:00:38.181Z,101740
2023-02-01T03:05:38.188Z,101730
2023-02-01T03:10:38.178Z,101740
2023-02-01T03:20:38.196Z,101710
2023-02-01T03:30:38.245Z,101700
2023-02-01T03:35:38.183Z,101720
2023-02-01T03:40:38.190Z,101720
2023-02-01T03:50:38.197Z,101720
2023-02-01T03:55:38.175Z,101720
2023-02-01T04:00:38.181Z,101730
2023-02-01T04:05:38.173Z,101730
2023-02-01T04:10:38.182Z,101710
2023-02-01T04:15:38.175Z,101720
2023-02-01T04:25:38.205Z,101720
2023-02-01T04:30:38.313Z,101720
2023-02-01T04:35:38.177Z,101720
2023-02-01T04:45:38.185Z,101740
2023-02-01T04:50:39.629Z,101730
2023-02-01T04:55:38.194Z,101730
2023-02-01T05:05:38.180Z,101730
2023-02-01T05:10:38.206Z,101720
2023-02-01T05:20:38.194Z,101710
2023-02-01T05:25:38.293Z,101710
2023-02-01T05:40:38.207Z,101690
2023-02-01T05:50:38.221Z,101700
2023-02-01T05:55:38.243Z,101720
2023-02-01T06:10:38.230Z,101720
2023-02-01T06:20:38.236Z,101710
2023-02-01T06:30:38.232Z,101720
2023-02-01T06:35:38.230Z,101720
2023-02-01T06:40:38.220Z,101720
2023-02-01T06:55:38.243Z,101730
2023-02-01T07:10:38.258Z,101740
2023-02-01T07:15:38.236Z,101730
2023-02-01T07:20:38.474Z,101740
2023-02-01T07:25:38.249Z,101740
2023-02-01T07:30:38.281Z,101740
2023-02-01T07:35:38.234Z,101740
2023-02-01T07:40:38.244Z,101730
2023-02-01T08:00:38.344Z,101730
2023-02-01T08:05:38.254Z,101740
2023-02-01T08:15:38.224Z,101750
2023-02-01T08:20:39.604Z,101760
2023-02-01T08:30:38.297Z,101770
2023-02-01T08:35:43.771Z,101780
2023-02-01T08:40:38.277Z,101770
2023-02-01T08:50:38.272Z,101760
2023-02-01T08:55:38.264Z,101750
2023-02-01T09:00:38.262Z,101750
2023-02-01T09:05:48.988Z,101750
2023-02-01T09:10:38.700Z,101730
2023-02-01T09:15:38.419Z,101730
2023-02-01T09:20:38.251Z,101720
2023-02-01T09:25:38.262Z,101720
2023-02-01T09:30:38.363Z,101730
2023-02-01T09:35:38.264Z,101720
2023-02-01T09:40:38.238Z,101700
2023-02-01T09:45:38.241Z,101710
2023-02-01T09:50:38.254Z,101720
2023-02-01T10:00:38.253Z,101730
2023-02-01T10:05:38.252Z,101710
2023-02-01T10:10:38.287Z,101710
2023-02-01T10:15:38.282Z,101730
2023-02-01T10:20:38.270Z,101720
2023-02-01T10:30:38.302Z,101710
2023-02-01T10:35:38.252Z,101720
2023-02-01T10:40:38.264Z,101710
2023-02-01T10:45:38.257Z,101700
2023-02-01T10:50:38.252Z,101700
2023-02-01T10:55:40.075Z,101720
2023-02-01T11:05:38.292Z,101720
2023-02-01T11:10:38.277Z,101720
2023-02-01T11:15:38.293Z,101710
2023-02-01T11:20:38.299Z,101700
2023-02-01T11:25:38.264Z,101680
2023-02-01T11:50:38.319Z,101680
2023-02-01T11:55:38.360Z,101670
2023-02-01T12:00:38.311Z,101670
2023-02-01T12:05:38.306Z,101670
2023-02-01T12:10:38.299Z,101670
2023-02-01T12:15:38.275Z,101660
2023-02-01T12:20:38.276Z,101640
2023-02-01T12:25:38.331Z,101650
2023-02-01T12:30:38.339Z,101660
2023-02-01T12:35:38.319Z,101640
2023-02-01T12:40:38.322Z,101660
2023-02-01T12:55:38.277Z,101640
2023-02-01T13:05:38.280Z,101640
2023-02-01T13:15:38.310Z,101630
2023-02-01T13:20:38.326Z,101630
2023-02-01T13:25:38.306Z,101630
2023-02-01T13:30:38.422Z,101620
2023-02-01T13:35:38.303Z,101640
2023-02-01T13:45:38.409Z,101630
2023-02-01T13:50:38.320Z,101630
2023-02-01T14:00:38.342Z,101650
2023-02-01T14:05:38.339Z,101640
2023-02-01T14:15:38.369Z,101650
2023-02-01T14:20:38.328Z,101650
2023-02-01T14:25:38.355Z,101660
2023-02-01T14:30:38.371Z,101660
2023-02-01T14:35:38.334Z,101660
2023-02-01T14:45:38.438Z,101660
2023-02-01T14:50:38.362Z,101660
2023-02-01T15:00:38.322Z,101670
2023-02-01T15:05:38.325Z,101660
2023-02-01T15:10:38.327Z,101660
2023-02-01T15:15:39.880Z,101650
2023-02-01T15:20:38.341Z,101650
2023-02-01T15:25:38.330Z,101640
2023-02-01T15:30:38.359Z,101650
2023-02-01T15:35:38.345Z,101650
2023-02-01T15:40:38.333Z,101640
2023-02-01T15:45:38.359Z,101620
2023-02-01T15:50:38.329Z,101680
2023-02-01T16:00:38.352Z,101720
2023-02-01T16:05:38.356Z,101720
2023-02-01T16:10:38.357Z,101730
2023-02-01T16:15:38.339Z,101740
2023-02-01T16:20:38.355Z,101720
2023-02-01T16:25:38.357Z,101730
2023-02-01T16:35:38.365Z,101730
2023-02-01T16:50:38.337Z,101730
2023-02-01T17:10:38.358Z,101720
2023-02-01T17:15:38.421Z,101710
2023-02-01T17:20:38.641Z,101710
2023-02-01T17:30:38.364Z,101710
2023-02-01T17:40:38.394Z,101760
2023-02-01T17:50:38.378Z,101760
2023-02-01T17:55:38.374Z,101760
2023-02-01T18:00:39.168Z,101780
2023-02-01T18:20:38.405Z,101760
2023-02-01T18:25:38.403Z,101770
2023-02-01T18:30:38.488Z,101770
2023-02-01T18:45:38.375Z,101810
2023-02-01T18:50:38.373Z,101840
2023-02-01T18:55:38.416Z,101860
2023-02-01T19:00:38.386Z,101840
2023-02-01T19:05:38.367Z,101840
2023-02-01T19:15:38.458Z,101840
2023-02-01T19:20:38.409Z,101850
2023-02-01T19:25:38.405Z,101830
2023-02-01T19:30:38.486Z,101850
2023-02-01T19:35:38.390Z,101820
2023-02-01T19:40:38.452Z,101850
2023-02-01T19:45:38.410Z,101820
2023-02-01T20:05:37.576Z,101800
2023-02-01T20:15:37.567Z,101800
2023-02-01T20:20:37.536Z,101800
2023-02-01T20:25:38.435Z,101810
2023-02-01T20:30:38.466Z,101830
2023-02-01T20:35:38.463Z,101830
2023-02-01T20:40:38.441Z,101840
2023-02-01T20:45:38.441Z,101840
2023-02-01T20:50:38.452Z,101850
2023-02-01T20:55:38.432Z,101870
2023-02-01T21:05:38.446Z,101880
2023-02-01T21:15:38.433Z,101870
2023-02-01T21:20:38.452Z,101870
2023-02-01T21:25:38.685Z,101870
2023-02-01T21:30:38.522Z,101860
2023-02-01T21:35:38.451Z,101860
2023-02-01T21:40:38.460Z,101860
2023-02-01T21:50:38.461Z,101870
2023-02-01T21:55:38.483Z,101890
2023-02-01T22:00:38.451Z,101890
2023-02-01T22:10:38.486Z,101890
2023-02-01T22:15:38.478Z,101900
2023-02-01T22:20:38.475Z,101910
2023-02-01T22:25:38.482Z,101910
2023-02-01T22:40:38.471Z,101920
2023-02-01T22:45:38.462Z,101920
2023-02-01T22:50:38.479Z,101920
2023-02-01T23:05:38.468Z,101940
2023-02-01T23:10:38.455Z,101940
2023-02-01T23:15:38.497Z,101930
2023-02-01T23:25:38.451Z,101950
2023-02-01T23:35:38.466Z,101950
2023-02-01T23:45:38.475Z,101960
2023-02-01T23:50:38.470Z,101960
2023-02-01T23:55:38.472Z,101960
