createdAt,value
2022-07-31T00:01:17.594Z,100929.13
2022-07-31T00:03:21.332Z,100928.44
2022-07-31T00:05:25.180Z,100925.03
2022-07-31T00:07:29.523Z,100934.91
2022-07-31T00:09:49.210Z,100928.69
2022-07-31T00:11:56.923Z,100929.66
2022-07-31T00:14:00.623Z,100925.31
2022-07-31T00:16:04.221Z,100929.97
2022-07-31T00:18:10.204Z,100922.91
2022-07-31T00:20:15.602Z,100928.41
2022-07-31T00:22:19.466Z,100925.03
2022-07-31T00:24:23.045Z,100926.16
2022-07-31T00:26:26.703Z,100926.47
2022-07-31T00:28:30.430Z,100932.09
2022-07-31T00:30:34.130Z,100927.88
2022-07-31T00:32:37.830Z,100930.13
2022-07-31T00:34:43.792Z,100933.94
2022-07-31T00:36:47.480Z,100938.03
2022-07-31T00:38:51.230Z,100934.34
2022-07-31T00:40:54.668Z,100938.38
2022-07-31T00:42:58.138Z,100941.25
2022-07-31T00:45:01.805Z,100946.41
2022-07-31T00:47:05.550Z,100942.50
2022-07-31T00:49:11.392Z,100945.56
2022-07-31T00:51:16.123Z,100947.09
2022-07-31T00:53:19.555Z,100950.56
2022-07-31T00:55:23.127Z,100945.03
2022-07-31T00:57:26.577Z,100948.94
2022-07-31T00:59:30.224Z,100948.84
2022-07-31T01:01:34.116Z,100952.88
2022-07-31T01:03:37.450Z,100949.50
2022-07-31T01:05:41.897Z,100948.50
2022-07-31T01:07:46.997Z,100944.41
2022-07-31T01:09:51.151Z,100939.47
2022-07-31T01:12:01.969Z,100938.75
2022-07-31T01:14:09.304Z,100944.72
2022-07-31T01:16:14.573Z,100948.38
2022-07-31T01:18:19.090Z,100950.69
2022-07-31T01:20:22.805Z,100953.88
2022-07-31T01:22:43.854Z,100953.75
2022-07-31T01:25:04.491Z,100956.69
2022-07-31T01:27:27.667Z,100967.03
2022-07-31T01:29:36.667Z,100964.56
2022-07-31T01:31:44.918Z,100965.44
2022-07-31T01:33:53.344Z,100972.34
2022-07-31T01:36:05.300Z,100975.47
2022-07-31T01:38:14.487Z,100972.22
2022-07-31T01:40:24.221Z,100969.56
2022-07-31T01:42:29.146Z,100974.63
2022-07-31T01:44:39.859Z,100974.91
2022-07-31T01:46:44.880Z,100972.50
2022-07-31T01:48:50.287Z,100974.06
2022-07-31T01:50:58.260Z,100972.75
2022-07-31T01:53:02.165Z,100972.00
2022-07-31T01:55:06.772Z,100978.56
2022-07-31T01:57:13.155Z,100977.38
2022-07-31T01:59:24.573Z,100978.59
2022-07-31T02:01:53.586Z,100987.28
2022-07-31T02:04:00.331Z,100991.44
2022-07-31T02:06:04.841Z,100985.25
2022-07-31T02:08:09.320Z,100984.53
2022-07-31T02:10:19.268Z,100988.53
2022-07-31T02:12:31.970Z,100987.69
2022-07-31T02:14:37.977Z,100992.66
2022-07-31T02:16:41.386Z,100991.19
2022-07-31T02:18:56.918Z,100984.28
2022-07-31T02:21:00.424Z,100988.28
2022-07-31T02:23:03.852Z,100985.00
2022-07-31T02:25:10.156Z,100985.13
2022-07-31T02:27:54.025Z,100987.03
2022-07-31T02:29:40.355Z,100988.25
2022-07-31T02:31:46.111Z,100983.91
2022-07-31T02:33:49.946Z,100992.75
2022-07-31T02:35:57.557Z,100992.63
2022-07-31T02:38:02.166Z,100994.56
2022-07-31T02:40:07.602Z,100991.03
2022-07-31T02:42:11.293Z,100987.03
2022-07-31T02:44:15.723Z,100993.00
2022-07-31T02:46:32.312Z,100991.41
2022-07-31T02:48:37.294Z,100986.59
2022-07-31T02:50:44.365Z,100995.66
2022-07-31T02:52:49.475Z,100995.03
2022-07-31T02:54:56.115Z,100997.59
2022-07-31T02:57:03.950Z,101001.84
2022-07-31T02:59:07.278Z,100992.88
2022-07-31T03:01:27.421Z,101001.84
2022-07-31T03:03:33.142Z,101000.13
2022-07-31T03:05:36.583Z,101000.75
2022-07-31T03:07:39.977Z,101005.97
2022-07-31T03:09:44.763Z,101007.53
2022-07-31T03:12:07.054Z,101005.72
2022-07-31T03:14:13.836Z,101004.50
2022-07-31T03:16:18.211Z,101016.16
2022-07-31T03:18:22.898Z,101010.81
2022-07-31T03:20:27.756Z,101014.56
2022-07-31T03:22:31.594Z,101014.91
2022-07-31T03:24:34.929Z,101016.13
2022-07-31T03:26:40.153Z,101024.03
2022-07-31T03:28:43.827Z,101026.44
2022-07-31T03:30:47.940Z,101024.63
2022-07-31T03:32:51.327Z,101030.44
2022-07-31T03:34:54.638Z,101025.44
2022-07-31T03:36:59.035Z,101031.97
2022-07-31T03:39:02.511Z,101039.50
2022-07-31T03:41:14.577Z,101029.69
2022-07-31T03:43:20.885Z,101026.50
2022-07-31T03:45:24.760Z,101027.81
2022-07-31T03:47:28.180Z,101020.91
2022-07-31T03:49:32.738Z,101029.75
2022-07-31T03:51:36.861Z,101026.34
2022-07-31T03:53:41.859Z,101033.59
2022-07-31T03:55:48.824Z,101036.63
2022-07-31T03:57:53.607Z,101040.38
2022-07-31T04:00:02.474Z,101031.78
2022-07-31T04:02:11.451Z,101036.13
2022-07-31T04:04:22.123Z,101038.66
2022-07-31T04:06:37.439Z,101048.34
2022-07-31T04:08:40.952Z,101043.28
2022-07-31T04:10:44.345Z,101049.66
2022-07-31T04:12:50.649Z,101055.25
2022-07-31T04:14:54.151Z,101053.00
2022-07-31T04:16:58.867Z,101060.41
2022-07-31T04:19:03.054Z,101059.53
2022-07-31T04:21:06.992Z,101063.06
2022-07-31T04:23:10.850Z,101065.09
2022-07-31T04:25:34.784Z,101067.25
2022-07-31T04:27:50.457Z,101065.13
2022-07-31T04:29:54.144Z,101073.19
2022-07-31T04:31:59.386Z,101075.34
2022-07-31T04:34:09.408Z,101075.34
2022-07-31T04:36:16.971Z,101080.13
2022-07-31T04:38:35.412Z,101089.63
2022-07-31T04:40:38.814Z,101083.25
2022-07-31T04:42:42.144Z,101095.22
2022-07-31T04:44:45.952Z,101093.72
2022-07-31T04:46:49.410Z,101095.44
2022-07-31T04:48:54.296Z,101099.81
2022-07-31T04:50:57.934Z,101097.03
2022-07-31T04:53:01.252Z,101097.75
2022-07-31T04:55:10.819Z,101108.63
2022-07-31T04:57:16.380Z,101101.72
2022-07-31T04:59:24.546Z,101105.31
2022-07-31T05:01:49.557Z,101110.56
2022-07-31T05:03:58.086Z,101118.44
2022-07-31T05:06:11.177Z,101119.91
2022-07-31T05:08:15.463Z,101119.06
2022-07-31T05:10:39.426Z,101116.50
2022-07-31T05:12:43.203Z,101119.06
2022-07-31T05:14:46.667Z,101118.22
2022-07-31T05:16:50.429Z,101111.94
2022-07-31T05:18:55.097Z,101121.50
2022-07-31T05:21:19.000Z,101118.22
2022-07-31T05:23:55.716Z,101120.69
2022-07-31T05:26:12.495Z,101123.56
2022-07-31T05:28:16.070Z,101115.06
2022-07-31T05:30:29.751Z,101123.66
2022-07-31T05:32:34.512Z,101125.25
2022-07-31T05:34:38.129Z,101128.66
2022-07-31T05:36:43.061Z,101126.13
2022-07-31T05:38:47.535Z,101132.72
2022-07-31T05:40:53.738Z,101137.06
2022-07-31T05:43:14.836Z,101134.63
2022-07-31T05:45:40.391Z,101145.06
2022-07-31T05:47:43.887Z,101150.91
2022-07-31T05:49:47.559Z,101157.00
2022-07-31T05:51:54.559Z,101150.47
2022-07-31T05:53:57.924Z,101160.41
2022-07-31T05:56:33.603Z,101166.34
2022-07-31T05:58:37.926Z,101167.19
2022-07-31T06:00:41.879Z,101179.13
2022-07-31T06:02:45.341Z,101184.56
2022-07-31T06:05:09.431Z,101183.59
2022-07-31T06:07:14.150Z,101186.78
2022-07-31T06:09:18.253Z,101188.69
2022-07-31T06:11:22.682Z,101194.03
2022-07-31T06:13:28.193Z,101199.66
2022-07-31T06:15:36.049Z,101201.91
2022-07-31T06:17:44.445Z,101195.41
2022-07-31T06:20:15.597Z,101204.66
2022-07-31T06:22:20.730Z,101206.81
2022-07-31T06:24:24.052Z,101209.34
2022-07-31T06:26:28.507Z,101214.69
2022-07-31T06:28:47.896Z,101208.81
2022-07-31T06:30:53.761Z,101212.19
2022-07-31T06:32:57.283Z,101217.00
2022-07-31T06:35:01.403Z,101218.69
2022-07-31T06:37:07.878Z,101217.34
2022-07-31T06:39:13.311Z,101223.19
2022-07-31T06:41:43.004Z,101225.19
2022-07-31T06:44:05.059Z,101225.75
2022-07-31T06:46:27.087Z,101225.31
2022-07-31T06:48:59.328Z,101226.72
2022-07-31T06:51:28.362Z,101222.09
2022-07-31T06:53:28.011Z,101227.00
2022-07-31T06:55:33.148Z,101222.75
2022-07-31T06:57:36.701Z,101221.03
2022-07-31T06:59:40.867Z,101226.69
2022-07-31T07:01:44.897Z,101223.19
2022-07-31T07:03:49.130Z,101226.44
2022-07-31T07:05:52.559Z,101234.78
2022-07-31T07:07:55.864Z,101233.06
2022-07-31T07:09:59.325Z,101234.44
2022-07-31T07:12:27.061Z,101229.56
2022-07-31T07:14:32.076Z,101234.69
2022-07-31T07:16:37.851Z,101237.66
2022-07-31T07:18:41.577Z,101241.06
2022-07-31T07:20:44.897Z,101245.31
2022-07-31T07:22:48.602Z,101243.59
2022-07-31T07:25:05.803Z,101243.50
2022-07-31T07:27:09.235Z,101244.91
2022-07-31T07:29:13.957Z,101239.09
2022-07-31T07:31:17.709Z,101245.56
2022-07-31T07:33:40.563Z,101252.72
2022-07-31T07:35:44.738Z,101250.22
2022-07-31T07:37:53.425Z,101247.44
2022-07-31T07:39:57.250Z,101249.22
2022-07-31T07:42:07.305Z,101248.28
2022-07-31T07:44:10.801Z,101256.28
2022-07-31T07:46:15.609Z,101257.75
2022-07-31T07:48:25.333Z,101256.56
2022-07-31T07:50:51.620Z,101260.69
2022-07-31T07:53:05.008Z,101251.88
2022-07-31T07:55:27.157Z,101260.25
2022-07-31T07:57:50.872Z,101262.06
2022-07-31T08:00:20.878Z,101266.03
2022-07-31T08:02:32.691Z,101268.81
2022-07-31T08:04:36.135Z,101266.31
2022-07-31T08:06:39.468Z,101271.94
2022-07-31T08:08:42.784Z,101274.44
2022-07-31T08:10:46.172Z,101271.28
2022-07-31T08:13:02.816Z,101268.19
2022-07-31T08:15:24.852Z,101278.56
2022-07-31T08:17:51.378Z,101274.31
2022-07-31T08:19:54.736Z,101286.06
2022-07-31T08:21:58.055Z,101289.13
2022-07-31T08:24:01.374Z,101297.28
2022-07-31T08:26:06.546Z,101290.34
2022-07-31T08:28:13.958Z,101290.94
2022-07-31T08:30:23.646Z,101294.34
2022-07-31T08:32:35.008Z,101295.19
2022-07-31T08:34:58.696Z,101300.09
2022-07-31T08:37:51.760Z,101297.44
2022-07-31T08:39:26.503Z,101296.00
2022-07-31T08:41:42.783Z,101298.44
2022-07-31T08:44:03.025Z,101293.94
2022-07-31T08:46:10.328Z,101300.44
2022-07-31T08:48:17.792Z,101299.22
2022-07-31T08:50:26.773Z,101299.22
2022-07-31T08:52:32.922Z,101309.06
2022-07-31T08:54:44.712Z,101302.38
2022-07-31T08:56:52.660Z,101306.50
2022-07-31T08:58:57.438Z,101307.94
2022-07-31T09:01:01.834Z,101300.56
2022-07-31T09:03:06.579Z,101301.41
2022-07-31T09:05:25.443Z,101302.88
2022-07-31T09:07:32.367Z,101304.31
2022-07-31T09:09:51.750Z,101312.13
2022-07-31T09:11:56.383Z,101313.69
2022-07-31T09:14:35.101Z,101314.81
2022-07-31T09:16:50.627Z,101313.69
2022-07-31T09:19:02.494Z,101316.84
2022-07-31T09:21:08.759Z,101323.63
2022-07-31T09:23:13.705Z,101332.13
2022-07-31T09:25:20.867Z,101338.09
2022-07-31T09:27:29.971Z,101334.22
2022-07-31T09:29:38.590Z,101336.50
2022-07-31T09:31:44.355Z,101335.66
2022-07-31T09:34:08.616Z,101341.00
2022-07-31T09:36:12.246Z,101337.38
2022-07-31T09:38:23.570Z,101338.59
2022-07-31T09:40:55.473Z,101338.34
2022-07-31T09:43:25.799Z,101338.34
2022-07-31T09:45:35.246Z,101338.34
2022-07-31T09:48:04.910Z,101334.44
2022-07-31T09:50:10.626Z,101340.03
2022-07-31T09:52:19.837Z,101340.91
2022-07-31T09:54:27.175Z,101345.38
2022-07-31T09:56:37.337Z,101345.38
2022-07-31T09:58:41.587Z,101340.03
2022-07-31T10:00:46.008Z,101343.94
2022-07-31T10:02:51.289Z,101343.09
2022-07-31T10:04:57.515Z,101345.91
2022-07-31T10:07:02.857Z,101350.63
2022-07-31T10:09:07.865Z,101353.44
2022-07-31T10:11:42.441Z,101357.47
2022-07-31T10:13:57.195Z,101352.44
2022-07-31T10:16:02.063Z,101350.25
2022-07-31T10:18:36.166Z,101355.69
2022-07-31T10:21:04.203Z,101351.22
2022-07-31T10:23:30.591Z,101363.38
2022-07-31T10:25:53.342Z,101351.22
2022-07-31T10:27:59.947Z,101359.03
2022-07-31T10:30:03.748Z,101366.31
2022-07-31T10:32:08.397Z,101362.84
2022-07-31T10:34:17.313Z,101367.06
2022-07-31T10:36:28.814Z,101359.75
2022-07-31T10:38:57.552Z,101370.19
2022-07-31T10:41:47.742Z,101363.00
2022-07-31T10:44:01.176Z,101370.78
2022-07-31T10:46:14.960Z,101368.56
2022-07-31T10:48:39.374Z,101368.31
2022-07-31T10:51:02.097Z,101373.81
2022-07-31T10:53:51.146Z,101373.41
2022-07-31T10:56:18.450Z,101378.19
2022-07-31T10:58:51.419Z,101382.88
2022-07-31T11:01:23.312Z,101383.06
2022-07-31T11:04:04.982Z,101385.84
2022-07-31T11:06:41.593Z,101383.66
2022-07-31T11:09:24.198Z,101387.00
2022-07-31T11:11:40.904Z,101383.25
2022-07-31T11:14:03.261Z,101382.47
2022-07-31T11:16:50.634Z,101390.25
2022-07-31T11:19:14.735Z,101379.09
2022-07-31T11:21:37.748Z,101375.09
2022-07-31T11:23:55.581Z,101379.28
2022-07-31T11:26:06.844Z,101381.66
2022-07-31T11:28:16.356Z,101383.16
2022-07-31T11:30:20.562Z,101389.75
2022-07-31T11:32:26.584Z,101390.41
2022-07-31T11:34:30.401Z,101390.94
2022-07-31T11:36:34.417Z,101390.22
2022-07-31T11:38:39.221Z,101393.03
2022-07-31T11:40:51.082Z,101393.47
2022-07-31T11:43:25.171Z,101391.28
2022-07-31T11:45:22.126Z,101383.66
2022-07-31T11:48:09.542Z,101379.75
2022-07-31T11:49:51.157Z,101385.19
2022-07-31T11:52:01.937Z,101383.25
2022-07-31T11:54:06.284Z,101380.94
2022-07-31T11:56:10.263Z,101385.38
2022-07-31T11:58:13.887Z,101383.50
2022-07-31T12:00:27.075Z,101384.50
2022-07-31T12:02:35.217Z,101383.00
2022-07-31T12:04:40.118Z,101381.59
2022-07-31T12:06:44.290Z,101385.88
2022-07-31T12:08:49.495Z,101376.28
2022-07-31T12:10:54.833Z,101379.69
2022-07-31T12:12:59.006Z,101373.91
2022-07-31T12:15:02.868Z,101386.34
2022-07-31T12:17:08.141Z,101378.06
2022-07-31T12:19:13.236Z,101375.06
2022-07-31T12:21:18.335Z,101376.34
2022-07-31T12:23:40.733Z,101370.81
2022-07-31T12:25:47.145Z,101367.88
2022-07-31T12:27:55.381Z,101370.41
2022-07-31T12:29:58.973Z,101365.88
2022-07-31T12:32:03.056Z,101365.44
2022-07-31T12:34:06.671Z,101365.19
2022-07-31T12:36:16.715Z,101369.28
2022-07-31T12:38:40.822Z,101368.53
2022-07-31T12:40:48.695Z,101367.13
2022-07-31T12:42:52.481Z,101373.75
2022-07-31T12:44:59.505Z,101372.34
2022-07-31T12:47:04.684Z,101370.22
2022-07-31T12:49:09.214Z,101373.19
2022-07-31T12:51:12.864Z,101373.75
2022-07-31T12:53:17.977Z,101372.34
2022-07-31T12:55:22.695Z,101381.84
2022-07-31T12:57:26.490Z,101376.34
2022-07-31T12:59:30.209Z,101371.41
2022-07-31T13:01:34.261Z,101378.88
2022-07-31T13:03:38.847Z,101374.94
2022-07-31T13:05:52.170Z,101385.69
2022-07-31T13:07:56.235Z,101377.22
2022-07-31T13:10:20.900Z,101381.03
2022-07-31T13:12:24.819Z,101386.25
2022-07-31T13:14:28.529Z,101387.09
2022-07-31T13:16:32.236Z,101390.59
2022-07-31T13:18:38.235Z,101384.84
2022-07-31T13:20:42.892Z,101379.69
2022-07-31T13:22:46.710Z,101394.41
2022-07-31T13:24:50.550Z,101381.19
2022-07-31T13:26:55.641Z,101385.78
2022-07-31T13:28:59.778Z,101390.00
2022-07-31T13:31:03.533Z,101384.75
2022-07-31T13:33:07.323Z,101388.28
2022-07-31T13:35:25.403Z,101390.34
2022-07-31T13:37:32.520Z,101391.72
2022-07-31T13:39:36.173Z,101390.66
2022-07-31T13:41:42.023Z,101392.16
2022-07-31T13:44:00.425Z,101393.03
2022-07-31T13:46:05.141Z,101396.09
2022-07-31T13:48:10.382Z,101395.53
2022-07-31T13:50:14.454Z,101398.38
2022-07-31T13:52:18.686Z,101391.91
2022-07-31T13:54:22.743Z,101394.13
2022-07-31T13:56:39.212Z,101399.69
2022-07-31T13:58:48.462Z,101401.00
2022-07-31T14:00:52.051Z,101402.50
2022-07-31T14:02:55.711Z,101404.00
2022-07-31T14:05:00.886Z,101401.31
2022-07-31T14:07:06.196Z,101402.69
2022-07-31T14:09:09.982Z,101418.06
2022-07-31T14:11:13.656Z,101416.88
2022-07-31T14:13:19.563Z,101424.00
2022-07-31T14:15:29.888Z,101413.78
2022-07-31T14:17:34.164Z,101418.44
2022-07-31T14:19:43.976Z,101423.53
2022-07-31T14:21:56.504Z,101422.56
2022-07-31T14:24:01.174Z,101425.81
2022-07-31T14:26:05.434Z,101431.91
2022-07-31T14:28:10.539Z,101432.28
2022-07-31T14:30:20.074Z,101432.28
2022-07-31T14:32:25.538Z,101440.34
2022-07-31T14:34:35.178Z,101435.84
2022-07-31T14:36:39.608Z,101433.91
2022-07-31T14:38:43.192Z,101423.31
2022-07-31T14:40:46.677Z,101428.91
2022-07-31T14:42:50.313Z,101423.56
2022-07-31T14:44:54.018Z,101417.34
2022-07-31T14:46:57.738Z,101414.81
2022-07-31T14:49:03.265Z,101419.06
2022-07-31T14:51:07.055Z,101418.94
2022-07-31T14:53:11.566Z,101417.34
2022-07-31T14:55:15.252Z,101415.16
2022-07-31T14:57:20.042Z,101413.44
2022-07-31T14:59:26.135Z,101413.81
2022-07-31T15:01:30.501Z,101410.25
2022-07-31T15:03:34.777Z,101410.94
2022-07-31T15:06:41.808Z,101417.06
2022-07-31T15:08:04.633Z,101407.09
2022-07-31T15:10:11.461Z,101404.81
2022-07-31T15:12:17.105Z,101403.94
2022-07-31T15:14:20.910Z,101404.22
2022-07-31T15:16:24.522Z,101400.78
2022-07-31T15:18:28.460Z,101400.78
2022-07-31T15:20:33.088Z,101395.69
2022-07-31T15:22:38.474Z,101393.63
2022-07-31T15:24:48.554Z,101391.00
2022-07-31T15:26:53.447Z,101393.88
2022-07-31T15:28:57.442Z,101389.44
2022-07-31T15:31:01.386Z,101402.13
2022-07-31T15:33:05.423Z,101401.59
2022-07-31T15:35:12.716Z,101407.34
2022-07-31T15:37:20.256Z,101406.00
2022-07-31T15:39:25.679Z,101403.25
2022-07-31T15:41:29.329Z,101403.69
2022-07-31T15:43:35.347Z,101407.09
2022-07-31T15:45:39.008Z,101405.28
2022-07-31T15:47:43.951Z,101400.81
2022-07-31T15:49:47.657Z,101400.72
2022-07-31T15:51:51.216Z,101406.06
2022-07-31T15:53:55.126Z,101412.81
2022-07-31T15:56:01.891Z,101413.50
2022-07-31T15:58:06.275Z,101411.19
2022-07-31T16:00:12.165Z,101412.75
2022-07-31T16:02:15.907Z,101405.56
2022-07-31T16:04:19.565Z,101401.88
2022-07-31T16:06:28.156Z,101404.72
2022-07-31T16:08:36.268Z,101399.47
2022-07-31T16:10:40.113Z,101398.06
2022-07-31T16:12:45.668Z,101400.88
2022-07-31T16:14:49.292Z,101398.75
2022-07-31T16:16:56.743Z,101405.44
2022-07-31T16:19:01.025Z,101396.44
2022-07-31T16:21:04.759Z,101397.03
2022-07-31T16:23:08.563Z,101401.59
2022-07-31T16:25:12.842Z,101400.75
2022-07-31T16:27:16.443Z,101406.19
2022-07-31T16:30:01.506Z,101402.09
2022-07-31T16:31:46.315Z,101405.38
2022-07-31T16:33:50.685Z,101404.84
2022-07-31T16:35:55.556Z,101407.97
2022-07-31T16:37:59.264Z,101418.41
2022-07-31T16:40:02.977Z,101410.66
2022-07-31T16:42:08.388Z,101412.31
2022-07-31T16:44:12.214Z,101402.81
2022-07-31T16:46:17.610Z,101409.19
2022-07-31T16:48:21.259Z,101408.63
2022-07-31T16:50:25.429Z,101409.03
2022-07-31T16:52:28.977Z,101411.00
2022-07-31T16:54:32.759Z,101415.78
2022-07-31T16:56:37.664Z,101411.41
2022-07-31T16:58:41.898Z,101413.97
2022-07-31T17:00:48.091Z,101431.66
2022-07-31T17:02:53.602Z,101429.56
2022-07-31T17:04:57.265Z,101435.06
2022-07-31T17:07:01.101Z,101426.13
2022-07-31T17:09:17.543Z,101437.44
2022-07-31T17:11:21.916Z,101443.03
2022-07-31T17:13:25.594Z,101440.97
2022-07-31T17:15:29.329Z,101443.22
2022-07-31T17:17:33.118Z,101439.19
2022-07-31T17:19:45.217Z,101451.84
2022-07-31T17:21:50.434Z,101443.56
2022-07-31T17:23:54.246Z,101446.97
2022-07-31T17:25:59.380Z,101442.06
2022-07-31T17:28:03.099Z,101444.97
2022-07-31T17:30:08.136Z,101448.66
2022-07-31T17:32:11.831Z,101445.56
2022-07-31T17:34:15.668Z,101447.88
2022-07-31T17:36:21.057Z,101445.78
2022-07-31T17:38:24.864Z,101443.97
2022-07-31T17:40:43.005Z,101441.03
2022-07-31T17:42:47.739Z,101434.84
2022-07-31T17:44:54.870Z,101439.84
2022-07-31T17:46:59.040Z,101443.91
2022-07-31T17:49:02.899Z,101443.41
2022-07-31T17:51:06.680Z,101439.25
2022-07-31T17:53:11.643Z,101446.19
2022-07-31T17:55:19.704Z,101449.38
2022-07-31T17:57:26.639Z,101448.84
2022-07-31T17:59:32.060Z,101438.09
2022-07-31T18:01:36.290Z,101431.50
2022-07-31T18:03:40.047Z,101432.94
2022-07-31T18:05:43.644Z,101428.31
2022-07-31T18:07:51.560Z,101431.00
2022-07-31T18:09:57.471Z,101434.91
2022-07-31T18:12:01.852Z,101426.41
2022-07-31T18:14:05.624Z,101432.53
2022-07-31T18:16:09.567Z,101430.94
2022-07-31T18:18:13.369Z,101428.03
2022-07-31T18:20:19.443Z,101423.53
2022-07-31T18:22:23.141Z,101427.78
2022-07-31T18:24:26.995Z,101429.84
2022-07-31T18:26:32.030Z,101420.63
2022-07-31T18:28:35.683Z,101429.41
2022-07-31T18:30:41.293Z,101430.84
2022-07-31T18:32:45.085Z,101419.34
2022-07-31T18:34:49.215Z,101426.41
2022-07-31T18:36:55.136Z,101420.22
2022-07-31T18:38:59.370Z,101417.91
2022-07-31T18:41:03.248Z,101425.34
2022-07-31T18:43:08.589Z,101423.44
2022-07-31T18:45:12.661Z,101423.06
2022-07-31T18:47:16.615Z,101428.19
2022-07-31T18:51:02.914Z,101432.81
2022-07-31T18:51:45.593Z,101433.81
2022-07-31T18:53:49.563Z,101433.59
2022-07-31T18:55:53.283Z,101429.34
2022-07-31T18:57:57.713Z,101419.72
2022-07-31T19:00:05.984Z,101430.44
2022-07-31T19:02:10.542Z,101424.25
2022-07-31T19:04:16.076Z,101424.81
2022-07-31T19:06:20.619Z,101421.78
2022-07-31T19:08:24.486Z,101421.19
2022-07-31T19:10:29.730Z,101419.72
2022-07-31T19:12:35.091Z,101418.75
2022-07-31T19:14:38.876Z,101421.00
2022-07-31T19:16:44.214Z,101422.22
2022-07-31T19:18:50.535Z,101418.78
2022-07-31T19:20:58.914Z,101420.75
2022-07-31T19:23:18.644Z,101427.78
2022-07-31T19:25:22.819Z,101424.03
2022-07-31T19:27:46.733Z,101424.88
2022-07-31T19:29:50.057Z,101422.56
2022-07-31T19:31:55.156Z,101414.28
2022-07-31T19:34:03.468Z,101414.38
2022-07-31T19:36:07.912Z,101413.97
2022-07-31T19:38:11.806Z,101413.63
2022-07-31T19:40:15.756Z,101412.63
2022-07-31T19:42:19.655Z,101405.47
2022-07-31T19:44:23.239Z,101404.38
2022-07-31T19:46:26.839Z,101411.16
2022-07-31T19:48:31.969Z,101405.69
2022-07-31T19:50:35.662Z,101402.88
2022-07-31T19:52:39.267Z,101396.56
2022-07-31T19:54:42.867Z,101394.09
2022-07-31T19:56:46.673Z,101395.22
2022-07-31T19:58:52.278Z,101403.50
2022-07-31T20:00:55.903Z,101407.28
2022-07-31T20:02:59.840Z,101409.94
2022-07-31T20:05:05.762Z,101423.25
2022-07-31T20:07:09.503Z,101417.00
2022-07-31T20:09:13.781Z,101421.28
2022-07-31T20:11:18.242Z,101430.88
2022-07-31T20:13:22.003Z,101428.91
2022-07-31T20:15:25.919Z,101418.19
2022-07-31T20:17:29.593Z,101419.91
2022-07-31T20:19:33.809Z,101420.88
2022-07-31T20:21:39.067Z,101433.56
2022-07-31T20:23:44.611Z,101435.41
2022-07-31T20:25:52.973Z,101435.50
2022-07-31T20:27:56.730Z,101444.66
2022-07-31T20:30:00.499Z,101443.91
2022-07-31T20:32:06.765Z,101443.91
2022-07-31T20:34:13.295Z,101444.06
2022-07-31T20:36:16.948Z,101442.72
2022-07-31T20:38:23.489Z,101435.19
2022-07-31T20:40:27.817Z,101433.72
2022-07-31T20:42:32.165Z,101431.91
2022-07-31T20:44:35.891Z,101433.72
2022-07-31T20:46:39.736Z,101434.59
2022-07-31T20:48:44.981Z,101437.28
2022-07-31T20:50:48.734Z,101441.63
2022-07-31T20:52:52.898Z,101436.41
2022-07-31T20:54:58.759Z,101440.19
2022-07-31T20:57:02.666Z,101435.09
2022-07-31T20:59:06.926Z,101449.44
2022-07-31T21:01:10.799Z,101453.09
2022-07-31T21:03:14.983Z,101449.69
2022-07-31T21:05:27.196Z,101456.13
2022-07-31T21:07:31.608Z,101451.03
2022-07-31T21:09:35.350Z,101456.38
2022-07-31T21:11:40.700Z,101449.44
2022-07-31T21:13:45.780Z,101451.28
2022-07-31T21:15:51.770Z,101456.63
2022-07-31T21:17:57.912Z,101459.19
2022-07-31T21:20:07.422Z,101457.47
2022-07-31T21:22:11.286Z,101454.94
2022-07-31T21:24:15.380Z,101464.78
2022-07-31T21:26:19.942Z,101446.16
2022-07-31T21:28:27.123Z,101447.16
2022-07-31T21:30:31.236Z,101444.59
2022-07-31T21:32:35.890Z,101450.06
2022-07-31T21:34:40.207Z,101454.81
2022-07-31T21:36:44.651Z,101455.78
2022-07-31T21:38:50.342Z,101455.28
2022-07-31T21:40:55.897Z,101448.47
2022-07-31T21:43:00.312Z,101448.72
2022-07-31T21:45:07.105Z,101461.38
2022-07-31T21:47:15.716Z,101459.69
2022-07-31T21:49:24.340Z,101457.00
2022-07-31T21:51:28.863Z,101466.00
2022-07-31T21:53:32.962Z,101464.28
2022-07-31T21:55:37.179Z,101463.44
2022-07-31T21:57:59.764Z,101466.97
2022-07-31T22:00:13.298Z,101450.91
2022-07-31T22:02:17.516Z,101450.06
2022-07-31T22:04:21.206Z,101450.91
2022-07-31T22:06:55.724Z,101447.41
2022-07-31T22:08:59.442Z,101450.91
2022-07-31T22:11:03.216Z,101451.78
2022-07-31T22:13:07.950Z,101450.06
2022-07-31T22:15:15.632Z,101457.22
2022-07-31T22:17:19.570Z,101461.75
2022-07-31T22:19:23.718Z,101460.78
2022-07-31T22:21:28.290Z,101452.88
2022-07-31T22:23:32.745Z,101453.00
2022-07-31T22:25:37.211Z,101452.25
2022-07-31T22:27:55.660Z,101454.22
2022-07-31T22:29:59.706Z,101444.59
2022-07-31T22:32:05.809Z,101443.97
2022-07-31T22:34:09.752Z,101446.91
2022-07-31T22:36:13.811Z,101450.91
2022-07-31T22:38:17.901Z,101446.78
2022-07-31T22:40:23.253Z,101452.44
2022-07-31T22:42:28.101Z,101453.50
2022-07-31T22:44:32.158Z,101450.97
2022-07-31T22:46:38.073Z,101451.34
2022-07-31T22:48:43.685Z,101458.47
2022-07-31T22:50:48.111Z,101455.09
2022-07-31T22:52:52.034Z,101450.81
2022-07-31T22:54:55.970Z,101447.53
2022-07-31T22:56:59.782Z,101441.59
2022-07-31T22:59:03.676Z,101451.53
2022-07-31T23:01:07.687Z,101452.59
2022-07-31T23:03:11.413Z,101456.38
2022-07-31T23:05:16.495Z,101455.53
2022-07-31T23:07:21.388Z,101445.91
2022-07-31T23:09:25.564Z,101438.88
2022-07-31T23:11:29.545Z,101448.00
2022-07-31T23:13:33.215Z,101443.72
2022-07-31T23:15:37.556Z,101445.66
2022-07-31T23:17:41.782Z,101454.63
2022-07-31T23:19:54.158Z,101461.09
2022-07-31T23:21:59.612Z,101465.78
2022-07-31T23:24:03.272Z,101463.34
2022-07-31T23:26:07.061Z,101462.72
2022-07-31T23:28:10.984Z,101455.91
2022-07-31T23:30:15.039Z,101458.69
2022-07-31T23:32:19.185Z,101456.28
2022-07-31T23:34:23.061Z,101451.13
2022-07-31T23:36:27.253Z,101455.88
2022-07-31T23:38:32.405Z,101456.94
2022-07-31T23:40:36.308Z,101458.03
2022-07-31T23:42:39.154Z,101456.44
2022-07-31T23:44:42.839Z,101453.13
2022-07-31T23:46:50.367Z,101445.47
2022-07-31T23:48:54.382Z,101449.22
2022-07-31T23:50:59.926Z,101448.59
2022-07-31T23:53:04.054Z,101451.59
2022-07-31T23:55:10.304Z,101460.91
2022-07-31T23:57:13.964Z,101459.53
2022-07-31T23:59:17.682Z,101452.84
