createdAt,value
2023-02-25T00:01:06.793Z,10.65
2023-02-25T00:06:14.005Z,10.60
2023-02-25T00:11:18.407Z,10.48
2023-02-25T00:16:23.532Z,10.38
2023-02-25T00:21:29.654Z,10.60
2023-02-25T00:26:32.862Z,11.02
2023-02-25T00:31:36.079Z,10.85
2023-02-25T00:36:41.050Z,11.05
2023-02-25T00:41:44.568Z,9.75
2023-02-25T00:46:47.758Z,9.68
2023-02-25T00:51:52.472Z,10.30
2023-02-25T00:56:55.603Z,12.30
2023-02-25T01:01:58.967Z,11.35
2023-02-25T01:07:03.892Z,10.00
2023-02-25T01:12:07.746Z,9.50
2023-02-25T01:17:10.844Z,10.02
2023-02-25T01:22:15.477Z,9.25
2023-02-25T01:27:18.698Z,10.47
2023-02-25T01:32:21.986Z,9.23
2023-02-25T01:37:26.702Z,9.20
2023-02-25T01:42:29.863Z,10.50
2023-02-25T01:47:37.509Z,10.43
2023-02-25T01:52:45.103Z,13.73
2023-02-25T01:57:49.386Z,11.50
2023-02-25T02:02:52.590Z,12.50
2023-02-25T02:07:57.367Z,10.02
2023-02-25T02:13:00.605Z,9.90
2023-02-25T02:18:05.847Z,9.38
2023-02-25T02:23:40.714Z,9.13
2023-02-25T02:29:34.073Z,9.57
2023-02-25T02:34:48.244Z,9.73
2023-02-25T02:40:05.832Z,9.95
2023-02-25T02:45:14.915Z,9.23
2023-02-25T02:50:29.004Z,9.20
2023-02-25T02:55:37.785Z,8.40
2023-02-25T03:00:44.141Z,9.15
2023-02-25T03:05:53.373Z,9.40
2023-02-25T03:10:56.591Z,8.93
2023-02-25T03:16:02.049Z,9.48
2023-02-25T03:26:21.331Z,9.38
2023-02-25T03:31:29.591Z,10.05
2023-02-25T03:36:39.136Z,9.02
2023-02-25T03:41:46.741Z,8.88
2023-02-25T03:46:51.271Z,9.13
2023-02-25T03:51:58.973Z,8.73
2023-02-25T03:57:03.611Z,9.20
2023-02-25T04:02:07.160Z,9.90
2023-02-25T04:07:11.729Z,9.18
2023-02-25T04:12:15.737Z,8.90
2023-02-25T04:17:19.474Z,9.07
2023-02-25T04:22:24.179Z,8.68
2023-02-25T04:27:27.596Z,10.53
2023-02-25T04:32:30.799Z,9.70
2023-02-25T04:37:35.427Z,9.63
2023-02-25T04:42:38.572Z,9.77
2023-02-25T04:47:41.964Z,9.45
2023-02-25T04:52:46.514Z,10.07
2023-02-25T04:57:49.645Z,10.17
2023-02-25T05:02:53.168Z,9.40
2023-02-25T05:07:57.695Z,9.38
2023-02-25T05:13:00.841Z,9.47
2023-02-25T05:18:04.050Z,9.60
2023-02-25T05:23:08.639Z,8.60
2023-02-25T05:28:13.019Z,9.43
2023-02-25T05:33:17.775Z,9.38
2023-02-25T05:38:22.285Z,9.03
2023-02-25T05:43:25.432Z,9.30
2023-02-25T05:48:29.098Z,9.05
2023-02-25T05:53:33.835Z,9.60
2023-02-25T05:58:37.180Z,9.37
2023-02-25T06:03:40.400Z,9.00
2023-02-25T06:08:45.566Z,8.60
2023-02-25T06:13:49.837Z,9.25
2023-02-25T06:18:53.432Z,8.73
2023-02-25T06:23:58.004Z,8.65
2023-02-25T06:29:01.147Z,8.73
2023-02-25T06:34:04.606Z,8.25
2023-02-25T06:39:09.873Z,9.18
2023-02-25T06:44:14.870Z,9.02
2023-02-25T06:49:19.214Z,8.80
2023-02-25T06:54:24.454Z,8.90
2023-02-25T06:59:27.876Z,8.63
2023-02-25T07:04:31.049Z,8.82
2023-02-25T07:09:35.663Z,9.10
2023-02-25T07:14:38.841Z,8.90
2023-02-25T07:19:41.976Z,8.88
2023-02-25T07:24:46.801Z,8.60
2023-02-25T07:29:49.964Z,9.98
2023-02-25T07:34:53.088Z,8.70
2023-02-25T07:39:59.864Z,8.57
2023-02-25T07:45:03.000Z,9.73
2023-02-25T07:50:06.893Z,9.73
2023-02-25T07:55:12.575Z,9.93
2023-02-25T08:00:16.318Z,9.23
2023-02-25T08:05:21.969Z,11.00
2023-02-25T08:10:26.601Z,9.02
2023-02-25T08:15:29.804Z,8.63
2023-02-25T08:20:32.935Z,8.55
2023-02-25T08:25:37.485Z,8.73
2023-02-25T08:30:40.694Z,8.70
2023-02-25T08:35:43.985Z,9.20
2023-02-25T08:40:48.623Z,8.82
2023-02-25T08:45:51.852Z,8.83
2023-02-25T08:50:55.762Z,10.00
2023-02-25T08:56:03.566Z,9.88
2023-02-25T09:01:13.115Z,9.30
2023-02-25T09:06:16.656Z,9.23
2023-02-25T09:11:21.995Z,10.02
2023-02-25T09:16:25.455Z,9.57
2023-02-25T09:21:28.588Z,11.57
2023-02-25T09:26:33.160Z,10.98
2023-02-25T09:31:37.810Z,11.60
2023-02-25T09:36:41.104Z,10.37
2023-02-25T09:41:53.405Z,10.38
2023-02-25T09:47:03.687Z,9.80
2023-02-25T09:52:14.307Z,10.02
2023-02-25T09:57:23.559Z,10.32
2023-02-25T10:02:37.582Z,10.57
2023-02-25T10:07:51.239Z,10.75
2023-02-25T10:13:00.695Z,10.68
2023-02-25T10:18:27.295Z,10.25
2023-02-25T10:23:44.988Z,10.40
2023-02-25T10:28:55.178Z,18.40
2023-02-25T10:33:59.796Z,21.88
2023-02-25T10:39:03.076Z,11.70
2023-02-25T10:44:07.647Z,14.75
2023-02-25T10:49:17.983Z,12.73
2023-02-25T10:54:24.721Z,14.98
2023-02-25T10:59:33.486Z,14.35
2023-02-25T11:04:39.580Z,16.48
2023-02-25T11:09:42.729Z,20.02
2023-02-25T11:14:47.394Z,19.42
2023-02-25T11:19:59.485Z,15.90
2023-02-25T11:25:06.135Z,15.20
2023-02-25T11:30:20.836Z,14.90
2023-02-25T11:35:30.763Z,15.83
2023-02-25T11:40:41.984Z,14.60
2023-02-25T11:46:02.824Z,17.55
2023-02-25T11:51:14.556Z,15.18
2023-02-25T11:56:25.801Z,18.08
2023-02-25T12:01:43.847Z,20.10
2023-02-25T12:07:11.481Z,25.98
2023-02-25T12:12:46.876Z,18.20
2023-02-25T12:18:21.297Z,15.32
2023-02-25T12:23:56.996Z,13.73
2023-02-25T12:29:14.364Z,12.13
2023-02-25T12:34:36.269Z,12.27
2023-02-25T12:39:50.842Z,17.95
2023-02-25T12:45:25.291Z,16.10
2023-02-25T12:50:41.420Z,16.05
2023-02-25T12:56:01.750Z,14.98
2023-02-25T13:01:51.803Z,11.57
2023-02-25T13:07:29.600Z,11.20
2023-02-25T13:12:48.769Z,14.05
2023-02-25T13:18:24.117Z,12.98
2023-02-25T13:24:00.316Z,13.77
2023-02-25T14:20:15.728Z,17.25
2023-02-25T14:25:29.358Z,16.83
2023-02-25T14:30:42.602Z,16.92
2023-02-25T20:22:32.565Z,35.17
2023-02-25T22:00:04.494Z,31.95
2023-02-25T22:05:16.033Z,33.80
2023-02-25T22:10:26.923Z,34.08
2023-02-25T22:15:38.307Z,34.97
2023-02-25T22:20:48.260Z,30.75
2023-02-25T22:26:00.690Z,25.58
2023-02-25T22:31:17.092Z,30.73
2023-02-25T22:36:23.556Z,33.47
2023-02-25T22:41:30.337Z,32.75
