createdAt,value
2019-02-24T00:02:02.928Z,99.90
2019-02-24T00:04:30.386Z,99.90
2019-02-24T00:06:57.783Z,99.90
2019-02-24T00:09:25.272Z,99.90
2019-02-24T00:11:52.688Z,99.90
2019-02-24T00:14:20.150Z,99.90
2019-02-24T00:16:47.566Z,99.90
2019-02-24T00:19:14.992Z,99.90
2019-02-24T00:21:42.360Z,99.90
2019-02-24T00:24:09.814Z,99.90
2019-02-24T00:26:37.251Z,99.90
2019-02-24T00:29:04.718Z,99.90
2019-02-24T00:31:32.206Z,99.90
2019-02-24T00:33:59.602Z,99.90
2019-02-24T00:36:27.045Z,99.90
2019-02-24T00:38:54.465Z,99.90
2019-02-24T00:41:23.666Z,99.90
2019-02-24T00:43:51.117Z,99.90
2019-02-24T00:46:18.549Z,99.90
2019-02-24T00:48:46.044Z,99.90
2019-02-24T00:51:13.526Z,99.90
2019-02-24T00:53:40.970Z,99.90
2019-02-24T00:56:08.437Z,99.90
2019-02-24T00:58:35.895Z,99.90
2019-02-24T01:01:03.335Z,99.90
2019-02-24T01:03:30.786Z,99.90
2019-02-24T01:05:58.285Z,99.90
2019-02-24T01:08:25.827Z,99.90
2019-02-24T01:10:53.294Z,99.90
2019-02-24T01:13:20.811Z,99.90
2019-02-24T01:15:48.283Z,99.90
2019-02-24T01:18:15.638Z,99.90
2019-02-24T01:20:43.123Z,99.90
2019-02-24T01:23:10.789Z,99.90
2019-02-24T01:25:38.281Z,99.90
2019-02-24T01:28:05.717Z,99.90
2019-02-24T01:30:33.049Z,99.90
2019-02-24T01:33:00.509Z,99.90
2019-02-24T01:35:27.895Z,99.90
2019-02-24T01:37:55.281Z,99.90
2019-02-24T01:40:22.757Z,99.90
2019-02-24T01:42:50.313Z,99.90
2019-02-24T01:45:18.074Z,99.90
2019-02-24T01:47:47.039Z,99.90
2019-02-24T01:50:14.495Z,99.90
2019-02-24T01:52:42.071Z,99.90
2019-02-24T01:55:09.645Z,99.90
2019-02-24T01:57:38.937Z,99.90
2019-02-24T02:00:08.329Z,99.90
2019-02-24T02:02:35.807Z,99.90
2019-02-24T02:05:03.857Z,99.90
2019-02-24T02:07:31.247Z,99.90
2019-02-24T02:09:58.871Z,99.90
2019-02-24T02:12:26.926Z,99.90
2019-02-24T02:14:54.384Z,99.90
2019-02-24T02:17:23.247Z,99.90
2019-02-24T02:19:50.643Z,99.90
2019-02-24T02:22:18.094Z,99.90
2019-02-24T02:24:45.471Z,99.90
2019-02-24T02:27:13.019Z,99.90
2019-02-24T02:29:40.591Z,99.90
2019-02-24T02:32:20.746Z,99.90
2019-02-24T02:34:48.127Z,99.90
2019-02-24T02:37:15.459Z,99.90
2019-02-24T17:05:30.019Z,57.80
2019-02-24T17:08:01.615Z,58.80
2019-02-24T17:10:29.165Z,59.30
2019-02-24T17:12:56.869Z,59.70
2019-02-24T17:15:24.338Z,60.20
2019-02-24T17:17:51.811Z,60.80
2019-02-24T17:20:19.334Z,61.60
2019-02-24T17:22:46.812Z,62.30
2019-02-24T17:25:14.157Z,62.70
2019-02-24T17:27:41.576Z,63.50
2019-02-24T17:30:09.763Z,64.50
2019-02-24T17:32:37.119Z,65.50
2019-02-24T17:35:04.524Z,66.60
2019-02-24T17:37:32.011Z,67.60
2019-02-24T17:39:59.353Z,68.20
2019-02-24T17:42:26.870Z,68.40
2019-02-24T17:44:54.285Z,68.60
2019-02-24T17:47:21.646Z,68.80
2019-02-24T17:49:49.088Z,69.70
2019-02-24T17:52:16.533Z,70.20
2019-02-24T17:54:43.957Z,70.40
2019-02-24T17:57:11.402Z,70.80
2019-02-24T17:59:40.712Z,71.30
2019-02-24T18:02:08.057Z,71.90
2019-02-24T18:04:35.439Z,72.20
2019-02-24T18:07:02.895Z,72.50
2019-02-24T18:09:30.319Z,73.10
2019-02-24T18:11:57.751Z,74.50
2019-02-24T18:14:25.130Z,75.70
2019-02-24T18:16:52.488Z,76.60
2019-02-24T18:19:19.971Z,76.50
2019-02-24T18:21:47.451Z,77.50
2019-02-24T18:24:14.818Z,78.50
2019-02-24T18:26:42.270Z,80.00
2019-02-24T18:29:09.653Z,80.40
2019-02-24T18:31:37.083Z,81.00
2019-02-24T18:34:04.520Z,81.60
2019-02-24T18:36:31.908Z,82.70
2019-02-24T18:38:59.256Z,83.80
2019-02-24T18:41:26.614Z,84.90
2019-02-24T18:43:53.961Z,84.80
2019-02-24T18:46:21.305Z,84.50
2019-02-24T18:48:48.718Z,84.80
2019-02-24T18:51:16.158Z,86.00
2019-02-24T18:53:43.624Z,88.30
2019-02-24T18:56:11.031Z,90.10
2019-02-24T18:58:38.521Z,91.00
2019-02-24T19:01:05.958Z,91.60
2019-02-24T19:03:33.456Z,92.50
2019-02-24T19:06:03.229Z,93.50
2019-02-24T19:08:30.717Z,94.00
2019-02-24T19:10:58.174Z,95.10
2019-02-24T19:13:25.638Z,96.00
2019-02-24T19:15:52.997Z,96.40
2019-02-24T19:18:20.376Z,96.50
2019-02-24T19:20:47.868Z,96.90
2019-02-24T19:23:15.365Z,97.70
2019-02-24T19:25:42.813Z,98.90
2019-02-24T19:28:10.326Z,99.90
2019-02-24T19:30:37.790Z,99.90
2019-02-24T19:33:05.324Z,99.90
2019-02-24T19:35:32.713Z,99.90
2019-02-24T19:38:00.146Z,99.90
2019-02-24T19:40:27.702Z,99.90
2019-02-24T19:42:55.148Z,99.90
2019-02-24T19:45:22.631Z,99.90
2019-02-24T19:47:50.089Z,99.90
2019-02-24T19:50:17.585Z,99.90
2019-02-24T19:52:45.028Z,99.90
2019-02-24T19:55:12.544Z,99.90
2019-02-24T19:57:40.041Z,99.90
2019-02-24T20:00:11.466Z,99.90
2019-02-24T20:02:38.936Z,99.90
2019-02-24T20:05:06.375Z,99.90
2019-02-24T20:07:33.718Z,99.90
2019-02-24T20:10:02.492Z,99.90
2019-02-24T20:12:31.014Z,99.90
2019-02-24T20:14:59.358Z,99.90
2019-02-24T20:17:26.872Z,99.90
2019-02-24T20:19:55.111Z,99.90
2019-02-24T20:22:22.584Z,99.90
2019-02-24T20:24:50.065Z,99.90
2019-02-24T20:27:17.459Z,99.90
2019-02-24T20:29:45.677Z,99.90
2019-02-24T20:32:13.192Z,99.90
2019-02-24T20:34:40.917Z,99.90
2019-02-24T20:37:08.263Z,99.90
2019-02-24T20:39:35.593Z,99.90
2019-02-24T20:42:05.419Z,99.90
2019-02-24T20:44:32.890Z,99.90
2019-02-24T20:47:00.351Z,99.90
2019-02-24T20:49:30.193Z,99.90
2019-02-24T20:51:58.158Z,99.90
2019-02-24T20:54:25.665Z,99.90
2019-02-24T20:56:53.023Z,99.90
2019-02-24T20:59:20.569Z,99.90
2019-02-24T21:01:48.633Z,99.90
2019-02-24T21:04:16.135Z,99.90
2019-02-24T21:06:43.561Z,99.90
2019-02-24T21:09:11.047Z,99.90
2019-02-24T21:11:38.502Z,99.90
2019-02-24T21:14:05.867Z,99.90
2019-02-24T21:16:33.237Z,99.90
2019-02-24T21:19:00.677Z,99.90
2019-02-24T21:21:28.128Z,99.90
2019-02-24T21:23:55.949Z,99.90
2019-02-24T21:26:23.447Z,99.90
2019-02-24T21:28:54.791Z,99.90
2019-02-24T21:31:22.225Z,99.90
2019-02-24T21:33:49.674Z,99.90
2019-02-24T21:36:17.022Z,99.90
2019-02-24T21:38:44.477Z,99.90
2019-02-24T21:41:11.863Z,99.90
2019-02-24T21:43:39.357Z,99.90
2019-02-24T21:46:06.803Z,99.90
2019-02-24T21:48:34.259Z,99.90
2019-02-24T21:51:01.738Z,99.90
2019-02-24T21:53:29.258Z,99.90
2019-02-24T21:55:56.679Z,99.90
2019-02-24T21:58:24.467Z,99.90
2019-02-24T22:00:51.899Z,99.90
2019-02-24T22:03:19.361Z,99.90
2019-02-24T22:05:46.819Z,99.90
2019-02-24T22:08:14.246Z,99.90
2019-02-24T22:10:41.603Z,99.90
2019-02-24T22:13:08.972Z,99.90
2019-02-24T22:15:36.418Z,99.90
2019-02-24T22:18:03.757Z,99.90
2019-02-24T22:20:31.124Z,99.90
2019-02-24T22:22:58.714Z,99.90
2019-02-24T22:25:26.177Z,99.90
2019-02-24T22:27:53.660Z,99.90
2019-02-24T22:30:21.134Z,99.90
2019-02-24T22:32:48.650Z,99.90
2019-02-24T22:35:16.077Z,99.90
2019-02-24T22:37:43.504Z,99.90
2019-02-24T22:40:11.133Z,99.90
2019-02-24T22:42:38.652Z,99.90
2019-02-24T22:45:08.534Z,99.90
2019-02-24T22:47:36.218Z,99.90
2019-02-24T22:50:04.062Z,99.90
2019-02-24T22:52:31.525Z,99.90
2019-02-24T22:54:58.992Z,99.90
2019-02-24T22:57:26.463Z,99.90
2019-02-24T22:59:53.876Z,99.90
2019-02-24T23:02:22.263Z,99.90
2019-02-24T23:04:49.676Z,99.90
2019-02-24T23:07:17.022Z,99.90
2019-02-24T23:09:44.680Z,99.90
2019-02-24T23:12:12.050Z,99.90
2019-02-24T23:14:39.507Z,99.90
2019-02-24T23:17:06.952Z,99.90
2019-02-24T23:19:34.308Z,99.90
2019-02-24T23:22:01.718Z,99.90
2019-02-24T23:24:29.080Z,99.90
2019-02-24T23:26:56.440Z,99.90
2019-02-24T23:29:23.790Z,99.90
2019-02-24T23:31:51.262Z,99.90
2019-02-24T23:34:18.618Z,99.90
2019-02-24T23:36:46.069Z,99.90
2019-02-24T23:39:15.824Z,99.90
2019-02-24T23:41:43.257Z,99.90
2019-02-24T23:44:10.994Z,99.90
2019-02-24T23:46:38.466Z,99.90
2019-02-24T23:49:05.912Z,99.90
2019-02-24T23:51:33.317Z,99.90
2019-02-24T23:54:00.704Z,99.90
2019-02-24T23:56:28.168Z,99.90
2019-02-24T23:58:55.620Z,99.90
