createdAt,value
2022-10-09T00:01:21.746Z,4.09
2022-10-09T00:03:51.983Z,4.10
2022-10-09T00:06:22.143Z,4.01
2022-10-09T00:08:50.466Z,3.93
2022-10-09T00:11:20.864Z,3.88
2022-10-09T00:13:49.240Z,3.78
2022-10-09T00:16:18.647Z,3.75
2022-10-09T00:18:48.486Z,3.78
2022-10-09T00:21:20.189Z,3.85
2022-10-09T00:23:48.667Z,3.89
2022-10-09T00:26:16.618Z,3.89
2022-10-09T00:28:45.062Z,3.99
2022-10-09T00:31:14.034Z,3.92
2022-10-09T00:33:42.128Z,3.94
2022-10-09T00:36:13.990Z,3.93
2022-10-09T00:38:42.019Z,3.89
2022-10-09T00:41:11.763Z,3.89
2022-10-09T00:43:45.424Z,3.94
2022-10-09T00:46:36.237Z,4.00
2022-10-09T00:49:15.722Z,3.89
2022-10-09T00:51:47.433Z,3.79
2022-10-09T00:54:19.249Z,3.78
2022-10-09T00:56:47.349Z,3.51
2022-10-09T00:59:17.705Z,3.69
2022-10-09T01:01:46.516Z,3.57
2022-10-09T01:04:14.600Z,3.53
2022-10-09T01:07:03.531Z,3.56
2022-10-09T01:09:41.181Z,3.85
2022-10-09T01:12:16.413Z,3.85
2022-10-09T01:14:52.814Z,3.81
2022-10-09T01:17:29.620Z,3.94
2022-10-09T01:20:30.663Z,3.99
2022-10-09T01:23:21.457Z,4.02
2022-10-09T01:25:59.641Z,4.15
2022-10-09T01:28:31.410Z,4.14
2022-10-09T01:31:01.258Z,4.03
2022-10-09T01:33:30.674Z,3.93
2022-10-09T01:36:00.673Z,3.86
2022-10-09T01:38:29.966Z,3.86
2022-10-09T01:40:58.768Z,3.84
2022-10-09T01:43:28.422Z,3.76
2022-10-09T01:46:22.029Z,3.62
2022-10-09T01:48:58.566Z,3.57
2022-10-09T01:51:31.649Z,3.51
2022-10-09T01:54:07.642Z,3.42
2022-10-09T01:56:38.773Z,3.35
2022-10-09T01:59:15.809Z,3.40
2022-10-09T02:01:46.619Z,3.45
2022-10-09T02:04:18.109Z,3.52
2022-10-09T02:06:48.586Z,3.58
2022-10-09T02:09:19.063Z,3.52
2022-10-09T02:11:52.546Z,3.59
2022-10-09T02:14:21.944Z,3.55
2022-10-09T02:16:59.343Z,3.50
2022-10-09T02:19:33.308Z,3.39
2022-10-09T02:22:09.624Z,3.43
2022-10-09T02:24:40.037Z,3.40
2022-10-09T02:27:09.094Z,3.26
2022-10-09T02:29:40.193Z,3.19
2022-10-09T02:32:08.209Z,3.26
2022-10-09T02:34:36.231Z,3.21
2022-10-09T02:37:06.718Z,3.23
2022-10-09T02:39:35.212Z,3.23
2022-10-09T02:42:03.477Z,3.06
2022-10-09T02:44:31.796Z,2.92
2022-10-09T02:47:00.988Z,3.00
2022-10-09T02:49:29.149Z,2.87
2022-10-09T02:51:57.086Z,2.71
2022-10-09T02:54:24.971Z,2.72
2022-10-09T02:56:52.811Z,2.79
2022-10-09T02:59:20.829Z,2.80
2022-10-09T03:01:50.842Z,2.76
2022-10-09T03:04:20.089Z,2.59
2022-10-09T03:06:48.267Z,2.53
2022-10-09T03:09:16.171Z,2.45
2022-10-09T03:11:44.475Z,2.52
2022-10-09T03:14:12.415Z,2.63
2022-10-09T03:16:40.317Z,2.60
2022-10-09T03:19:09.309Z,2.51
2022-10-09T03:21:38.494Z,2.40
2022-10-09T03:24:06.519Z,2.63
2022-10-09T03:26:34.785Z,2.41
2022-10-09T03:29:04.315Z,2.43
2022-10-09T03:31:52.203Z,2.46
2022-10-09T03:34:20.626Z,2.43
2022-10-09T03:36:50.263Z,2.30
2022-10-09T03:39:18.275Z,2.35
2022-10-09T03:41:46.305Z,2.32
2022-10-09T03:44:14.325Z,2.30
2022-10-09T03:46:42.399Z,2.28
2022-10-09T03:49:11.147Z,2.18
2022-10-09T03:51:39.050Z,2.13
2022-10-09T03:54:08.802Z,2.02
2022-10-09T03:56:37.814Z,1.95
2022-10-09T03:59:07.588Z,1.67
2022-10-09T04:01:35.539Z,1.61
2022-10-09T04:04:06.352Z,1.59
2022-10-09T04:06:34.423Z,1.47
2022-10-09T04:09:02.459Z,1.46
2022-10-09T04:11:32.120Z,1.37
2022-10-09T04:14:01.774Z,1.36
2022-10-09T04:16:29.848Z,1.36
2022-10-09T04:18:58.158Z,1.04
2022-10-09T04:21:26.139Z,1.22
2022-10-09T04:23:54.279Z,1.10
2022-10-09T04:26:22.316Z,1.08
2022-10-09T04:28:52.062Z,1.03
2022-10-09T04:31:20.043Z,1.00
2022-10-09T04:33:48.144Z,1.24
2022-10-09T04:36:16.817Z,1.38
2022-10-09T04:42:03.244Z,1.65
2022-10-09T04:44:32.763Z,1.60
2022-10-09T04:47:00.965Z,1.53
2022-10-09T04:49:28.915Z,1.43
2022-10-09T04:51:57.008Z,1.24
2022-10-09T04:54:24.867Z,1.03
2022-10-09T04:56:52.821Z,1.10
2022-10-09T04:59:21.111Z,0.88
2022-10-09T05:01:53.353Z,0.90
2022-10-09T05:04:21.487Z,0.86
2022-10-09T05:06:49.481Z,0.76
2022-10-09T05:09:17.557Z,0.73
2022-10-09T05:11:46.234Z,0.73
2022-10-09T05:14:14.357Z,0.69
2022-10-09T05:17:08.407Z,0.55
2022-10-09T05:19:32.430Z,0.49
2022-10-09T05:22:00.777Z,0.50
2022-10-09T05:24:29.126Z,0.61
2022-10-09T05:26:57.091Z,0.89
2022-10-09T05:29:25.302Z,1.04
2022-10-09T05:31:53.377Z,0.84
2022-10-09T05:34:21.665Z,0.95
2022-10-09T05:36:51.160Z,1.11
2022-10-09T05:39:19.114Z,0.95
2022-10-09T05:41:47.077Z,1.01
2022-10-09T05:44:15.076Z,0.91
2022-10-09T05:46:42.966Z,0.92
2022-10-09T05:49:12.141Z,0.89
2022-10-09T05:51:42.854Z,0.86
2022-10-09T05:54:15.450Z,0.89
2022-10-09T05:56:44.565Z,0.90
2022-10-09T05:59:15.157Z,0.91
2022-10-09T06:01:46.842Z,0.95
2022-10-09T06:04:16.456Z,0.92
2022-10-09T06:06:44.947Z,0.92
2022-10-09T06:09:15.188Z,1.01
2022-10-09T06:11:43.849Z,1.26
2022-10-09T06:14:13.482Z,1.26
2022-10-09T06:16:42.967Z,1.38
2022-10-09T06:19:13.222Z,1.39
2022-10-09T06:21:44.971Z,1.34
2022-10-09T06:24:21.369Z,1.65
2022-10-09T06:26:52.644Z,1.56
2022-10-09T06:29:20.726Z,1.88
2022-10-09T06:31:51.962Z,1.95
2022-10-09T06:34:20.075Z,1.77
2022-10-09T06:36:48.126Z,2.09
2022-10-09T06:39:19.604Z,2.16
2022-10-09T06:41:47.610Z,2.28
2022-10-09T06:44:17.263Z,2.24
2022-10-09T06:46:46.504Z,2.50
2022-10-09T06:49:14.431Z,2.78
2022-10-09T06:51:45.371Z,3.04
2022-10-09T06:54:16.616Z,3.50
2022-10-09T06:56:46.260Z,3.87
2022-10-09T06:59:14.565Z,4.15
2022-10-09T07:01:43.085Z,4.72
2022-10-09T07:04:17.727Z,5.12
2022-10-09T07:06:47.966Z,5.99
2022-10-09T07:09:17.079Z,6.98
2022-10-09T07:11:49.611Z,7.88
2022-10-09T07:14:17.913Z,8.74
2022-10-09T07:16:48.356Z,9.59
2022-10-09T07:19:18.222Z,10.14
2022-10-09T07:21:48.763Z,10.60
2022-10-09T07:24:17.626Z,11.12
2022-10-09T07:26:48.334Z,11.66
2022-10-09T07:29:18.546Z,12.48
2022-10-09T07:31:46.591Z,12.99
2022-10-09T07:34:16.172Z,13.47
2022-10-09T07:36:44.536Z,13.91
2022-10-09T07:39:12.566Z,13.84
2022-10-09T07:41:40.575Z,14.11
2022-10-09T07:44:10.472Z,14.02
2022-10-09T07:46:38.859Z,14.21
2022-10-09T07:49:06.901Z,14.44
2022-10-09T07:51:34.969Z,14.35
2022-10-09T07:54:03.345Z,14.00
2022-10-09T07:56:33.131Z,13.80
2022-10-09T07:59:04.713Z,13.39
2022-10-09T08:01:35.563Z,13.11
2022-10-09T08:04:04.836Z,13.33
2022-10-09T08:06:33.520Z,13.51
2022-10-09T08:09:03.299Z,14.01
2022-10-09T08:11:31.917Z,14.14
2022-10-09T08:14:00.224Z,14.73
2022-10-09T08:16:29.276Z,15.93
2022-10-09T08:19:01.688Z,16.43
2022-10-09T08:21:30.522Z,16.48
2022-10-09T08:23:59.973Z,16.24
2022-10-09T08:26:30.784Z,17.30
2022-10-09T08:29:01.150Z,17.60
2022-10-09T08:31:30.351Z,17.52
2022-10-09T08:34:01.297Z,16.96
2022-10-09T08:36:32.936Z,16.56
2022-10-09T08:39:01.242Z,16.11
2022-10-09T08:41:42.007Z,16.22
2022-10-09T08:44:18.360Z,16.50
2022-10-09T08:46:57.348Z,16.79
2022-10-09T08:49:31.534Z,17.07
2022-10-09T08:52:08.790Z,17.25
2022-10-09T08:54:39.000Z,17.90
2022-10-09T08:57:17.318Z,18.67
2022-10-09T08:59:45.488Z,18.98
2022-10-09T09:02:34.630Z,19.38
2022-10-09T09:05:16.102Z,20.04
2022-10-09T09:07:50.972Z,20.49
2022-10-09T09:10:32.007Z,21.02
2022-10-09T09:13:10.732Z,21.85
2022-10-09T09:15:47.927Z,22.14
2022-10-09T09:18:33.223Z,22.79
2022-10-09T09:21:07.004Z,23.51
2022-10-09T09:23:42.098Z,23.60
2022-10-09T09:26:14.978Z,22.88
2022-10-09T09:28:44.653Z,22.49
2022-10-09T09:31:17.807Z,23.14
2022-10-09T09:33:56.521Z,23.88
2022-10-09T09:36:33.225Z,24.10
2022-10-09T09:41:49.381Z,25.32
2022-10-09T09:44:19.161Z,25.77
2022-10-09T09:46:48.802Z,25.30
2022-10-09T09:49:18.048Z,25.15
2022-10-09T09:51:49.695Z,25.39
2022-10-09T09:54:21.564Z,25.40
2022-10-09T09:57:13.761Z,26.56
2022-10-09T09:59:51.773Z,26.62
2022-10-09T10:02:24.425Z,26.33
2022-10-09T10:04:55.533Z,26.15
2022-10-09T10:07:33.268Z,26.73
2022-10-09T10:10:22.487Z,27.87
2022-10-09T10:12:56.305Z,27.97
2022-10-09T10:15:27.622Z,27.70
2022-10-09T10:18:04.360Z,27.88
2022-10-09T10:20:49.897Z,28.36
2022-10-09T10:23:26.270Z,28.22
2022-10-09T10:25:58.011Z,27.91
2022-10-09T10:28:31.933Z,27.77
2022-10-09T10:31:04.128Z,28.23
2022-10-09T10:33:34.746Z,27.86
2022-10-09T10:36:02.758Z,28.63
2022-10-09T10:38:36.686Z,29.02
2022-10-09T10:41:15.267Z,28.95
2022-10-09T10:43:45.859Z,28.78
2022-10-09T10:46:21.944Z,28.62
2022-10-09T10:48:51.804Z,28.31
2022-10-09T10:51:53.997Z,27.23
2022-10-09T10:54:38.949Z,27.45
2022-10-09T10:57:16.259Z,27.43
2022-10-09T10:59:53.742Z,27.29
2022-10-09T11:02:56.905Z,27.13
2022-10-09T11:05:37.990Z,27.14
2022-10-09T11:08:36.856Z,27.49
2022-10-09T11:11:13.628Z,27.37
2022-10-09T11:13:50.187Z,26.92
2022-10-09T11:16:42.707Z,26.27
2022-10-09T11:19:43.070Z,25.72
2022-10-09T11:22:24.790Z,25.61
2022-10-09T11:25:15.089Z,25.64
2022-10-09T11:28:06.508Z,25.08
2022-10-09T11:30:40.244Z,24.63
2022-10-09T11:33:21.038Z,24.71
2022-10-09T11:35:55.158Z,24.45
2022-10-09T11:38:27.775Z,24.90
2022-10-09T11:40:55.993Z,24.28
2022-10-09T11:43:45.233Z,24.19
2022-10-09T11:46:23.232Z,24.36
2022-10-09T11:49:00.830Z,24.42
2022-10-09T11:51:35.437Z,24.38
2022-10-09T11:54:04.892Z,24.15
2022-10-09T11:56:33.886Z,23.33
2022-10-09T11:59:05.559Z,22.83
2022-10-09T12:01:36.127Z,22.08
2022-10-09T12:04:07.949Z,21.33
2022-10-09T12:06:47.180Z,20.94
2022-10-09T12:09:23.155Z,20.79
2022-10-09T12:12:01.500Z,20.58
2022-10-09T12:14:32.219Z,20.33
2022-10-09T12:17:00.582Z,20.16
2022-10-09T12:19:32.565Z,19.93
2022-10-09T12:22:05.520Z,20.28
2022-10-09T12:24:40.655Z,21.22
2022-10-09T12:27:09.986Z,21.78
2022-10-09T12:29:46.741Z,21.81
2022-10-09T12:32:24.586Z,21.07
2022-10-09T12:34:54.265Z,21.05
2022-10-09T12:37:23.972Z,20.45
2022-10-09T12:39:51.932Z,20.69
2022-10-09T12:42:24.440Z,21.43
2022-10-09T12:45:07.871Z,21.94
2022-10-09T12:47:36.374Z,22.25
2022-10-09T12:50:20.445Z,22.46
2022-10-09T12:52:50.729Z,22.11
2022-10-09T12:55:26.766Z,22.53
2022-10-09T12:57:57.834Z,22.89
2022-10-09T13:00:27.298Z,23.09
2022-10-09T13:02:55.633Z,22.67
2022-10-09T13:05:23.860Z,22.27
2022-10-09T13:07:54.169Z,21.66
2022-10-09T13:10:24.378Z,20.86
2022-10-09T13:12:54.500Z,19.82
2022-10-09T13:15:35.665Z,19.19
2022-10-09T13:18:14.890Z,17.89
2022-10-09T13:20:42.799Z,17.35
2022-10-09T13:23:30.450Z,16.56
2022-10-09T13:26:03.138Z,16.18
2022-10-09T13:28:31.789Z,16.53
2022-10-09T13:31:08.885Z,16.54
2022-10-09T13:33:36.817Z,16.89
2022-10-09T13:36:05.030Z,17.09
2022-10-09T13:38:35.157Z,17.21
2022-10-09T13:41:03.697Z,17.21
2022-10-09T13:43:35.070Z,17.18
2022-10-09T13:46:03.272Z,17.41
2022-10-09T13:48:33.882Z,17.23
2022-10-09T13:51:04.798Z,17.40
2022-10-09T13:53:36.016Z,17.82
2022-10-09T13:56:08.609Z,17.80
2022-10-09T13:58:36.722Z,18.63
2022-10-09T14:01:10.733Z,19.32
2022-10-09T14:03:43.046Z,19.86
2022-10-09T14:06:11.150Z,20.24
2022-10-09T14:08:39.178Z,20.12
2022-10-09T14:11:07.561Z,20.66
2022-10-09T14:13:37.984Z,19.92
2022-10-09T14:16:15.783Z,19.91
2022-10-09T14:18:45.423Z,20.06
2022-10-09T14:21:15.790Z,19.98
2022-10-09T14:23:44.095Z,19.58
2022-10-09T14:26:12.326Z,18.69
2022-10-09T14:28:40.553Z,17.91
2022-10-09T14:31:09.263Z,16.89
2022-10-09T14:33:37.429Z,16.34
2022-10-09T14:36:08.218Z,15.87
2022-10-09T14:38:39.424Z,15.32
2022-10-09T14:41:09.062Z,15.09
2022-10-09T14:43:37.458Z,14.95
2022-10-09T14:46:07.789Z,14.73
2022-10-09T14:48:36.353Z,14.53
2022-10-09T14:51:07.786Z,14.34
2022-10-09T14:53:35.750Z,14.04
2022-10-09T14:56:05.326Z,13.93
2022-10-09T14:58:34.995Z,13.68
2022-10-09T15:01:03.390Z,13.54
2022-10-09T15:03:31.828Z,13.46
2022-10-09T15:06:00.508Z,13.27
2022-10-09T15:08:31.119Z,13.18
2022-10-09T15:10:59.005Z,13.17
2022-10-09T15:13:27.198Z,12.98
2022-10-09T15:16:00.234Z,12.97
2022-10-09T15:18:28.696Z,12.92
2022-10-09T15:20:57.723Z,12.79
2022-10-09T15:23:25.606Z,12.67
2022-10-09T15:25:57.432Z,12.65
2022-10-09T15:28:26.008Z,12.64
2022-10-09T15:30:56.309Z,12.71
2022-10-09T15:33:25.222Z,12.59
2022-10-09T15:35:54.019Z,12.59
2022-10-09T15:38:23.658Z,12.44
2022-10-09T15:40:52.854Z,12.39
2022-10-09T15:43:28.103Z,12.26
2022-10-09T15:46:02.916Z,12.06
2022-10-09T15:48:31.072Z,11.86
2022-10-09T15:51:00.455Z,11.85
2022-10-09T15:53:28.677Z,11.71
2022-10-09T15:56:00.096Z,11.57
2022-10-09T15:58:29.892Z,11.57
2022-10-09T16:01:03.153Z,11.49
2022-10-09T16:03:35.325Z,11.32
2022-10-09T16:06:07.557Z,11.22
2022-10-09T16:08:36.069Z,11.28
2022-10-09T16:11:06.747Z,11.02
2022-10-09T16:13:39.580Z,10.92
2022-10-09T16:16:10.768Z,11.01
2022-10-09T16:18:39.364Z,10.69
2022-10-09T16:21:08.657Z,10.91
2022-10-09T16:23:36.764Z,10.80
2022-10-09T16:26:05.773Z,10.88
2022-10-09T16:28:34.979Z,10.80
2022-10-09T16:31:04.822Z,10.78
2022-10-09T16:33:33.442Z,10.67
2022-10-09T16:36:09.124Z,10.71
2022-10-09T16:38:37.976Z,10.67
2022-10-09T16:41:09.526Z,10.80
2022-10-09T16:43:38.493Z,10.66
2022-10-09T16:46:12.634Z,10.46
2022-10-09T16:48:43.762Z,10.73
2022-10-09T16:51:13.783Z,10.76
2022-10-09T16:53:42.454Z,10.42
2022-10-09T16:56:12.649Z,10.61
2022-10-09T16:58:40.997Z,10.72
2022-10-09T17:01:10.511Z,10.68
2022-10-09T17:03:42.210Z,10.68
2022-10-09T17:06:14.815Z,10.55
2022-10-09T17:08:45.977Z,10.57
2022-10-09T17:11:17.678Z,10.58
2022-10-09T17:13:45.988Z,10.48
2022-10-09T17:16:18.516Z,10.29
2022-10-09T17:18:48.337Z,10.42
2022-10-09T17:21:18.068Z,10.54
2022-10-09T17:23:46.914Z,10.35
2022-10-09T17:26:18.611Z,10.26
2022-10-09T17:28:47.637Z,10.37
2022-10-09T17:31:19.091Z,10.38
2022-10-09T17:33:50.157Z,10.30
2022-10-09T17:36:20.344Z,10.30
2022-10-09T17:38:49.639Z,10.23
2022-10-09T17:41:19.761Z,10.06
2022-10-09T17:43:47.775Z,10.23
2022-10-09T17:46:19.305Z,10.07
2022-10-09T17:48:57.207Z,10.11
2022-10-09T17:51:26.889Z,10.09
2022-10-09T17:56:29.806Z,9.83
2022-10-09T17:59:06.166Z,10.04
2022-10-09T18:01:34.754Z,10.07
2022-10-09T18:04:04.456Z,10.06
2022-10-09T18:06:33.839Z,10.02
2022-10-09T18:09:02.554Z,9.99
2022-10-09T18:11:31.181Z,9.99
2022-10-09T18:13:59.795Z,9.87
2022-10-09T18:16:36.999Z,9.73
2022-10-09T18:19:12.695Z,9.83
2022-10-09T18:21:48.640Z,9.62
2022-10-09T18:24:19.111Z,9.37
2022-10-09T18:26:47.132Z,9.59
2022-10-09T18:29:15.176Z,9.39
2022-10-09T18:31:43.505Z,9.18
2022-10-09T18:34:12.882Z,9.53
2022-10-09T18:36:40.741Z,9.38
2022-10-09T18:39:14.533Z,9.34
2022-10-09T18:41:58.354Z,9.48
2022-10-09T18:44:35.749Z,9.45
2022-10-09T18:47:07.707Z,9.53
2022-10-09T18:49:38.160Z,9.43
2022-10-09T18:52:06.119Z,9.48
2022-10-09T18:54:34.077Z,9.39
2022-10-09T18:57:03.397Z,9.53
2022-10-09T18:59:31.876Z,9.55
2022-10-09T19:01:59.991Z,9.53
2022-10-09T19:04:28.511Z,9.48
2022-10-09T19:07:04.725Z,9.39
2022-10-09T19:09:38.797Z,9.59
2022-10-09T19:12:07.735Z,9.14
2022-10-09T19:14:36.369Z,9.38
2022-10-09T19:17:04.612Z,9.61
2022-10-09T19:19:32.496Z,9.44
2022-10-09T19:22:01.970Z,9.43
2022-10-09T19:24:34.231Z,9.32
2022-10-09T19:27:03.091Z,9.27
2022-10-09T19:29:30.924Z,9.03
2022-10-09T19:31:58.926Z,9.14
2022-10-09T19:34:27.050Z,9.17
2022-10-09T19:36:55.106Z,9.17
2022-10-09T19:39:24.965Z,9.21
2022-10-09T19:41:53.068Z,9.34
2022-10-09T19:44:21.643Z,9.22
2022-10-09T19:46:49.588Z,9.42
2022-10-09T19:49:17.626Z,9.35
2022-10-09T19:51:45.834Z,9.30
2022-10-09T19:54:16.398Z,9.21
2022-10-09T19:56:45.684Z,9.24
2022-10-09T19:59:13.907Z,9.24
2022-10-09T20:01:43.307Z,9.26
2022-10-09T20:04:12.170Z,9.12
2022-10-09T20:06:41.155Z,9.29
2022-10-09T20:09:10.588Z,9.34
2022-10-09T20:11:39.334Z,9.26
2022-10-09T20:14:09.812Z,9.13
2022-10-09T20:16:38.001Z,9.18
2022-10-09T20:19:05.957Z,9.02
2022-10-09T20:21:34.541Z,9.14
2022-10-09T20:24:02.875Z,9.28
2022-10-09T20:26:33.104Z,9.28
2022-10-09T20:29:01.303Z,9.40
2022-10-09T20:31:31.741Z,9.44
2022-10-09T20:33:59.671Z,9.48
2022-10-09T20:36:30.003Z,9.43
2022-10-09T20:39:02.209Z,9.38
2022-10-09T20:41:34.824Z,9.55
2022-10-09T20:44:04.174Z,9.66
2022-10-09T20:46:35.619Z,9.68
2022-10-09T20:49:04.957Z,9.67
2022-10-09T20:51:35.262Z,9.70
2022-10-09T20:54:03.654Z,9.58
2022-10-09T20:56:35.171Z,9.63
2022-10-09T20:59:05.434Z,9.78
2022-10-09T21:04:36.468Z,9.60
2022-10-09T21:07:04.699Z,9.56
2022-10-09T21:09:33.484Z,9.63
2022-10-09T21:12:02.525Z,9.63
2022-10-09T21:14:31.011Z,9.73
2022-10-09T21:17:00.588Z,9.45
2022-10-09T21:19:31.551Z,9.71
2022-10-09T21:21:59.622Z,9.60
2022-10-09T21:24:27.802Z,9.32
2022-10-09T21:26:55.708Z,9.54
2022-10-09T21:29:23.828Z,9.70
2022-10-09T21:31:55.704Z,9.68
2022-10-09T21:34:25.237Z,9.40
2022-10-09T21:37:19.980Z,9.51
2022-10-09T21:39:43.752Z,9.30
2022-10-09T21:42:12.220Z,9.11
2022-10-09T21:44:40.225Z,9.36
2022-10-09T21:47:10.637Z,9.08
2022-10-09T21:49:41.899Z,9.39
2022-10-09T21:52:10.785Z,9.14
2022-10-09T21:54:39.017Z,9.10
2022-10-09T21:57:06.945Z,9.12
2022-10-09T21:59:35.008Z,9.17
2022-10-09T22:02:03.412Z,9.14
2022-10-09T22:04:31.310Z,9.06
2022-10-09T22:07:00.953Z,9.17
2022-10-09T22:09:28.872Z,9.03
2022-10-09T22:11:57.272Z,9.02
2022-10-09T22:14:25.538Z,8.94
2022-10-09T22:16:53.396Z,9.00
2022-10-09T22:19:21.367Z,8.94
2022-10-09T22:21:50.570Z,8.82
2022-10-09T22:24:19.865Z,8.69
2022-10-09T22:26:47.698Z,8.85
2022-10-09T22:29:15.638Z,8.86
2022-10-09T22:31:43.519Z,8.75
2022-10-09T22:34:11.483Z,8.82
2022-10-09T22:36:39.518Z,8.80
2022-10-09T22:39:08.305Z,8.78
2022-10-09T22:41:40.104Z,8.79
2022-10-09T22:44:09.305Z,8.50
2022-10-09T22:46:39.838Z,8.61
2022-10-09T22:49:09.608Z,8.57
2022-10-09T22:51:37.546Z,8.61
2022-10-09T22:54:06.659Z,8.57
2022-10-09T22:56:38.323Z,8.57
2022-10-09T22:59:07.505Z,8.69
2022-10-09T23:01:38.643Z,8.56
2022-10-09T23:04:08.480Z,8.64
2022-10-09T23:06:36.527Z,8.67
2022-10-09T23:09:06.953Z,8.69
2022-10-09T23:11:35.623Z,8.59
2022-10-09T23:14:05.494Z,8.60
2022-10-09T23:16:33.771Z,8.53
2022-10-09T23:19:06.757Z,8.57
2022-10-09T23:21:36.255Z,8.55
2022-10-09T23:24:05.238Z,8.70
2022-10-09T23:26:34.446Z,8.68
2022-10-09T23:29:05.578Z,8.85
2022-10-09T23:31:34.131Z,8.85
2022-10-09T23:34:02.329Z,8.86
2022-10-09T23:36:30.513Z,8.83
2022-10-09T23:38:59.515Z,8.93
2022-10-09T23:41:29.304Z,8.80
2022-10-09T23:43:57.560Z,8.90
2022-10-09T23:46:29.672Z,8.87
2022-10-09T23:48:58.206Z,8.92
2022-10-09T23:51:27.908Z,8.84
2022-10-09T23:53:56.240Z,8.81
2022-10-09T23:56:25.697Z,8.84
2022-10-09T23:58:55.046Z,8.85
