createdAt,value
2022-11-06T00:01:16.463Z,100.00
2022-11-06T00:03:43.745Z,100.00
2022-11-06T00:06:35.438Z,100.00
2022-11-06T00:09:07.028Z,100.00
2022-11-06T00:11:33.678Z,100.00
2022-11-06T00:14:01.485Z,100.00
2022-11-06T00:16:28.962Z,100.00
2022-11-06T00:18:57.254Z,100.00
2022-11-06T00:21:26.753Z,100.00
2022-11-06T00:23:54.964Z,100.00
2022-11-06T00:26:24.755Z,100.00
2022-11-06T00:28:52.100Z,100.00
2022-11-06T00:31:21.897Z,100.00
2022-11-06T00:33:50.231Z,100.00
2022-11-06T00:36:22.106Z,100.00
2022-11-06T00:38:53.073Z,100.00
2022-11-06T00:41:20.303Z,100.00
2022-11-06T00:43:58.740Z,100.00
2022-11-06T00:46:26.406Z,100.00
2022-11-06T00:48:54.212Z,100.00
2022-11-06T00:51:32.701Z,100.00
2022-11-06T00:54:01.809Z,100.00
2022-11-06T00:56:28.838Z,100.00
2022-11-06T00:58:55.848Z,100.00
2022-11-06T01:01:25.348Z,100.00
2022-11-06T01:03:55.397Z,100.00
2022-11-06T01:06:24.511Z,100.00
2022-11-06T01:08:51.754Z,100.00
2022-11-06T01:11:24.448Z,100.00
2022-11-06T01:13:53.629Z,100.00
2022-11-06T01:16:21.298Z,100.00
2022-11-06T01:18:48.484Z,100.00
2022-11-06T01:21:19.108Z,100.00
2022-11-06T01:23:46.614Z,100.00
2022-11-06T01:26:14.791Z,100.00
2022-11-06T01:28:42.562Z,100.00
2022-11-06T01:31:15.005Z,100.00
2022-11-06T01:33:42.553Z,100.00
2022-11-06T01:36:11.340Z,100.00
2022-11-06T01:38:44.648Z,100.00
2022-11-06T01:41:21.224Z,100.00
2022-11-06T01:43:56.697Z,100.00
2022-11-06T01:46:26.758Z,100.00
2022-11-06T01:49:15.760Z,100.00
2022-11-06T01:51:48.285Z,100.00
2022-11-06T01:54:16.100Z,100.00
2022-11-06T01:56:44.974Z,100.00
2022-11-06T01:59:16.169Z,100.00
2022-11-06T02:01:43.135Z,100.00
2022-11-06T02:04:15.680Z,100.00
2022-11-06T02:06:42.250Z,100.00
2022-11-06T02:09:11.552Z,100.00
2022-11-06T02:11:43.418Z,100.00
2022-11-06T02:14:15.733Z,100.00
2022-11-06T02:16:52.193Z,100.00
2022-11-06T02:19:24.669Z,100.00
2022-11-06T02:22:21.259Z,100.00
2022-11-06T02:24:49.100Z,100.00
2022-11-06T02:27:20.197Z,100.00
2022-11-06T02:30:04.712Z,100.00
2022-11-06T02:32:59.354Z,100.00
2022-11-06T02:35:33.295Z,100.00
2022-11-06T02:38:05.698Z,100.00
2022-11-06T02:40:35.847Z,100.00
2022-11-06T02:43:09.652Z,100.00
2022-11-06T02:45:43.882Z,100.00
2022-11-06T02:48:13.898Z,100.00
2022-11-06T02:50:45.585Z,100.00
2022-11-06T02:53:16.856Z,100.00
2022-11-06T02:56:05.229Z,100.00
2022-11-06T02:58:40.313Z,100.00
2022-11-06T03:01:23.623Z,100.00
2022-11-06T03:03:54.576Z,100.00
2022-11-06T03:06:30.825Z,100.00
2022-11-06T03:09:09.298Z,100.00
2022-11-06T03:11:40.563Z,100.00
2022-11-06T03:14:07.167Z,100.00
2022-11-06T03:16:39.805Z,100.00
2022-11-06T03:19:45.176Z,100.00
2022-11-06T03:22:26.016Z,100.00
2022-11-06T03:25:05.650Z,100.00
2022-11-06T03:28:03.152Z,100.00
2022-11-06T03:30:31.214Z,100.00
2022-11-06T03:33:08.242Z,100.00
2022-11-06T03:35:47.398Z,100.00
2022-11-06T03:38:26.115Z,100.00
2022-11-06T03:41:03.624Z,100.00
2022-11-06T03:43:35.666Z,100.00
2022-11-06T03:46:06.400Z,100.00
2022-11-06T03:48:39.837Z,100.00
2022-11-06T03:51:25.486Z,100.00
2022-11-06T03:53:56.739Z,100.00
2022-11-06T03:56:34.302Z,100.00
2022-11-06T03:59:04.543Z,100.00
2022-11-06T04:01:35.790Z,100.00
2022-11-06T04:04:26.065Z,100.00
2022-11-06T04:07:02.348Z,100.00
2022-11-06T04:09:52.123Z,100.00
2022-11-06T04:12:41.692Z,100.00
2022-11-06T04:15:12.797Z,100.00
2022-11-06T04:17:40.694Z,100.00
2022-11-06T04:20:11.227Z,100.00
2022-11-06T04:22:55.869Z,100.00
2022-11-06T04:26:09.160Z,100.00
2022-11-06T04:29:26.758Z,100.00
2022-11-06T04:32:08.453Z,100.00
2022-11-06T04:34:48.818Z,100.00
2022-11-06T04:37:39.619Z,100.00
2022-11-06T04:40:14.884Z,100.00
2022-11-06T04:42:55.552Z,100.00
2022-11-06T04:45:40.071Z,100.00
2022-11-06T04:48:08.306Z,100.00
2022-11-06T04:50:42.168Z,100.00
2022-11-06T04:53:09.974Z,100.00
2022-11-06T04:55:47.649Z,100.00
2022-11-06T04:58:15.197Z,100.00
2022-11-06T05:00:46.184Z,100.00
2022-11-06T05:03:13.673Z,100.00
2022-11-06T05:05:40.481Z,100.00
2022-11-06T05:08:07.354Z,100.00
2022-11-06T05:10:34.006Z,100.00
2022-11-06T05:13:00.607Z,100.00
2022-11-06T05:15:27.205Z,100.00
2022-11-06T05:17:53.782Z,100.00
2022-11-06T05:20:20.372Z,100.00
2022-11-06T05:23:00.563Z,100.00
2022-11-06T05:25:29.353Z,100.00
2022-11-06T05:27:56.826Z,100.00
2022-11-06T05:30:25.064Z,100.00
2022-11-06T05:32:52.326Z,100.00
2022-11-06T05:35:21.401Z,100.00
2022-11-06T05:37:48.063Z,100.00
2022-11-06T05:40:15.291Z,100.00
2022-11-06T05:42:43.417Z,100.00
2022-11-06T05:45:11.306Z,100.00
2022-11-06T05:47:40.883Z,100.00
2022-11-06T05:50:09.162Z,100.00
2022-11-06T05:52:36.602Z,100.00
2022-11-06T05:55:03.491Z,100.00
2022-11-06T05:57:30.132Z,100.00
2022-11-06T05:59:56.737Z,100.00
2022-11-06T06:02:23.537Z,100.00
2022-11-06T06:04:50.437Z,100.00
2022-11-06T06:07:17.234Z,100.00
2022-11-06T06:09:43.850Z,100.00
2022-11-06T06:12:13.587Z,100.00
2022-11-06T06:14:40.343Z,100.00
2022-11-06T06:17:07.421Z,100.00
2022-11-06T06:19:34.081Z,100.00
2022-11-06T06:22:00.860Z,100.00
2022-11-06T06:24:27.719Z,100.00
2022-11-06T06:26:54.417Z,100.00
2022-11-06T06:29:21.284Z,100.00
2022-11-06T06:31:50.446Z,100.00
2022-11-06T06:34:18.064Z,100.00
2022-11-06T06:36:44.767Z,100.00
2022-11-06T06:39:11.555Z,100.00
2022-11-06T06:41:38.750Z,100.00
2022-11-06T06:44:05.343Z,100.00
2022-11-06T06:46:32.048Z,100.00
2022-11-06T06:48:58.662Z,100.00
2022-11-06T06:51:25.334Z,100.00
2022-11-06T06:53:52.124Z,100.00
2022-11-06T06:56:19.056Z,100.00
2022-11-06T06:58:45.741Z,100.00
2022-11-06T07:01:12.570Z,100.00
2022-11-06T07:03:39.940Z,100.00
2022-11-06T07:06:07.035Z,100.00
2022-11-06T07:08:34.526Z,100.00
2022-11-06T07:11:02.168Z,100.00
2022-11-06T07:13:35.218Z,100.00
2022-11-06T07:16:07.384Z,100.00
2022-11-06T07:18:35.319Z,100.00
2022-11-06T07:21:05.833Z,100.00
2022-11-06T07:23:33.059Z,100.00
2022-11-06T07:25:59.938Z,100.00
2022-11-06T07:28:26.530Z,100.00
2022-11-06T07:30:53.216Z,100.00
2022-11-06T07:33:19.942Z,100.00
2022-11-06T07:35:46.575Z,100.00
2022-11-06T07:38:13.348Z,100.00
2022-11-06T07:40:40.330Z,100.00
2022-11-06T07:43:08.854Z,100.00
2022-11-06T07:45:36.109Z,100.00
2022-11-06T07:48:03.611Z,100.00
2022-11-06T07:50:30.455Z,100.00
2022-11-06T07:52:57.354Z,95.38
2022-11-06T07:55:23.997Z,91.02
2022-11-06T07:57:50.668Z,88.13
2022-11-06T08:00:17.483Z,87.05
2022-11-06T08:02:44.492Z,87.87
2022-11-06T08:05:11.257Z,84.56
2022-11-06T08:07:37.967Z,82.85
2022-11-06T08:10:05.199Z,83.10
2022-11-06T08:12:31.894Z,82.62
2022-11-06T08:14:58.530Z,78.52
2022-11-06T08:17:25.227Z,77.52
2022-11-06T08:19:51.792Z,75.91
2022-11-06T08:22:19.228Z,74.68
2022-11-06T08:24:45.871Z,76.21
2022-11-06T08:27:12.523Z,76.23
2022-11-06T08:29:41.638Z,73.07
2022-11-06T08:32:08.694Z,73.54
2022-11-06T08:34:36.165Z,74.73
2022-11-06T08:37:03.151Z,74.34
2022-11-06T08:39:30.103Z,73.20
2022-11-06T08:41:56.968Z,71.90
2022-11-06T08:44:24.700Z,70.96
2022-11-06T08:46:52.239Z,70.38
2022-11-06T08:49:19.358Z,71.40
2022-11-06T08:51:46.209Z,72.53
2022-11-06T08:54:13.210Z,70.45
2022-11-06T08:56:40.423Z,70.48
2022-11-06T08:59:07.306Z,71.44
2022-11-06T09:01:34.076Z,74.51
2022-11-06T09:04:00.772Z,75.53
2022-11-06T09:06:27.469Z,74.18
2022-11-06T09:08:54.284Z,73.13
2022-11-06T09:11:22.017Z,71.96
2022-11-06T09:13:48.736Z,71.83
2022-11-06T09:16:16.259Z,72.27
2022-11-06T09:18:43.498Z,71.37
2022-11-06T09:21:10.575Z,69.76
2022-11-06T09:23:37.521Z,70.98
2022-11-06T09:26:04.353Z,70.04
2022-11-06T09:28:32.364Z,67.42
2022-11-06T09:30:59.174Z,66.19
2022-11-06T09:33:26.075Z,69.30
2022-11-06T09:35:53.018Z,69.13
2022-11-06T09:38:22.062Z,67.99
2022-11-06T09:40:50.723Z,68.19
2022-11-06T09:44:02.730Z,67.47
2022-11-06T09:46:28.235Z,66.99
2022-11-06T09:49:15.048Z,66.71
2022-11-06T09:51:52.328Z,63.94
2022-11-06T09:54:30.039Z,65.22
2022-11-06T09:57:02.976Z,67.74
2022-11-06T09:59:35.222Z,68.95
2022-11-06T10:02:02.138Z,67.41
2022-11-06T10:05:13.892Z,71.96
2022-11-06T10:07:42.635Z,74.46
2022-11-06T10:10:17.057Z,73.07
2022-11-06T10:12:52.814Z,71.01
2022-11-06T10:15:22.436Z,67.95
2022-11-06T10:18:08.935Z,66.50
2022-11-06T10:20:51.787Z,66.45
2022-11-06T10:23:21.241Z,68.26
2022-11-06T10:26:18.508Z,69.03
2022-11-06T10:28:57.983Z,73.21
2022-11-06T10:31:36.808Z,72.82
2022-11-06T10:34:18.103Z,72.14
2022-11-06T10:36:53.068Z,69.41
2022-11-06T10:39:26.985Z,66.92
2022-11-06T10:42:10.989Z,66.54
2022-11-06T10:44:43.409Z,67.39
2022-11-06T10:47:19.775Z,68.23
2022-11-06T10:49:59.499Z,65.28
2022-11-06T10:52:44.604Z,67.77
2022-11-06T10:55:50.002Z,67.77
2022-11-06T10:58:21.670Z,67.62
2022-11-06T11:00:50.474Z,68.07
2022-11-06T11:03:30.295Z,70.93
2022-11-06T11:05:57.057Z,74.25
2022-11-06T11:08:34.517Z,70.37
2022-11-06T11:11:14.206Z,68.70
2022-11-06T11:13:42.336Z,69.33
2022-11-06T11:16:20.131Z,69.10
2022-11-06T11:18:47.171Z,70.28
2022-11-06T11:21:13.715Z,67.77
2022-11-06T11:23:40.314Z,66.09
2022-11-06T11:26:31.050Z,67.09
2022-11-06T11:29:01.197Z,67.83
2022-11-06T11:31:33.841Z,68.82
2022-11-06T11:34:17.029Z,70.00
2022-11-06T11:37:02.989Z,72.72
2022-11-06T11:39:42.443Z,72.33
2022-11-06T11:42:30.264Z,69.95
2022-11-06T11:45:16.021Z,73.95
2022-11-06T11:47:47.139Z,77.25
2022-11-06T11:50:16.799Z,81.27
2022-11-06T11:52:45.677Z,84.34
2022-11-06T11:55:22.312Z,87.61
2022-11-06T11:57:51.630Z,89.09
2022-11-06T12:00:20.723Z,89.95
2022-11-06T12:03:02.710Z,93.91
2022-11-06T12:05:49.756Z,93.88
2022-11-06T12:08:25.938Z,94.92
2022-11-06T12:10:52.681Z,92.51
2022-11-06T12:13:21.997Z,92.70
2022-11-06T12:16:02.354Z,92.97
2022-11-06T12:18:41.392Z,90.25
2022-11-06T12:21:17.838Z,89.17
2022-11-06T12:23:56.295Z,90.98
2022-11-06T12:26:41.414Z,89.90
2022-11-06T12:29:15.812Z,88.99
2022-11-06T12:31:53.658Z,89.67
2022-11-06T12:34:53.016Z,88.41
2022-11-06T12:37:36.315Z,90.33
2022-11-06T12:40:25.819Z,89.96
2022-11-06T12:43:11.022Z,88.10
2022-11-06T12:46:14.959Z,91.20
2022-11-06T12:49:09.883Z,89.00
2022-11-06T12:51:51.624Z,88.61
2022-11-06T12:54:48.852Z,88.51
2022-11-06T12:57:21.303Z,88.18
2022-11-06T13:00:32.885Z,88.76
2022-11-06T13:03:02.573Z,90.30
2022-11-06T13:05:43.768Z,90.99
2022-11-06T13:08:42.721Z,88.26
2022-11-06T13:11:34.252Z,91.14
2022-11-06T13:14:19.269Z,92.33
2022-11-06T13:16:54.057Z,92.70
2022-11-06T13:19:34.804Z,92.77
2022-11-06T13:22:35.528Z,93.73
2022-11-06T13:25:17.127Z,94.81
2022-11-06T13:28:25.358Z,95.84
2022-11-06T13:30:53.451Z,96.21
2022-11-06T13:33:25.313Z,96.21
2022-11-06T13:35:53.372Z,95.20
2022-11-06T13:38:28.318Z,96.39
2022-11-06T13:41:03.911Z,97.70
2022-11-06T13:43:39.412Z,98.49
2022-11-06T13:46:30.717Z,98.72
2022-11-06T13:49:06.485Z,96.79
2022-11-06T13:51:58.528Z,95.96
2022-11-06T13:54:46.088Z,96.98
2022-11-06T13:57:26.181Z,97.74
2022-11-06T14:00:01.147Z,97.92
2022-11-06T14:02:49.704Z,97.08
2022-11-06T14:05:28.297Z,97.43
2022-11-06T14:08:00.730Z,97.24
2022-11-06T14:10:36.048Z,97.65
2022-11-06T14:13:05.040Z,98.59
2022-11-06T14:15:44.824Z,98.92
2022-11-06T14:18:22.347Z,98.88
2022-11-06T14:20:48.962Z,98.90
2022-11-06T14:23:45.821Z,98.70
2022-11-06T14:26:13.530Z,98.41
2022-11-06T14:28:44.850Z,99.07
2022-11-06T14:31:50.978Z,99.80
2022-11-06T14:34:32.386Z,100.00
2022-11-06T14:36:59.436Z,100.00
2022-11-06T14:42:17.393Z,100.00
2022-11-06T14:44:47.781Z,100.00
2022-11-06T14:47:37.683Z,100.00
2022-11-06T14:50:50.598Z,100.00
2022-11-06T14:53:26.033Z,100.00
2022-11-06T14:56:03.333Z,100.00
2022-11-06T14:58:41.148Z,100.00
2022-11-06T15:01:10.527Z,100.00
2022-11-06T15:04:06.250Z,100.00
2022-11-06T15:06:32.829Z,100.00
2022-11-06T15:09:07.295Z,100.00
2022-11-06T15:11:34.425Z,100.00
2022-11-06T15:14:07.717Z,100.00
2022-11-06T15:16:52.628Z,100.00
2022-11-06T15:19:25.050Z,100.00
2022-11-06T15:24:38.932Z,100.00
2022-11-06T15:29:52.559Z,100.00
2022-11-06T15:32:23.412Z,100.00
2022-11-06T15:35:04.614Z,100.00
2022-11-06T15:40:43.425Z,100.00
2022-11-06T15:43:30.108Z,100.00
2022-11-06T15:46:07.531Z,100.00
2022-11-06T16:24:38.599Z,100.00
2022-11-06T16:27:07.411Z,100.00
2022-11-06T16:29:34.756Z,100.00
2022-11-06T16:32:05.307Z,100.00
2022-11-06T16:37:22.040Z,100.00
2022-11-06T16:39:50.991Z,100.00
2022-11-06T16:42:33.411Z,100.00
2022-11-06T16:45:08.732Z,100.00
2022-11-06T16:47:35.416Z,100.00
2022-11-06T16:50:02.766Z,100.00
2022-11-06T16:52:40.309Z,100.00
2022-11-06T16:55:24.013Z,100.00
2022-11-06T16:57:57.249Z,100.00
2022-11-06T17:00:27.270Z,100.00
2022-11-06T17:02:58.640Z,100.00
2022-11-06T17:05:26.581Z,100.00
2022-11-06T17:08:18.208Z,100.00
2022-11-06T17:10:46.168Z,100.00
2022-11-06T17:13:21.756Z,100.00
2022-11-06T17:16:12.201Z,100.00
2022-11-06T17:18:43.727Z,100.00
2022-11-06T17:21:16.628Z,100.00
2022-11-06T17:23:44.667Z,100.00
2022-11-06T17:26:20.093Z,100.00
2022-11-06T17:28:46.764Z,100.00
2022-11-06T17:31:16.844Z,100.00
2022-11-06T17:33:47.188Z,100.00
2022-11-06T17:36:25.655Z,100.00
2022-11-06T17:38:54.124Z,100.00
2022-11-06T17:41:30.702Z,100.00
2022-11-06T17:44:03.866Z,100.00
2022-11-06T17:46:34.069Z,100.00
2022-11-06T17:49:02.517Z,100.00
2022-11-06T17:51:49.206Z,100.00
2022-11-06T17:54:30.442Z,100.00
2022-11-06T17:57:00.185Z,100.00
2022-11-06T17:59:26.912Z,100.00
2022-11-06T18:01:55.022Z,100.00
2022-11-06T18:04:23.945Z,100.00
2022-11-06T18:06:52.331Z,100.00
2022-11-06T18:11:57.876Z,100.00
2022-11-06T18:14:26.080Z,100.00
2022-11-06T18:16:53.631Z,100.00
2022-11-06T18:19:22.784Z,100.00
2022-11-06T18:21:49.939Z,100.00
2022-11-06T18:24:16.682Z,100.00
2022-11-06T18:26:43.337Z,100.00
2022-11-06T18:29:11.796Z,100.00
2022-11-06T18:31:38.485Z,100.00
2022-11-06T18:34:05.903Z,100.00
2022-11-06T18:36:33.424Z,100.00
2022-11-06T18:39:00.003Z,100.00
2022-11-06T18:41:27.001Z,100.00
2022-11-06T18:43:57.884Z,100.00
2022-11-06T18:46:27.039Z,100.00
2022-11-06T18:48:55.294Z,100.00
2022-11-06T18:51:34.602Z,100.00
2022-11-06T18:54:06.427Z,100.00
2022-11-06T18:56:36.122Z,100.00
2022-11-06T18:59:04.623Z,100.00
2022-11-06T19:01:31.385Z,100.00
2022-11-06T19:03:58.205Z,100.00
2022-11-06T19:06:24.817Z,100.00
2022-11-06T19:08:51.710Z,100.00
2022-11-06T19:11:20.029Z,100.00
2022-11-06T19:13:48.612Z,100.00
2022-11-06T19:16:19.519Z,100.00
2022-11-06T19:18:47.277Z,100.00
2022-11-06T19:21:14.586Z,100.00
2022-11-06T19:23:43.691Z,100.00
2022-11-06T19:26:30.540Z,100.00
2022-11-06T19:28:58.461Z,100.00
2022-11-06T19:31:30.393Z,100.00
2022-11-06T19:34:01.886Z,100.00
2022-11-06T19:36:30.991Z,100.00
2022-11-06T19:38:58.782Z,100.00
2022-11-06T19:41:29.155Z,100.00
2022-11-06T19:43:56.393Z,100.00
2022-11-06T19:46:27.336Z,100.00
2022-11-06T19:48:57.583Z,100.00
2022-11-06T19:51:28.152Z,100.00
2022-11-06T19:53:55.992Z,100.00
2022-11-06T19:56:23.359Z,100.00
2022-11-06T19:58:54.065Z,100.00
2022-11-06T20:01:25.512Z,100.00
2022-11-06T20:03:52.241Z,100.00
2022-11-06T20:06:18.821Z,100.00
2022-11-06T20:08:51.534Z,100.00
2022-11-06T20:11:18.535Z,100.00
2022-11-06T20:13:47.256Z,100.00
2022-11-06T20:16:17.034Z,100.00
2022-11-06T20:18:44.760Z,100.00
2022-11-06T20:21:12.442Z,100.00
2022-11-06T20:23:39.781Z,100.00
2022-11-06T20:26:07.115Z,100.00
2022-11-06T20:28:34.606Z,100.00
2022-11-06T20:31:06.575Z,100.00
2022-11-06T20:33:33.273Z,100.00
2022-11-06T20:36:10.964Z,100.00
2022-11-06T20:38:39.718Z,100.00
2022-11-06T20:41:06.994Z,100.00
2022-11-06T20:43:34.872Z,100.00
2022-11-06T20:46:02.570Z,100.00
2022-11-06T20:48:30.502Z,100.00
2022-11-06T20:51:04.697Z,100.00
2022-11-06T20:53:31.774Z,100.00
2022-11-06T20:55:59.803Z,100.00
2022-11-06T20:58:30.940Z,100.00
2022-11-06T21:01:28.584Z,100.00
2022-11-06T21:03:57.822Z,100.00
2022-11-06T21:06:26.343Z,100.00
2022-11-06T21:08:53.478Z,100.00
2022-11-06T21:11:23.506Z,100.00
2022-11-06T21:13:51.846Z,100.00
2022-11-06T21:16:25.580Z,100.00
2022-11-06T21:18:53.024Z,100.00
2022-11-06T21:21:22.745Z,100.00
2022-11-06T21:23:50.789Z,100.00
2022-11-06T21:26:25.013Z,100.00
2022-11-06T21:28:52.011Z,100.00
2022-11-06T21:31:20.957Z,100.00
2022-11-06T21:33:49.623Z,100.00
2022-11-06T21:36:25.354Z,100.00
2022-11-06T21:38:52.759Z,100.00
2022-11-06T21:41:24.012Z,100.00
2022-11-06T21:43:50.722Z,100.00
2022-11-06T21:46:18.727Z,100.00
2022-11-06T21:48:49.393Z,100.00
2022-11-06T21:51:23.243Z,100.00
2022-11-06T21:54:09.320Z,100.00
2022-11-06T21:56:37.144Z,100.00
2022-11-06T21:59:07.689Z,100.00
2022-11-06T22:01:34.873Z,100.00
2022-11-06T22:04:02.411Z,100.00
2022-11-06T22:06:29.640Z,100.00
2022-11-06T22:08:58.864Z,100.00
2022-11-06T22:11:31.047Z,100.00
2022-11-06T22:14:00.046Z,100.00
2022-11-06T22:16:34.086Z,100.00
2022-11-06T22:19:00.766Z,100.00
2022-11-06T22:21:29.083Z,100.00
2022-11-06T22:23:57.979Z,100.00
2022-11-06T22:26:27.561Z,100.00
2022-11-06T22:28:57.645Z,100.00
2022-11-06T22:31:24.662Z,100.00
2022-11-06T22:33:53.938Z,100.00
2022-11-06T22:36:22.038Z,100.00
2022-11-06T22:38:49.323Z,100.00
2022-11-06T22:41:18.860Z,100.00
2022-11-06T22:43:45.815Z,100.00
2022-11-06T22:46:23.651Z,100.00
2022-11-06T22:48:52.226Z,100.00
2022-11-06T22:51:28.030Z,100.00
2022-11-06T22:53:56.544Z,100.00
2022-11-06T22:56:28.737Z,100.00
2022-11-06T22:59:01.236Z,100.00
2022-11-06T23:01:29.489Z,100.00
2022-11-06T23:03:59.831Z,100.00
2022-11-06T23:06:26.976Z,100.00
2022-11-06T23:08:53.907Z,100.00
2022-11-06T23:11:21.507Z,100.00
2022-11-06T23:13:48.680Z,100.00
2022-11-06T23:16:18.511Z,100.00
2022-11-06T23:18:45.200Z,100.00
2022-11-06T23:21:16.325Z,100.00
2022-11-06T23:23:44.066Z,100.00
2022-11-06T23:26:15.398Z,100.00
2022-11-06T23:28:42.508Z,100.00
2022-11-06T23:31:10.935Z,100.00
2022-11-06T23:33:38.184Z,100.00
2022-11-06T23:36:07.006Z,100.00
2022-11-06T23:38:34.185Z,100.00
2022-11-06T23:41:27.408Z,100.00
2022-11-06T23:43:57.282Z,100.00
2022-11-06T23:46:28.463Z,100.00
2022-11-06T23:48:55.178Z,100.00
2022-11-06T23:51:22.972Z,100.00
2022-11-06T23:53:49.616Z,100.00
2022-11-06T23:56:16.596Z,100.00
2022-11-06T23:58:43.439Z,100.00
