createdAt,value
2017-12-25T00:00:48.888Z,100837
2017-12-25T00:01:48.815Z,100835
2017-12-25T00:02:48.967Z,100836
2017-12-25T00:03:48.977Z,100837
2017-12-25T00:04:49.039Z,100840
2017-12-25T00:05:50.089Z,100840
2017-12-25T00:06:49.089Z,100843
2017-12-25T00:07:49.257Z,100843
2017-12-25T00:08:50.326Z,100840
2017-12-25T00:09:49.243Z,100837
2017-12-25T00:10:49.370Z,100846
2017-12-25T00:11:49.457Z,100844
2017-12-25T00:12:49.420Z,100845
2017-12-25T00:13:49.466Z,100843
2017-12-25T00:14:49.499Z,100838
2017-12-25T00:15:49.703Z,100840
2017-12-25T00:16:49.785Z,100849
2017-12-25T00:17:49.737Z,100838
2017-12-25T00:18:49.929Z,100823
2017-12-25T00:19:49.926Z,100832
2017-12-25T00:20:50.031Z,100833
2017-12-25T00:21:49.940Z,100832
2017-12-25T00:22:50.939Z,100837
2017-12-25T00:23:49.958Z,100830
2017-12-25T00:24:50.075Z,100828
2017-12-25T00:25:51.082Z,100828
2017-12-25T00:26:50.025Z,100826
2017-12-25T00:27:51.174Z,100823
2017-12-25T00:28:50.214Z,100823
2017-12-25T00:29:51.139Z,100819
2017-12-25T00:30:50.180Z,100824
2017-12-25T00:31:51.230Z,100823
2017-12-25T00:32:50.267Z,100820
2017-12-25T00:33:51.391Z,100826
2017-12-25T00:34:51.342Z,100819
2017-12-25T00:35:50.467Z,100823
2017-12-25T00:36:51.547Z,100816
2017-12-25T00:37:50.565Z,100811
2017-12-25T00:38:50.602Z,100825
2017-12-25T00:39:51.736Z,100827
2017-12-25T00:40:51.756Z,100829
2017-12-25T00:41:51.811Z,100827
2017-12-25T00:42:50.770Z,100826
2017-12-25T00:43:51.896Z,100825
2017-12-25T00:44:50.906Z,100819
2017-12-25T00:45:51.085Z,100825
2017-12-25T00:46:51.958Z,100830
2017-12-25T00:47:52.083Z,100827
2017-12-25T00:48:51.029Z,100824
2017-12-25T00:49:51.130Z,100824
2017-12-25T00:50:52.099Z,100820
2017-12-25T00:51:52.233Z,100825
2017-12-25T00:52:52.271Z,100823
2017-12-25T00:53:51.224Z,100829
2017-12-25T00:54:51.290Z,100821
2017-12-25T00:55:51.400Z,100819
2017-12-25T00:56:51.448Z,100824
2017-12-25T00:57:52.368Z,100808
2017-12-25T00:58:52.419Z,100821
2017-12-25T00:59:51.577Z,100818
2017-12-25T01:00:51.656Z,100819
2017-12-25T01:01:52.537Z,100810
2017-12-25T01:02:51.723Z,100817
2017-12-25T01:03:51.816Z,100816
2017-12-25T01:04:51.749Z,100812
2017-12-25T01:05:52.733Z,100809
2017-12-25T01:06:52.850Z,100805
2017-12-25T01:07:52.971Z,100799
2017-12-25T01:08:51.969Z,100805
2017-12-25T01:09:53.028Z,100811
2017-12-25T01:10:51.936Z,100808
2017-12-25T01:11:52.968Z,100804
2017-12-25T01:12:52.207Z,100809
2017-12-25T01:13:52.119Z,100804
2017-12-25T01:14:52.148Z,100813
2017-12-25T01:15:52.163Z,100810
2017-12-25T01:16:52.286Z,100815
2017-12-25T01:17:53.371Z,100804
2017-12-25T01:18:53.253Z,100806
2017-12-25T01:19:52.407Z,100805
2017-12-25T01:20:53.464Z,100802
2017-12-25T01:21:52.512Z,100803
2017-12-25T01:22:52.531Z,100801
2017-12-25T01:23:52.514Z,100808
2017-12-25T01:24:53.586Z,100799
2017-12-25T01:25:52.519Z,100797
2017-12-25T01:26:52.591Z,100805
2017-12-25T01:27:52.683Z,100814
2017-12-25T01:28:53.624Z,100805
2017-12-25T01:29:52.683Z,100790
2017-12-25T01:30:52.849Z,100800
2017-12-25T01:31:52.833Z,100795
2017-12-25T01:32:53.800Z,100795
2017-12-25T01:33:52.906Z,100790
2017-12-25T01:34:53.050Z,100796
2017-12-25T01:35:53.020Z,100799
2017-12-25T01:36:53.163Z,100793
2017-12-25T01:37:53.172Z,100795
2017-12-25T01:38:53.132Z,100801
2017-12-25T01:39:53.195Z,100794
2017-12-25T01:40:53.311Z,100800
2017-12-25T01:41:53.380Z,100801
2017-12-25T01:42:53.513Z,100788
2017-12-25T01:43:53.566Z,100798
2017-12-25T01:44:54.512Z,100803
2017-12-25T01:45:53.717Z,100800
2017-12-25T01:46:54.688Z,100794
2017-12-25T01:47:54.719Z,100792
2017-12-25T01:48:53.664Z,100798
2017-12-25T01:49:53.694Z,100793
2017-12-25T01:50:53.714Z,100795
2017-12-25T01:51:53.712Z,100800
2017-12-25T01:52:53.894Z,100787
2017-12-25T01:53:54.796Z,100790
2017-12-25T01:54:53.852Z,100796
2017-12-25T01:55:54.982Z,100800
2017-12-25T01:56:53.995Z,100800
2017-12-25T01:57:53.996Z,100788
2017-12-25T01:58:55.169Z,100790
2017-12-25T01:59:55.040Z,100796
2017-12-25T02:00:54.258Z,100791
2017-12-25T02:01:54.203Z,100795
2017-12-25T02:02:55.341Z,100794
2017-12-25T02:03:54.360Z,100794
2017-12-25T02:04:55.520Z,100792
2017-12-25T02:05:54.430Z,100786
2017-12-25T02:06:55.603Z,100785
2017-12-25T02:07:55.660Z,100790
2017-12-25T02:08:54.638Z,100786
2017-12-25T02:09:54.654Z,100783
2017-12-25T02:10:54.659Z,100779
2017-12-25T02:11:54.687Z,100777
2017-12-25T02:12:55.846Z,100784
2017-12-25T02:13:55.920Z,100781
2017-12-25T02:14:54.888Z,100780
2017-12-25T02:15:54.972Z,100776
2017-12-25T02:16:55.078Z,100778
2017-12-25T02:17:55.271Z,100771
2017-12-25T02:18:56.159Z,100776
2017-12-25T02:19:55.361Z,100775
2017-12-25T02:20:56.421Z,100771
2017-12-25T02:21:55.463Z,100773
2017-12-25T02:22:55.485Z,100770
2017-12-25T02:23:55.525Z,100768
2017-12-25T02:24:55.517Z,100769
2017-12-25T02:25:55.689Z,100776
2017-12-25T02:26:55.600Z,100770
2017-12-25T02:27:55.685Z,100766
2017-12-25T02:28:56.804Z,100763
2017-12-25T02:29:56.888Z,100756
2017-12-25T02:30:55.959Z,100759
2017-12-25T02:31:55.938Z,100756
2017-12-25T02:32:57.087Z,100760
2017-12-25T02:42:43.997Z,100754
2017-12-25T02:43:44.008Z,100754
2017-12-25T02:44:44.015Z,100756
2017-12-25T02:45:45.039Z,100750
2017-12-25T02:46:44.068Z,100750
2017-12-25T02:47:45.222Z,100751
2017-12-25T02:48:45.243Z,100748
2017-12-25T02:49:44.170Z,100746
2017-12-25T02:50:45.156Z,100745
2017-12-25T02:51:45.333Z,100744
2017-12-25T02:52:44.424Z,100747
2017-12-25T02:53:45.308Z,100748
2017-12-25T02:54:45.418Z,100745
2017-12-25T02:55:45.421Z,100749
2017-12-25T02:56:44.591Z,100751
2017-12-25T02:57:44.502Z,100747
2017-12-25T02:58:44.708Z,100753
2017-12-25T02:59:45.716Z,100753
2017-12-25T03:00:44.727Z,100755
2017-12-25T03:01:44.906Z,100749
2017-12-25T03:02:44.961Z,100745
2017-12-25T03:03:44.865Z,100742
2017-12-25T03:04:44.938Z,100739
2017-12-25T03:05:46.059Z,100745
2017-12-25T03:06:45.012Z,100749
2017-12-25T03:07:45.040Z,100740
2017-12-25T03:08:46.220Z,100747
2017-12-25T03:09:45.202Z,100748
2017-12-25T03:10:46.151Z,100736
2017-12-25T03:11:46.320Z,100747
2017-12-25T03:12:45.278Z,100745
2017-12-25T03:13:45.290Z,100735
2017-12-25T03:14:45.325Z,100739
2017-12-25T03:15:46.428Z,100732
2017-12-25T03:16:45.390Z,100743
2017-12-25T03:17:45.589Z,100740
2017-12-25T03:18:45.564Z,100732
2017-12-25T03:19:45.626Z,100730
2017-12-25T03:20:45.670Z,100737
2017-12-25T03:21:47.623Z,100739
2017-12-25T03:22:45.846Z,100740
2017-12-25T03:23:46.892Z,100728
2017-12-25T03:24:46.965Z,100730
2017-12-25T03:25:47.802Z,100736
2017-12-25T03:26:46.926Z,100736
2017-12-25T03:27:46.155Z,100739
2017-12-25T03:28:46.148Z,100733
2017-12-25T03:29:46.306Z,100726
2017-12-25T03:30:47.242Z,100740
2017-12-25T03:31:46.388Z,100733
2017-12-25T03:32:47.439Z,100733
2017-12-25T03:33:47.275Z,100737
2017-12-25T03:34:46.438Z,100734
2017-12-25T03:35:47.562Z,100721
2017-12-25T03:36:46.586Z,100734
2017-12-25T03:37:47.675Z,100729
2017-12-25T03:38:46.606Z,100729
2017-12-25T03:39:46.815Z,100724
2017-12-25T03:40:46.703Z,100729
2017-12-25T03:41:46.897Z,100725
2017-12-25T03:42:47.936Z,100728
2017-12-25T03:43:46.913Z,100724
2017-12-25T03:44:46.983Z,100711
2017-12-25T03:45:46.981Z,100719
2017-12-25T03:46:48.127Z,100720
2017-12-25T03:47:47.122Z,100715
2017-12-25T03:48:48.283Z,100717
2017-12-25T03:49:48.332Z,100710
2017-12-25T03:50:47.332Z,100712
2017-12-25T03:51:47.348Z,100715
2017-12-25T03:52:48.448Z,100711
2017-12-25T03:53:47.455Z,100706
2017-12-25T03:54:47.484Z,100710
2017-12-25T03:55:47.544Z,100707
2017-12-25T03:56:48.517Z,100711
2017-12-25T03:57:47.616Z,100705
2017-12-25T03:58:47.691Z,100706
2017-12-25T03:59:47.858Z,100697
2017-12-25T04:00:47.779Z,100702
2017-12-25T04:01:47.842Z,100703
2017-12-25T04:02:48.968Z,100702
2017-12-25T04:03:48.984Z,100706
2017-12-25T04:04:48.069Z,100695
2017-12-25T04:05:49.005Z,100696
2017-12-25T04:06:48.188Z,100697
2017-12-25T04:07:48.209Z,100699
2017-12-25T04:08:49.141Z,100697
2017-12-25T04:09:49.323Z,100680
2017-12-25T04:10:48.272Z,100695
2017-12-25T04:11:48.401Z,100684
2017-12-25T04:12:49.380Z,100683
2017-12-25T04:13:49.309Z,100687
2017-12-25T04:14:49.474Z,100686
2017-12-25T04:15:48.452Z,100689
2017-12-25T04:16:48.656Z,100684
2017-12-25T04:17:48.546Z,100679
2017-12-25T04:18:48.668Z,100686
2017-12-25T04:19:49.593Z,100686
2017-12-25T04:20:49.716Z,100674
2017-12-25T04:21:49.702Z,100680
2017-12-25T04:22:48.828Z,100684
2017-12-25T04:23:48.906Z,100687
2017-12-25T04:24:49.904Z,100684
2017-12-25T04:25:49.107Z,100666
2017-12-25T04:26:50.162Z,100666
2017-12-25T04:27:49.287Z,100673
2017-12-25T04:28:49.220Z,100674
2017-12-25T04:29:49.342Z,100673
2017-12-25T04:30:49.422Z,100666
2017-12-25T04:31:50.442Z,100670
2017-12-25T04:32:49.395Z,100669
2017-12-25T04:33:49.571Z,100671
2017-12-25T04:34:50.636Z,100661
2017-12-25T04:35:49.587Z,100667
2017-12-25T04:36:50.730Z,100661
2017-12-25T04:37:49.748Z,100661
2017-12-25T04:38:50.867Z,100666
2017-12-25T04:39:49.904Z,100668
2017-12-25T04:40:50.035Z,100665
2017-12-25T04:41:50.114Z,100655
2017-12-25T04:42:50.218Z,100666
2017-12-25T04:43:50.220Z,100656
2017-12-25T04:44:50.291Z,100652
2017-12-25T04:45:50.382Z,100654
2017-12-25T04:46:50.408Z,100651
2017-12-25T04:47:51.481Z,100656
2017-12-25T04:48:50.546Z,100645
2017-12-25T04:49:50.489Z,100653
2017-12-25T04:50:51.508Z,100649
2017-12-25T04:51:50.721Z,100653
2017-12-25T04:52:50.654Z,100644
2017-12-25T04:53:50.779Z,100658
2017-12-25T04:54:50.895Z,100650
2017-12-25T04:55:50.893Z,100642
2017-12-25T04:56:51.047Z,100659
2017-12-25T04:57:51.964Z,100655
2017-12-25T04:58:51.071Z,100657
2017-12-25T04:59:51.156Z,100655
2017-12-25T05:00:52.192Z,100654
2017-12-25T05:01:51.412Z,100657
2017-12-25T05:02:51.496Z,100655
2017-12-25T05:03:51.480Z,100659
2017-12-25T05:04:51.660Z,100651
2017-12-25T05:05:52.664Z,100656
2017-12-25T05:06:52.622Z,100655
2017-12-25T05:07:52.773Z,100643
2017-12-25T05:08:52.860Z,100643
2017-12-25T05:09:51.971Z,100652
2017-12-25T05:10:51.922Z,100655
2017-12-25T05:12:38.954Z,100650
2017-12-25T05:13:39.909Z,100648
2017-12-25T05:14:39.999Z,100639
2017-12-25T05:15:38.931Z,100647
2017-12-25T05:16:39.086Z,100646
2017-12-25T05:17:39.077Z,100649
2017-12-25T05:18:39.172Z,100645
2017-12-25T05:19:39.263Z,100646
2017-12-25T05:20:39.395Z,100642
2017-12-25T05:21:39.347Z,100638
2017-12-25T05:22:40.485Z,100634
2017-12-25T05:23:39.422Z,100645
2017-12-25T05:24:40.487Z,100647
2017-12-25T05:25:40.396Z,100642
2017-12-25T05:26:40.462Z,100631
2017-12-25T05:27:39.672Z,100641
2017-12-25T05:28:39.684Z,100638
2017-12-25T05:29:39.713Z,100641
2017-12-25T05:30:39.798Z,100637
2017-12-25T05:31:40.810Z,100636
2017-12-25T05:32:41.098Z,100632
2017-12-25T05:33:39.947Z,100630
2017-12-25T05:34:40.947Z,100634
2017-12-25T05:35:39.929Z,100629
2017-12-25T05:36:39.919Z,100630
2017-12-25T05:37:40.070Z,100620
2017-12-25T05:38:41.363Z,100627
2017-12-25T05:39:40.060Z,100620
2017-12-25T05:40:41.033Z,100625
2017-12-25T05:41:41.087Z,100618
2017-12-25T05:42:40.310Z,100616
2017-12-25T05:43:40.248Z,100623
2017-12-25T05:44:40.306Z,100625
2017-12-25T05:45:41.445Z,100619
2017-12-25T05:46:41.361Z,100622
2017-12-25T05:47:40.402Z,100622
2017-12-25T05:48:41.469Z,100622
2017-12-25T05:49:40.446Z,100621
2017-12-25T05:50:41.584Z,100626
2017-12-25T05:51:41.520Z,100626
2017-12-25T05:52:40.643Z,100622
2017-12-25T05:53:40.671Z,100621
2017-12-25T05:54:40.831Z,100614
2017-12-25T05:55:40.827Z,100624
2017-12-25T05:56:41.786Z,100623
2017-12-25T05:57:41.902Z,100617
2017-12-25T05:58:40.871Z,100615
2017-12-25T05:59:40.944Z,100621
2017-12-25T06:00:41.010Z,100618
2017-12-25T06:01:42.089Z,100616
2017-12-25T06:02:42.045Z,100602
2017-12-25T06:03:42.069Z,100612
2017-12-25T06:04:42.242Z,100606
2017-12-25T06:05:42.188Z,100603
2017-12-25T06:06:41.387Z,100604
2017-12-25T06:07:42.462Z,100609
2017-12-25T06:08:41.542Z,100596
2017-12-25T06:09:41.505Z,100608
2017-12-25T06:10:42.651Z,100607
2017-12-25T06:11:41.588Z,100606
2017-12-25T06:12:42.674Z,100601
2017-12-25T06:13:42.779Z,100602
2017-12-25T06:14:42.753Z,100593
2017-12-25T06:15:42.844Z,100598
2017-12-25T06:16:43.039Z,100595
2017-12-25T06:17:42.994Z,100588
2017-12-25T06:18:43.085Z,100587
2017-12-25T06:19:42.137Z,100590
2017-12-25T06:20:42.235Z,100588
2017-12-25T06:21:43.400Z,100587
2017-12-25T06:22:43.350Z,100583
2017-12-25T06:23:42.526Z,100582
2017-12-25T06:24:42.435Z,100583
2017-12-25T06:25:42.458Z,100580
2017-12-25T06:26:42.545Z,100579
2017-12-25T06:27:42.655Z,100571
2017-12-25T06:28:42.620Z,100575
2017-12-25T06:29:42.757Z,100576
2017-12-25T06:30:43.695Z,100578
2017-12-25T06:31:43.808Z,100582
2017-12-25T06:32:43.889Z,100574
2017-12-25T06:33:42.832Z,100574
2017-12-25T06:34:43.851Z,100573
2017-12-25T06:35:42.980Z,100579
2017-12-25T06:36:43.115Z,100575
2017-12-25T06:37:44.137Z,100565
2017-12-25T06:38:43.082Z,100579
2017-12-25T06:39:43.110Z,100577
2017-12-25T06:40:43.117Z,100579
2017-12-25T06:41:43.213Z,100574
2017-12-25T06:42:44.235Z,100568
2017-12-25T06:43:44.410Z,100575
2017-12-25T06:44:44.420Z,100569
2017-12-25T06:45:43.519Z,100571
2017-12-25T06:46:44.512Z,100569
2017-12-25T06:47:44.600Z,100563
2017-12-25T06:48:44.672Z,100567
2017-12-25T06:49:44.704Z,100569
2017-12-25T06:50:43.818Z,100569
2017-12-25T06:51:43.769Z,100575
2017-12-25T06:52:44.875Z,100564
2017-12-25T06:53:44.798Z,100569
2017-12-25T06:54:43.838Z,100566
2017-12-25T06:55:44.826Z,100570
2017-12-25T06:56:44.947Z,100567
2017-12-25T06:57:44.945Z,100564
2017-12-25T06:58:45.134Z,100564
2017-12-25T06:59:45.209Z,100571
2017-12-25T07:00:44.178Z,100566
2017-12-25T07:01:45.172Z,100562
2017-12-25T07:02:44.222Z,100558
2017-12-25T07:03:44.251Z,100556
2017-12-25T07:04:45.407Z,100563
2017-12-25T07:05:44.418Z,100557
2017-12-25T07:06:45.563Z,100564
2017-12-25T07:07:45.481Z,100561
2017-12-25T07:08:44.622Z,100556
2017-12-25T07:09:45.680Z,100557
2017-12-25T07:10:45.698Z,100556
2017-12-25T07:11:45.802Z,100556
2017-12-25T07:12:44.800Z,100558
2017-12-25T07:13:45.946Z,100550
2017-12-25T07:14:45.029Z,100558
2017-12-25T07:15:46.084Z,100555
2017-12-25T07:16:45.186Z,100554
2017-12-25T07:17:45.139Z,100549
2017-12-25T07:18:45.215Z,100546
2017-12-25T07:19:45.277Z,100545
2017-12-25T07:20:46.448Z,100543
2017-12-25T07:21:46.562Z,100545
2017-12-25T07:22:45.522Z,100553
2017-12-25T07:23:45.735Z,100544
2017-12-25T07:24:45.677Z,100548
2017-12-25T07:25:45.669Z,100545
2017-12-25T07:26:46.757Z,100545
2017-12-25T07:27:45.705Z,100548
2017-12-25T07:28:45.800Z,100549
2017-12-25T07:29:45.801Z,100548
2017-12-25T07:30:45.971Z,100546
2017-12-25T07:31:47.016Z,100544
2017-12-25T07:32:46.109Z,100548
2017-12-25T07:33:46.168Z,100537
2017-12-25T07:34:47.007Z,100546
2017-12-25T07:35:46.047Z,100544
2017-12-25T07:36:46.198Z,100546
2017-12-25T07:37:46.123Z,100545
2017-12-25T07:38:47.113Z,100545
2017-12-25T07:39:47.107Z,100545
2017-12-25T07:40:46.211Z,100547
2017-12-25T07:41:46.260Z,100546
2017-12-25T07:42:47.365Z,100544
2017-12-25T07:43:46.297Z,100532
2017-12-25T07:44:47.411Z,100543
2017-12-25T07:45:47.305Z,100541
2017-12-25T07:46:47.364Z,100548
2017-12-25T07:47:46.554Z,100544
2017-12-25T07:48:47.602Z,100540
2017-12-25T07:49:47.501Z,100544
2017-12-25T07:50:46.630Z,100541
2017-12-25T07:51:46.553Z,100543
2017-12-25T07:52:47.556Z,100539
2017-12-25T07:53:47.675Z,100538
2017-12-25T07:54:47.691Z,100534
2017-12-25T07:56:47.727Z,100529
2017-12-25T07:57:47.686Z,100536
2017-12-25T07:58:47.909Z,100537
2017-12-25T07:59:46.829Z,100528
2017-12-25T08:00:46.900Z,100536
2017-12-25T08:01:47.011Z,100536
2017-12-25T08:02:48.065Z,100538
2017-12-25T08:03:47.052Z,100540
2017-12-25T08:04:48.005Z,100539
2017-12-25T08:05:47.222Z,100542
2017-12-25T08:06:48.234Z,100536
2017-12-25T08:07:48.237Z,100542
2017-12-25T08:08:48.396Z,100544
2017-12-25T08:09:47.385Z,100543
2017-12-25T08:10:47.551Z,100534
2017-12-25T08:11:48.588Z,100539
2017-12-25T08:12:47.590Z,100537
2017-12-25T08:13:47.635Z,100540
2017-12-25T08:14:47.785Z,100533
2017-12-25T08:15:47.782Z,100542
2017-12-25T08:16:48.837Z,100540
2017-12-25T08:17:48.856Z,100537
2017-12-25T08:18:47.859Z,100543
2017-12-25T08:19:48.909Z,100535
2017-12-25T08:20:47.927Z,100538
2017-12-25T08:21:48.970Z,100539
2017-12-25T08:22:48.044Z,100529
2017-12-25T08:23:48.216Z,100539
2017-12-25T08:24:48.135Z,100536
2017-12-25T08:25:48.344Z,100536
2017-12-25T08:26:49.333Z,100540
2017-12-25T08:27:49.414Z,100538
2017-12-25T08:28:49.419Z,100535
2017-12-25T08:29:48.538Z,100538
2017-12-25T08:30:48.578Z,100529
2017-12-25T08:31:48.481Z,100532
2017-12-25T08:32:48.527Z,100538
2017-12-25T08:33:48.585Z,100536
2017-12-25T08:34:48.663Z,100536
2017-12-25T08:35:49.634Z,100534
2017-12-25T08:36:49.812Z,100526
2017-12-25T08:37:48.806Z,100522
2017-12-25T08:38:49.820Z,100531
2017-12-25T08:39:49.967Z,100528
2017-12-25T08:40:49.962Z,100533
2017-12-25T08:41:49.013Z,100518
2017-12-25T08:42:49.012Z,100527
2017-12-25T08:43:48.960Z,100524
2017-12-25T08:44:49.111Z,100522
2017-12-25T08:45:49.061Z,100521
2017-12-25T08:46:49.219Z,100534
2017-12-25T08:47:49.202Z,100527
2017-12-25T08:48:49.363Z,100528
2017-12-25T08:49:50.401Z,100525
2017-12-25T08:50:50.289Z,100523
2017-12-25T08:51:49.318Z,100523
2017-12-25T08:52:49.334Z,100525
2017-12-25T08:53:50.445Z,100525
2017-12-25T08:54:50.460Z,100531
2017-12-25T08:55:49.488Z,100522
2017-12-25T08:56:49.594Z,100527
2017-12-25T08:57:49.604Z,100522
2017-12-25T08:58:49.563Z,100525
2017-12-25T08:59:49.684Z,100522
2017-12-25T09:00:50.617Z,100526
2017-12-25T09:01:49.658Z,100525
2017-12-25T09:02:49.725Z,100525
2017-12-25T09:03:49.722Z,100517
2017-12-25T09:04:50.856Z,100528
2017-12-25T09:05:50.828Z,100522
2017-12-25T09:06:50.797Z,100528
2017-12-25T09:07:49.913Z,100527
2017-12-25T09:08:51.079Z,100527
2017-12-25T09:09:50.056Z,100526
2017-12-25T09:10:51.183Z,100531
2017-12-25T09:11:50.287Z,100522
2017-12-25T09:12:50.273Z,100530
2017-12-25T09:13:51.449Z,100534
2017-12-25T09:14:50.526Z,100526
2017-12-25T09:15:51.316Z,100535
2017-12-25T09:16:50.550Z,100530
2017-12-25T09:17:50.594Z,100525
2017-12-25T09:18:50.751Z,100523
2017-12-25T09:19:51.661Z,100526
2017-12-25T09:20:51.835Z,100525
2017-12-25T09:21:50.816Z,100528
2017-12-25T09:22:50.834Z,100531
2017-12-25T09:23:51.955Z,100526
2017-12-25T09:24:50.971Z,100532
2017-12-25T09:25:51.939Z,100533
2017-12-25T09:26:52.098Z,100536
2017-12-25T09:27:52.131Z,100530
2017-12-25T09:28:51.240Z,100529
2017-12-25T09:29:52.297Z,100539
2017-12-25T09:30:52.200Z,100535
2017-12-25T09:31:52.318Z,100537
2017-12-25T09:32:52.379Z,100541
2017-12-25T09:33:51.399Z,100534
2017-12-25T09:34:52.336Z,100540
2017-12-25T09:35:51.573Z,100542
2017-12-25T09:36:51.469Z,100540
2017-12-25T09:37:51.531Z,100540
2017-12-25T09:38:51.568Z,100542
2017-12-25T09:39:52.675Z,100538
2017-12-25T09:40:51.614Z,100545
2017-12-25T09:41:52.764Z,100538
2017-12-25T09:42:52.662Z,100539
2017-12-25T09:43:51.779Z,100538
2017-12-25T09:44:51.802Z,100539
2017-12-25T09:45:52.875Z,100545
2017-12-25T09:46:52.949Z,100538
2017-12-25T09:47:52.117Z,100539
2017-12-25T09:48:53.025Z,100539
2017-12-25T09:49:52.126Z,100542
2017-12-25T09:50:52.260Z,100541
2017-12-25T09:51:52.349Z,100531
2017-12-25T09:52:52.258Z,100539
2017-12-25T09:53:53.419Z,100528
2017-12-25T09:54:52.343Z,100538
2017-12-25T09:55:52.372Z,100545
2017-12-25T09:56:53.482Z,100535
2017-12-25T09:57:52.436Z,100536
2017-12-25T09:58:52.546Z,100539
2017-12-25T09:59:52.564Z,100537
2017-12-25T10:00:53.710Z,100532
2017-12-25T10:01:52.789Z,100536
2017-12-25T10:02:53.680Z,100540
2017-12-25T10:03:52.724Z,100524
2017-12-25T10:04:52.919Z,100533
2017-12-25T10:05:52.890Z,100528
2017-12-25T10:06:52.870Z,100531
2017-12-25T10:07:54.052Z,100529
2017-12-25T10:08:53.016Z,100516
2017-12-25T10:09:53.112Z,100523
2017-12-25T10:10:53.158Z,100523
2017-12-25T10:11:54.270Z,100524
2017-12-25T10:12:53.215Z,100528
2017-12-25T10:13:54.359Z,100517
2017-12-25T10:14:53.429Z,100519
2017-12-25T10:15:53.367Z,100522
2017-12-25T10:16:54.502Z,100519
2017-12-25T10:17:53.538Z,100520
2017-12-25T10:18:53.490Z,100515
2017-12-25T10:19:53.531Z,100514
2017-12-25T10:20:53.572Z,100504
2017-12-25T10:21:54.669Z,100506
2017-12-25T10:22:53.668Z,100511
2017-12-25T10:23:53.747Z,100508
2017-12-25T10:24:53.660Z,100509
2017-12-25T10:25:54.826Z,100500
2017-12-25T10:26:53.837Z,100502
2017-12-25T10:27:53.899Z,100501
2017-12-25T10:28:53.997Z,100504
2017-12-25T10:29:55.056Z,100502
2017-12-25T10:30:54.141Z,100495
2017-12-25T10:31:54.081Z,100490
2017-12-25T10:32:55.063Z,100493
2017-12-25T10:33:54.218Z,100493
2017-12-25T10:34:54.265Z,100482
2017-12-25T10:35:54.249Z,100488
2017-12-25T10:36:54.287Z,100487
2017-12-25T10:37:55.423Z,100484
2017-12-25T10:38:54.436Z,100483
2017-12-25T10:39:55.581Z,100482
2017-12-25T10:40:55.505Z,100485
2017-12-25T10:41:55.687Z,100472
2017-12-25T10:42:55.616Z,100476
2017-12-25T10:43:54.736Z,100474
2017-12-25T10:44:55.725Z,100465
2017-12-25T10:45:54.841Z,100461
2017-12-25T10:46:55.877Z,100471
2017-12-25T10:47:54.973Z,100464
2017-12-25T10:48:56.067Z,100461
2017-12-25T10:49:56.085Z,100459
2017-12-25T10:50:55.118Z,100459
2017-12-25T10:51:56.232Z,100455
2017-12-25T10:52:55.132Z,100462
2017-12-25T10:53:55.188Z,100460
2017-12-25T10:54:56.351Z,100449
2017-12-25T10:55:56.362Z,100451
2017-12-25T10:56:55.364Z,100453
2017-12-25T10:57:56.523Z,100443
2017-12-25T10:58:55.471Z,100448
2017-12-25T10:59:55.648Z,100447
2017-12-25T11:00:55.572Z,100448
2017-12-25T11:01:55.707Z,100434
2017-12-25T11:02:55.716Z,100440
2017-12-25T11:03:55.830Z,100435
2017-12-25T11:04:55.831Z,100440
2017-12-25T11:05:56.890Z,100440
2017-12-25T11:06:55.917Z,100433
2017-12-25T11:07:56.006Z,100431
2017-12-25T11:08:57.031Z,100431
2017-12-25T11:09:56.066Z,100431
2017-12-25T11:10:56.166Z,100432
2017-12-25T11:11:56.231Z,100427
2017-12-25T11:12:56.273Z,100429
2017-12-25T11:13:56.188Z,100427
2017-12-25T11:14:57.372Z,100424
2017-12-25T11:15:56.456Z,100420
2017-12-25T11:16:57.318Z,100409
2017-12-25T11:17:57.426Z,100416
2017-12-25T11:18:57.494Z,100417
2017-12-25T11:19:57.559Z,100413
2017-12-25T11:20:57.546Z,100406
2017-12-25T11:21:57.678Z,100407
2017-12-25T11:22:56.619Z,100400
2017-12-25T11:23:56.668Z,100395
2017-12-25T11:24:56.826Z,100398
2017-12-25T11:25:57.722Z,100399
2017-12-25T11:26:56.839Z,100395
2017-12-25T11:27:56.831Z,100390
2017-12-25T11:28:57.918Z,100394
2017-12-25T11:29:56.839Z,100390
2017-12-25T11:30:57.879Z,100389
2017-12-25T11:31:57.061Z,100388
2017-12-25T11:33:58.020Z,100378
2017-12-25T11:34:58.160Z,100379
2017-12-25T11:35:57.211Z,100377
2017-12-25T11:36:57.203Z,100376
2017-12-25T11:37:58.330Z,100369
2017-12-25T11:38:57.309Z,100359
2017-12-25T11:39:57.373Z,100363
2017-12-25T11:40:57.458Z,100364
2017-12-25T11:41:58.473Z,100364
2017-12-25T11:42:58.712Z,100369
2017-12-25T11:43:57.705Z,100363
2017-12-25T11:44:57.732Z,100363
2017-12-25T11:45:57.751Z,100360
2017-12-25T11:46:57.893Z,100356
2017-12-25T11:47:57.847Z,100359
2017-12-25T11:48:59.016Z,100354
2017-12-25T11:49:59.097Z,100357
2017-12-25T11:50:58.969Z,100354
2017-12-25T11:51:58.059Z,100351
2017-12-25T11:52:59.044Z,100348
2017-12-25T11:53:58.178Z,100348
2017-12-25T11:54:59.289Z,100347
2017-12-25T11:55:59.226Z,100338
2017-12-25T11:56:59.280Z,100341
2017-12-25T11:57:59.300Z,100338
2017-12-25T11:58:59.348Z,100336
2017-12-25T11:59:58.556Z,100336
2017-12-25T12:00:58.497Z,100337
2017-12-25T12:01:58.660Z,100335
2017-12-25T12:02:58.738Z,100334
2017-12-25T12:03:59.787Z,100329
2017-12-25T12:04:58.802Z,100327
2017-12-25T12:05:58.872Z,100324
2017-12-25T12:06:58.942Z,100325
2017-12-25T12:07:59.085Z,100323
2017-12-25T12:08:59.002Z,100322
2017-12-25T12:09:59.153Z,100312
2017-12-25T12:10:59.083Z,100311
2017-12-25T12:11:59.181Z,100308
2017-12-25T12:12:59.204Z,100308
2017-12-25T12:14:00.218Z,100306
2017-12-25T12:14:59.256Z,100303
2017-12-25T12:15:59.287Z,100300
2017-12-25T12:17:00.398Z,100298
2017-12-25T12:18:00.451Z,100292
2017-12-25T12:19:00.351Z,100292
2017-12-25T12:19:59.572Z,100293
2017-12-25T12:20:59.653Z,100291
2017-12-25T12:21:59.695Z,100291
2017-12-25T12:22:59.706Z,100288
2017-12-25T12:23:59.665Z,100285
2017-12-25T12:24:59.669Z,100274
2017-12-25T12:26:00.637Z,100277
2017-12-25T12:26:59.776Z,100283
2017-12-25T12:28:00.732Z,100279
2017-12-25T12:29:00.918Z,100263
2017-12-25T12:29:59.973Z,100272
2017-12-25T12:31:00.028Z,100273
2017-12-25T12:32:00.921Z,100275
2017-12-25T12:33:00.116Z,100261
2017-12-25T12:34:00.096Z,100269
2017-12-25T12:35:01.108Z,100265
2017-12-25T12:36:01.325Z,100264
2017-12-25T12:37:00.441Z,100262
2017-12-25T12:38:00.441Z,100262
2017-12-25T12:39:00.390Z,100265
2017-12-25T12:40:00.525Z,100257
2017-12-25T12:41:00.481Z,100257