createdAt,value
2023-04-14T00:00:36.169Z,7.30
2023-04-14T00:03:03.083Z,7.17
2023-04-14T00:05:33.743Z,7.11
2023-04-14T00:08:00.711Z,7.28
2023-04-14T00:10:27.852Z,7.41
2023-04-14T00:12:55.354Z,7.50
2023-04-14T00:15:22.059Z,7.56
2023-04-14T00:17:48.564Z,7.54
2023-04-14T00:20:15.449Z,7.59
2023-04-14T00:22:41.999Z,7.60
2023-04-14T00:25:08.718Z,7.64
2023-04-14T00:27:35.317Z,7.61
2023-04-14T00:30:01.901Z,7.63
2023-04-14T00:32:28.477Z,7.62
2023-04-14T00:34:56.889Z,7.64
2023-04-14T00:37:24.107Z,7.60
2023-04-14T00:39:50.756Z,7.53
2023-04-14T00:42:17.343Z,7.49
2023-04-14T00:44:43.805Z,7.47
2023-04-14T00:47:10.951Z,7.44
2023-04-14T00:49:37.665Z,7.40
2023-04-14T00:52:04.977Z,7.34
2023-04-14T00:54:34.373Z,7.20
2023-04-14T00:57:02.120Z,7.15
2023-04-14T00:59:29.698Z,7.10
2023-04-14T01:01:56.823Z,7.28
2023-04-14T01:04:23.497Z,7.39
2023-04-14T01:06:50.412Z,7.41
2023-04-14T01:09:16.889Z,7.45
2023-04-14T01:12:02.646Z,7.49
2023-04-14T01:14:54.007Z,7.47
2023-04-14T01:17:42.365Z,7.39
2023-04-14T01:20:27.249Z,7.20
2023-04-14T01:22:58.987Z,7.25
2023-04-14T01:25:57.662Z,7.30
2023-04-14T01:28:46.156Z,7.37
2023-04-14T01:31:22.359Z,7.37
2023-04-14T01:33:56.485Z,7.33
2023-04-14T01:36:31.713Z,7.35
2023-04-14T01:38:59.087Z,7.29
2023-04-14T01:41:28.479Z,7.25
2023-04-14T01:43:56.023Z,7.26
2023-04-14T01:46:22.523Z,7.25
2023-04-14T01:48:50.306Z,7.36
2023-04-14T01:51:20.143Z,7.30
2023-04-14T01:53:49.622Z,7.25
2023-04-14T01:56:17.818Z,7.26
2023-04-14T01:58:46.612Z,7.25
2023-04-14T02:01:13.722Z,7.29
2023-04-14T02:03:41.094Z,7.29
2023-04-14T02:06:10.612Z,7.26
2023-04-14T02:08:41.147Z,7.23
2023-04-14T02:11:09.830Z,7.14
2023-04-14T02:13:40.492Z,7.25
2023-04-14T02:16:10.596Z,7.22
2023-04-14T02:18:39.140Z,7.23
2023-04-14T02:21:06.322Z,7.30
2023-04-14T02:23:33.486Z,7.31
2023-04-14T02:26:09.918Z,7.31
2023-04-14T02:28:41.888Z,7.20
2023-04-14T02:31:12.787Z,7.09
2023-04-14T02:33:40.287Z,6.98
2023-04-14T02:36:32.474Z,6.99
2023-04-14T02:39:06.612Z,7.11
2023-04-14T02:41:33.763Z,7.17
2023-04-14T02:44:21.292Z,7.17
2023-04-14T02:47:09.595Z,7.18
2023-04-14T02:49:47.705Z,7.10
2023-04-14T02:52:17.500Z,7.05
2023-04-14T02:54:44.536Z,7.06
2023-04-14T02:57:11.286Z,7.01
2023-04-14T02:59:38.834Z,6.87
2023-04-14T03:02:06.350Z,6.86
2023-04-14T03:04:35.259Z,6.90
2023-04-14T03:07:03.176Z,6.79
2023-04-14T03:09:31.938Z,6.75
2023-04-14T03:12:00.424Z,6.69
2023-04-14T03:14:27.887Z,6.66
2023-04-14T03:16:55.621Z,6.79
2023-04-14T03:19:23.818Z,6.89
2023-04-14T03:21:50.933Z,6.91
2023-04-14T03:24:24.306Z,6.89
2023-04-14T03:26:58.079Z,6.78
2023-04-14T03:29:27.372Z,6.80
2023-04-14T03:31:57.825Z,6.82
2023-04-14T03:34:29.710Z,6.78
2023-04-14T03:36:58.362Z,6.75
2023-04-14T03:39:34.491Z,6.67
2023-04-14T03:42:02.213Z,6.70
2023-04-14T03:44:32.860Z,6.70
2023-04-14T03:47:02.191Z,6.61
2023-04-14T03:49:33.110Z,6.58
2023-04-14T03:52:05.157Z,6.54
2023-04-14T03:54:33.735Z,6.45
2023-04-14T03:57:04.648Z,6.33
2023-04-14T03:59:32.711Z,6.33
2023-04-14T04:02:00.398Z,6.16
2023-04-14T04:04:27.546Z,6.21
2023-04-14T04:06:54.234Z,6.19
2023-04-14T04:09:24.452Z,6.23
2023-04-14T04:11:52.573Z,6.15
2023-04-14T04:14:21.142Z,6.04
2023-04-14T04:16:49.770Z,5.99
2023-04-14T04:19:20.421Z,5.91
2023-04-14T04:21:49.290Z,5.75
2023-04-14T04:24:18.161Z,5.75
2023-04-14T04:26:44.561Z,5.70
2023-04-14T04:29:11.902Z,5.68
2023-04-14T04:31:39.928Z,5.68
2023-04-14T04:34:07.761Z,5.72
2023-04-14T04:36:35.949Z,5.80
2023-04-14T04:39:03.253Z,5.96
2023-04-14T04:41:30.620Z,6.07
2023-04-14T04:43:57.195Z,6.05
2023-04-14T04:46:48.370Z,5.93
2023-04-14T04:49:15.674Z,5.85
2023-04-14T04:51:44.542Z,5.90
2023-04-14T04:54:11.137Z,5.89
2023-04-14T04:56:38.549Z,5.87
2023-04-14T04:59:05.051Z,5.84
2023-04-14T05:01:31.486Z,5.93
2023-04-14T05:03:58.046Z,6.04
2023-04-14T05:06:24.780Z,6.04
2023-04-14T05:08:53.101Z,5.99
2023-04-14T05:11:20.086Z,5.89
2023-04-14T05:13:46.859Z,5.88
2023-04-14T05:16:14.024Z,5.90
2023-04-14T05:18:42.233Z,5.86
2023-04-14T05:21:13.366Z,5.80
2023-04-14T05:23:42.470Z,5.76
2023-04-14T05:26:31.320Z,5.76
2023-04-14T05:28:57.049Z,5.73
2023-04-14T05:31:23.820Z,5.78
2023-04-14T05:33:50.297Z,5.76
2023-04-14T05:36:17.463Z,5.81
2023-04-14T05:38:44.632Z,5.77
2023-04-14T05:41:12.102Z,5.81
2023-04-14T05:43:38.766Z,5.73
2023-04-14T05:46:05.780Z,5.71
2023-04-14T05:48:33.618Z,5.62
2023-04-14T05:51:00.279Z,5.64
2023-04-14T05:53:27.805Z,5.62
2023-04-14T05:55:54.468Z,5.65
2023-04-14T05:58:21.631Z,5.64
2023-04-14T06:00:48.711Z,5.71
2023-04-14T06:03:16.743Z,5.82
2023-04-14T06:05:43.775Z,5.86
2023-04-14T06:08:10.448Z,5.91
2023-04-14T06:10:37.138Z,5.97
2023-04-14T06:13:03.676Z,6.04
2023-04-14T06:15:31.177Z,6.15
2023-04-14T06:17:57.856Z,6.25
2023-04-14T06:20:24.659Z,6.32
2023-04-14T06:22:51.410Z,6.42
2023-04-14T06:25:18.149Z,6.36
2023-04-14T06:27:44.677Z,6.38
2023-04-14T06:30:11.817Z,6.52
2023-04-14T06:32:38.317Z,6.59
2023-04-14T06:35:32.433Z,6.68
2023-04-14T06:37:59.875Z,6.80
2023-04-14T06:40:27.129Z,6.86
2023-04-14T06:42:53.625Z,6.82
2023-04-14T06:45:20.353Z,6.86
2023-04-14T06:47:47.178Z,6.97
2023-04-14T06:50:14.424Z,7.04
2023-04-14T06:52:40.941Z,7.24
2023-04-14T06:55:07.679Z,7.42
2023-04-14T06:57:34.126Z,7.57
2023-04-14T07:00:00.578Z,7.66
2023-04-14T07:02:28.816Z,7.56
2023-04-14T07:04:55.431Z,7.61
2023-04-14T07:07:21.875Z,7.76
2023-04-14T07:09:48.380Z,7.81
2023-04-14T07:12:17.844Z,7.84
2023-04-14T07:14:51.010Z,7.91
2023-04-14T07:17:18.749Z,8.15
2023-04-14T07:19:46.172Z,8.42
2023-04-14T07:22:12.872Z,8.54
2023-04-14T07:24:41.435Z,8.54
2023-04-14T07:27:14.993Z,8.39
2023-04-14T07:29:42.107Z,8.44
2023-04-14T07:32:08.617Z,8.67
2023-04-14T07:34:35.546Z,8.76
2023-04-14T07:37:02.050Z,8.77
2023-04-14T07:39:28.465Z,8.74
2023-04-14T07:41:57.682Z,8.80
2023-04-14T07:44:24.385Z,9.00
2023-04-14T07:46:51.246Z,9.15
2023-04-14T07:49:23.604Z,9.06
2023-04-14T07:51:51.189Z,9.04
2023-04-14T07:54:17.700Z,9.11
2023-04-14T07:56:44.106Z,9.26
2023-04-14T07:59:10.695Z,9.28
2023-04-14T08:01:37.616Z,9.29
2023-04-14T08:04:04.469Z,9.37
2023-04-14T08:06:31.174Z,9.45
2023-04-14T08:08:57.914Z,9.51
2023-04-14T08:11:25.222Z,9.66
2023-04-14T08:13:52.855Z,9.61
2023-04-14T08:16:19.790Z,9.70
2023-04-14T08:18:46.266Z,9.66
2023-04-14T08:21:12.756Z,9.76
2023-04-14T08:23:39.239Z,9.73
2023-04-14T08:26:05.720Z,9.87
2023-04-14T08:28:32.158Z,9.96
2023-04-14T08:30:58.631Z,10.03
2023-04-14T08:33:25.264Z,10.05
2023-04-14T08:35:59.506Z,10.16
2023-04-14T08:38:27.236Z,10.19
2023-04-14T08:40:56.094Z,10.11
2023-04-14T08:43:22.691Z,10.09
2023-04-14T08:45:51.551Z,10.17
2023-04-14T08:48:19.948Z,10.32
2023-04-14T08:50:59.221Z,10.70
2023-04-14T08:53:27.612Z,10.78
2023-04-14T08:55:57.966Z,10.78
2023-04-14T08:58:25.254Z,10.97
2023-04-14T09:00:53.450Z,11.05
2023-04-14T09:03:21.229Z,11.30
2023-04-14T09:05:47.865Z,11.34
2023-04-14T09:08:16.534Z,11.39
2023-04-14T09:10:43.216Z,11.41
2023-04-14T09:13:12.584Z,11.56
2023-04-14T09:15:39.086Z,11.88
2023-04-14T09:18:05.682Z,12.10
2023-04-14T09:20:36.314Z,11.83
2023-04-14T09:23:08.203Z,11.96
2023-04-14T09:25:34.737Z,12.20
2023-04-14T09:28:01.262Z,12.56
2023-04-14T09:30:28.784Z,12.59
2023-04-14T09:32:55.664Z,12.59
2023-04-14T09:35:22.729Z,12.68
2023-04-14T09:37:49.624Z,12.68
2023-04-14T09:40:30.211Z,12.91
2023-04-14T09:42:57.362Z,13.04
2023-04-14T09:45:41.625Z,13.06
2023-04-14T09:48:10.737Z,13.23
2023-04-14T09:51:03.459Z,13.54
2023-04-14T09:53:31.823Z,13.83
2023-04-14T09:56:00.039Z,14.06
2023-04-14T09:58:31.129Z,14.04
2023-04-14T10:00:59.362Z,13.92
2023-04-14T10:03:34.657Z,13.86
2023-04-14T10:06:04.580Z,13.72
2023-04-14T10:08:38.217Z,13.88
2023-04-14T10:11:35.523Z,14.06
2023-04-14T10:14:04.705Z,14.41
2023-04-14T10:16:31.847Z,14.46
2023-04-14T10:18:58.883Z,14.50
2023-04-14T10:21:27.806Z,14.58
2023-04-14T10:23:56.760Z,14.59
2023-04-14T10:26:23.234Z,14.80
2023-04-14T10:28:51.584Z,14.88
2023-04-14T10:31:23.723Z,14.50
2023-04-14T10:33:50.332Z,14.62
2023-04-14T10:36:29.183Z,14.80
2023-04-14T10:39:03.608Z,14.99
2023-04-14T10:41:49.546Z,15.16
2023-04-14T10:44:33.030Z,15.26
2023-04-14T10:47:02.093Z,15.09
2023-04-14T10:49:36.907Z,15.18
2023-04-14T10:52:26.309Z,15.38
2023-04-14T10:55:00.825Z,15.51
2023-04-14T10:57:30.316Z,15.52
2023-04-14T11:00:00.584Z,15.43
2023-04-14T11:02:34.697Z,15.55
2023-04-14T11:05:08.818Z,15.63
2023-04-14T11:07:44.623Z,15.59
2023-04-14T11:10:17.166Z,15.59
2023-04-14T11:12:44.866Z,15.67
2023-04-14T11:15:11.700Z,15.85
2023-04-14T11:17:43.213Z,15.93
2023-04-14T11:20:23.556Z,15.97
2023-04-14T11:22:52.662Z,16.10
2023-04-14T11:25:24.134Z,16.16
2023-04-14T11:27:51.745Z,16.17
2023-04-14T11:30:19.691Z,16.49
2023-04-14T11:32:51.366Z,16.88
2023-04-14T11:35:19.613Z,17.18
2023-04-14T11:37:46.979Z,17.30
2023-04-14T11:40:15.593Z,17.32
2023-04-14T11:42:47.088Z,17.20
2023-04-14T11:45:17.731Z,17.22
2023-04-14T11:48:00.204Z,17.31
2023-04-14T11:50:30.143Z,17.42
2023-04-14T11:52:59.516Z,17.32
2023-04-14T11:55:29.897Z,17.49
2023-04-14T11:57:57.228Z,17.55
2023-04-14T12:00:24.519Z,17.49
2023-04-14T12:02:51.637Z,17.60
2023-04-14T12:05:23.560Z,17.76
2023-04-14T12:07:50.377Z,18.01
2023-04-14T12:10:17.816Z,18.06
2023-04-14T12:12:44.267Z,18.03
2023-04-14T12:15:11.720Z,17.93
2023-04-14T12:17:39.532Z,17.80
2023-04-14T12:20:06.712Z,17.66
2023-04-14T12:22:33.174Z,17.92
2023-04-14T12:24:59.852Z,18.14
2023-04-14T12:27:27.532Z,18.24
2023-04-14T12:29:54.045Z,18.11
2023-04-14T12:32:22.282Z,18.16
2023-04-14T12:34:57.705Z,18.22
2023-04-14T12:37:26.628Z,18.34
2023-04-14T12:40:01.230Z,18.37
2023-04-14T12:42:29.601Z,18.16
2023-04-14T12:44:57.922Z,18.00
2023-04-14T12:47:34.517Z,18.28
2023-04-14T12:50:21.627Z,18.30
2023-04-14T12:52:48.071Z,18.13
2023-04-14T12:55:25.459Z,18.33
2023-04-14T12:57:55.744Z,18.37
2023-04-14T13:00:23.435Z,18.27
2023-04-14T13:02:51.244Z,18.29
2023-04-14T13:05:18.146Z,18.37
2023-04-14T13:07:44.626Z,18.35
2023-04-14T13:10:11.440Z,18.35
2023-04-14T13:12:38.548Z,18.38
2023-04-14T13:15:05.864Z,18.43
2023-04-14T13:17:32.577Z,18.42
2023-04-14T13:19:59.068Z,18.45
2023-04-14T13:22:25.582Z,18.44
2023-04-14T13:24:52.049Z,18.41
2023-04-14T13:27:19.091Z,18.50
2023-04-14T13:29:46.092Z,18.55
2023-04-14T13:32:12.767Z,18.62
2023-04-14T13:34:40.090Z,18.55
2023-04-14T13:37:06.511Z,18.52
2023-04-14T13:39:33.159Z,18.50
2023-04-14T13:41:59.594Z,18.47
2023-04-14T13:44:26.064Z,18.37
2023-04-14T13:46:53.127Z,18.48
2023-04-14T13:49:19.835Z,18.51
2023-04-14T13:51:46.441Z,18.48
2023-04-14T13:54:12.964Z,18.46
2023-04-14T13:56:39.444Z,18.59
2023-04-14T13:59:06.073Z,18.52
2023-04-14T14:01:32.583Z,18.53
2023-04-14T14:03:59.540Z,18.56
2023-04-14T14:06:26.494Z,18.64
2023-04-14T14:09:05.572Z,18.51
2023-04-14T14:11:33.170Z,18.44
2023-04-14T14:13:59.941Z,18.46
2023-04-14T14:18:56.591Z,18.39
2023-04-14T14:21:23.040Z,18.36
2023-04-14T14:23:49.641Z,18.33
2023-04-14T14:26:16.098Z,18.34
2023-04-14T14:28:42.766Z,18.39
2023-04-14T14:31:09.378Z,18.37
2023-04-14T14:33:35.820Z,18.30
2023-04-14T14:36:05.856Z,18.34
2023-04-14T14:38:32.636Z,18.30
2023-04-14T14:40:59.111Z,18.19
2023-04-14T14:43:25.579Z,18.23
2023-04-14T14:45:52.026Z,18.25
2023-04-14T14:48:18.528Z,18.29
2023-04-14T14:50:45.074Z,18.32
2023-04-14T14:53:11.548Z,18.37
2023-04-14T14:55:37.977Z,18.30
2023-04-14T14:58:06.262Z,18.15
2023-04-14T15:00:32.758Z,18.11
2023-04-14T15:02:59.400Z,18.14
2023-04-14T15:05:26.081Z,18.09
2023-04-14T15:07:52.622Z,17.98
2023-04-14T15:10:19.083Z,17.91
2023-04-14T15:12:45.494Z,17.85
2023-04-14T15:15:12.048Z,17.83
2023-04-14T15:17:38.788Z,17.77
2023-04-14T15:20:06.358Z,17.82
2023-04-14T15:22:32.941Z,17.82
2023-04-14T15:24:59.398Z,17.70
2023-04-14T15:27:25.902Z,17.73
2023-04-14T15:29:52.397Z,17.66
2023-04-14T15:32:24.997Z,17.63
2023-04-14T15:34:53.901Z,17.74
2023-04-14T15:37:21.986Z,17.78
2023-04-14T15:39:51.324Z,17.74
2023-04-14T15:42:18.915Z,17.59
2023-04-14T15:44:45.404Z,17.53
2023-04-14T15:47:12.071Z,17.42
2023-04-14T15:49:38.471Z,17.40
2023-04-14T15:52:05.951Z,17.43
2023-04-14T15:54:33.596Z,17.41
2023-04-14T15:57:00.026Z,17.37
2023-04-14T15:59:28.723Z,17.37
2023-04-14T16:01:56.097Z,17.31
2023-04-14T16:04:23.264Z,17.27
2023-04-14T16:06:49.889Z,17.26
2023-04-14T16:09:16.302Z,17.27
2023-04-14T16:11:42.726Z,17.31
2023-04-14T16:14:09.184Z,17.26
2023-04-14T16:16:36.358Z,17.25
2023-04-14T16:19:02.975Z,17.25
2023-04-14T16:21:29.671Z,17.21
2023-04-14T16:23:56.314Z,17.19
2023-04-14T16:26:23.789Z,17.17
2023-04-14T16:28:50.233Z,17.15
2023-04-14T16:31:17.724Z,17.13
2023-04-14T16:33:44.318Z,17.11
2023-04-14T16:36:11.182Z,17.04
2023-04-14T16:38:37.596Z,16.98
2023-04-14T16:41:04.306Z,16.98
2023-04-14T16:43:31.039Z,16.92
2023-04-14T16:46:04.488Z,16.84
2023-04-14T16:48:32.363Z,16.78
2023-04-14T16:51:06.209Z,16.72
2023-04-14T16:53:32.676Z,16.67
2023-04-14T16:56:09.423Z,16.66
2023-04-14T16:58:37.918Z,16.56
2023-04-14T17:01:06.038Z,16.44
2023-04-14T17:03:32.870Z,16.44
2023-04-14T17:05:59.551Z,16.42
2023-04-14T17:08:26.541Z,16.33
2023-04-14T17:10:53.185Z,16.26
2023-04-14T17:13:19.852Z,16.23
2023-04-14T17:15:49.455Z,16.18
2023-04-14T17:18:20.064Z,16.16
2023-04-14T17:20:46.664Z,16.11
2023-04-14T17:23:13.975Z,16.06
2023-04-14T17:25:41.290Z,16.01
2023-04-14T17:28:07.712Z,15.95
2023-04-14T17:30:36.014Z,15.89
2023-04-14T17:33:06.914Z,15.85
2023-04-14T17:35:34.576Z,15.78
2023-04-14T17:38:01.216Z,15.71
2023-04-14T17:40:28.255Z,15.63
2023-04-14T17:42:55.201Z,15.51
2023-04-14T17:45:25.439Z,15.39
2023-04-14T17:47:53.559Z,15.29
2023-04-14T17:50:21.659Z,15.24
2023-04-14T17:52:49.802Z,15.15
2023-04-14T17:55:16.505Z,15.09
2023-04-14T17:57:43.327Z,15.09
2023-04-14T18:00:10.988Z,15.07
2023-04-14T18:02:39.269Z,14.94
2023-04-14T18:05:06.911Z,14.80
2023-04-14T18:07:33.523Z,14.69
2023-04-14T18:09:59.987Z,14.63
2023-04-14T18:12:26.476Z,14.60
2023-04-14T18:14:53.244Z,14.54
2023-04-14T18:17:20.367Z,14.40
2023-04-14T18:19:46.894Z,14.31
2023-04-14T18:22:13.389Z,14.25
2023-04-14T18:29:38.403Z,14.07
2023-04-14T18:32:04.855Z,13.98
2023-04-14T18:34:31.319Z,13.80
2023-04-14T18:36:57.762Z,13.73
2023-04-14T18:39:25.024Z,13.70
2023-04-14T18:41:51.452Z,13.70
2023-04-14T18:44:18.245Z,13.59
2023-04-14T18:46:44.814Z,13.57
2023-04-14T18:49:11.633Z,13.54
2023-04-14T18:51:38.084Z,13.54
2023-04-14T18:54:04.652Z,13.48
2023-04-14T18:56:31.530Z,13.39
2023-04-14T18:58:57.932Z,13.44
2023-04-14T19:01:24.529Z,13.49
2023-04-14T19:03:51.013Z,13.39
2023-04-14T19:06:17.466Z,13.30
2023-04-14T19:08:43.903Z,13.22
2023-04-14T19:11:11.822Z,13.30
2023-04-14T19:13:38.677Z,13.34
2023-04-14T19:16:08.362Z,13.39
2023-04-14T19:18:35.452Z,13.41
2023-04-14T19:21:02.685Z,13.34
2023-04-14T19:23:30.104Z,13.33
2023-04-14T19:25:57.512Z,13.28
2023-04-14T19:28:24.593Z,13.26
2023-04-14T19:30:51.023Z,13.25
2023-04-14T19:33:17.583Z,13.24
2023-04-14T19:35:44.789Z,13.22
2023-04-14T19:38:11.756Z,13.16
2023-04-14T19:40:38.334Z,13.17
2023-04-14T19:43:04.770Z,13.01
2023-04-14T19:45:31.176Z,12.83
2023-04-14T19:47:57.797Z,12.67
2023-04-14T19:50:24.230Z,12.46
2023-04-14T19:52:52.047Z,12.41
2023-04-14T19:55:18.921Z,12.41
2023-04-14T19:57:45.666Z,12.36
2023-04-14T20:00:12.701Z,12.33
2023-04-14T20:02:40.566Z,12.26
2023-04-14T20:05:07.370Z,12.27
2023-04-14T20:07:33.802Z,12.32
2023-04-14T20:10:01.353Z,12.37
2023-04-14T20:12:28.423Z,12.39
2023-04-14T20:14:54.851Z,12.45
2023-04-14T20:17:22.582Z,12.47
2023-04-14T20:19:50.485Z,12.29
2023-04-14T20:22:17.039Z,12.10
2023-04-14T20:24:43.967Z,12.14
2023-04-14T20:27:10.950Z,12.03
2023-04-14T20:29:37.365Z,11.85
2023-04-14T20:32:04.205Z,11.69
2023-04-14T20:34:30.604Z,11.67
2023-04-14T20:36:56.987Z,11.71
2023-04-14T20:39:23.572Z,11.73
2023-04-14T20:41:50.893Z,11.46
2023-04-14T20:44:17.399Z,11.24
2023-04-14T20:46:43.865Z,11.01
2023-04-14T20:49:11.097Z,10.99
2023-04-14T20:51:37.818Z,11.11
2023-04-14T20:54:04.301Z,11.06
2023-04-14T20:56:31.854Z,11.20
2023-04-14T20:58:58.782Z,11.29
2023-04-14T21:01:27.622Z,11.10
2023-04-14T21:03:54.851Z,11.08
2023-04-14T21:06:21.958Z,11.30
2023-04-14T21:08:48.430Z,11.62
2023-04-14T21:11:18.227Z,11.72
2023-04-14T21:15:25.533Z,11.63
2023-04-14T21:16:34.973Z,11.50
2023-04-14T21:19:03.619Z,11.42
2023-04-14T21:21:30.398Z,11.50
2023-04-14T21:23:56.782Z,11.64
2023-04-14T21:26:23.784Z,11.58
2023-04-14T21:28:50.749Z,11.54
2023-04-14T21:31:17.442Z,11.41
2023-04-14T21:33:44.016Z,11.33
2023-04-14T21:36:10.724Z,11.10
2023-04-14T21:38:38.585Z,11.12
2023-04-14T21:41:05.783Z,11.16
2023-04-14T21:43:32.356Z,11.09
2023-04-14T21:45:58.803Z,11.01
2023-04-14T21:48:25.389Z,11.08
2023-04-14T21:50:51.913Z,11.20
2023-04-14T21:53:19.262Z,11.25
2023-04-14T21:55:46.270Z,11.16
2023-04-14T21:58:13.003Z,11.15
2023-04-14T22:00:41.019Z,11.09
2023-04-14T22:03:07.954Z,11.07
2023-04-14T22:05:34.480Z,10.96
2023-04-14T22:08:00.937Z,10.88
2023-04-14T22:10:31.894Z,10.91
2023-04-14T22:12:59.679Z,10.79
2023-04-14T22:15:27.394Z,10.82
2023-04-14T22:17:53.843Z,10.75
2023-04-14T22:20:20.436Z,10.65
2023-04-14T22:22:46.855Z,10.53
2023-04-14T22:25:13.248Z,10.32
2023-04-14T22:27:39.685Z,10.33
2023-04-14T22:30:06.707Z,10.30
2023-04-14T22:32:33.138Z,10.09
2023-04-14T22:34:59.645Z,9.94
2023-04-14T22:37:26.581Z,10.07
2023-04-14T22:39:53.023Z,10.23
2023-04-14T22:42:19.404Z,10.31
2023-04-14T22:44:47.983Z,10.35
2023-04-14T22:47:14.567Z,10.23
2023-04-14T22:49:41.132Z,10.21
2023-04-14T22:52:07.543Z,10.23
2023-04-14T22:54:33.964Z,10.10
2023-04-14T22:57:00.396Z,10.04
2023-04-14T22:59:27.048Z,10.01
2023-04-14T23:01:53.583Z,10.11
2023-04-14T23:04:20.260Z,10.04
2023-04-14T23:06:47.309Z,10.01
2023-04-14T23:09:13.709Z,9.93
2023-04-14T23:11:40.097Z,9.98
2023-04-14T23:14:06.560Z,9.95
2023-04-14T23:16:33.014Z,9.86
2023-04-14T23:18:59.637Z,9.78
2023-04-14T23:21:26.296Z,9.83
2023-04-14T23:23:52.778Z,9.88
2023-04-14T23:26:21.135Z,9.77
2023-04-14T23:28:47.598Z,9.76
2023-04-14T23:31:14.166Z,9.76
2023-04-14T23:33:40.872Z,9.69
2023-04-14T23:36:07.692Z,9.74
2023-04-14T23:38:34.337Z,9.86
2023-04-14T23:41:01.361Z,9.88
2023-04-14T23:43:28.990Z,9.93
2023-04-14T23:45:56.099Z,9.97
2023-04-14T23:48:22.698Z,9.95
2023-04-14T23:51:00.876Z,9.93
2023-04-14T23:53:36.078Z,9.98
2023-04-14T23:56:03.927Z,10.01
2023-04-14T23:58:30.704Z,9.99
