createdAt,value
2022-08-10T00:01:20.696Z,101216.23
2022-08-10T00:03:49.424Z,101223.86
2022-08-10T00:06:18.207Z,101227.02
2022-08-10T00:08:48.142Z,101224.11
2022-08-10T00:11:17.138Z,101224.20
2022-08-10T00:13:45.923Z,101218.14
2022-08-10T00:16:15.763Z,101219.72
2022-08-10T00:18:45.200Z,101214.14
2022-08-10T00:21:13.991Z,101215.45
2022-08-10T00:23:43.843Z,101223.80
2022-08-10T00:26:12.971Z,101218.84
2022-08-10T00:28:41.789Z,101219.52
2022-08-10T00:31:10.627Z,101217.80
2022-08-10T00:33:39.342Z,101213.41
2022-08-10T00:36:09.153Z,101212.56
2022-08-10T00:38:38.000Z,101217.89
2022-08-10T00:41:06.775Z,101216.05
2022-08-10T00:43:35.485Z,101217.61
2022-08-10T00:46:04.892Z,101215.41
2022-08-10T00:48:34.635Z,101222.91
2022-08-10T00:51:03.422Z,101216.73
2022-08-10T00:53:32.228Z,101222.03
2022-08-10T00:57:14.984Z,101224.29
2022-08-10T00:58:31.391Z,101227.28
2022-08-10T01:01:00.194Z,101222.19
2022-08-10T01:04:39.959Z,101218.08
2022-08-10T01:06:00.934Z,101212.60
2022-08-10T01:08:34.296Z,101216.22
2022-08-10T01:12:39.789Z,101215.22
2022-08-10T01:13:42.454Z,101210.92
2022-08-10T01:16:29.267Z,101210.47
2022-08-10T01:18:59.561Z,101213.83
2022-08-10T01:21:56.528Z,101214.77
2022-08-10T01:24:35.176Z,101220.69
2022-08-10T01:27:05.445Z,101220.48
2022-08-10T01:29:45.091Z,101222.29
2022-08-10T01:32:15.352Z,101218.19
2022-08-10T01:34:45.675Z,101217.08
2022-08-10T01:37:16.783Z,101209.20
2022-08-10T01:39:47.230Z,101211.38
2022-08-10T01:42:17.574Z,101217.48
2022-08-10T01:44:50.626Z,101215.05
2022-08-10T01:47:38.030Z,101220.36
2022-08-10T01:50:08.364Z,101218.66
2022-08-10T01:52:38.667Z,101218.40
2022-08-10T01:55:08.230Z,101216.22
2022-08-10T01:57:38.631Z,101213.74
2022-08-10T02:00:09.165Z,101217.17
2022-08-10T02:02:39.180Z,101222.87
2022-08-10T02:05:08.477Z,101217.17
2022-08-10T02:07:38.949Z,101219.04
2022-08-10T02:10:09.354Z,101220.91
2022-08-10T02:12:39.424Z,101225.41
2022-08-10T02:15:10.936Z,101216.80
2022-08-10T02:17:57.599Z,101224.27
2022-08-10T02:20:13.023Z,101220.49
2022-08-10T02:22:43.255Z,101219.80
2022-08-10T02:25:39.810Z,101220.91
2022-08-10T02:27:44.354Z,101218.94
2022-08-10T02:30:13.552Z,101217.82
2022-08-10T02:32:43.261Z,101221.20
2022-08-10T02:35:22.265Z,101213.37
2022-08-10T02:37:46.712Z,101215.92
2022-08-10T02:45:02.253Z,101212.52
2022-08-10T02:45:29.330Z,101220.32
2022-08-10T02:45:30.959Z,101219.20
2022-08-10T02:47:54.849Z,101212.28
2022-08-10T02:50:28.173Z,101219.87
2022-08-10T02:52:58.444Z,101216.75
2022-08-10T02:55:34.643Z,101211.91
2022-08-10T02:58:17.330Z,101212.39
2022-08-10T03:00:36.774Z,101213.10
2022-08-10T03:03:06.193Z,101207.14
2022-08-10T03:05:35.017Z,101213.34
2022-08-10T03:08:05.267Z,101214.39
2022-08-10T03:10:38.055Z,101219.53
2022-08-10T03:13:07.124Z,101214.97
2022-08-10T03:15:38.342Z,101220.86
2022-08-10T03:18:07.945Z,101223.14
2022-08-10T03:20:40.097Z,101228.03
2022-08-10T03:23:10.818Z,101229.19
2022-08-10T03:25:40.039Z,101226.73
2022-08-10T03:28:09.288Z,101226.08
2022-08-10T03:30:38.464Z,101227.98
2022-08-10T03:33:08.109Z,101228.17
2022-08-10T03:35:36.927Z,101223.52
2022-08-10T03:38:06.761Z,101230.23
2022-08-10T03:40:45.990Z,101227.67
2022-08-10T03:43:08.112Z,101228.62
2022-08-10T03:45:55.469Z,101224.92
2022-08-10T03:48:08.984Z,101232.79
2022-08-10T03:50:45.842Z,101233.55
2022-08-10T03:53:10.949Z,101230.14
2022-08-10T03:56:29.867Z,101230.14
2022-08-10T03:58:12.456Z,101235.62
2022-08-10T04:00:41.927Z,101235.49
2022-08-10T04:03:10.683Z,101243.06
2022-08-10T04:05:39.596Z,101238.20
2022-08-10T04:08:08.508Z,101238.00
2022-08-10T04:10:37.311Z,101232.77
2022-08-10T04:13:06.137Z,101234.52
2022-08-10T04:15:35.893Z,101234.48
2022-08-10T04:18:06.481Z,101234.92
2022-08-10T04:20:39.631Z,101230.50
2022-08-10T04:23:12.592Z,101226.86
2022-08-10T04:25:41.819Z,101233.09
2022-08-10T04:28:11.543Z,101232.64
2022-08-10T04:30:42.131Z,101230.31
2022-08-10T04:33:12.423Z,101233.89
2022-08-10T04:35:41.728Z,101239.16
2022-08-10T04:38:10.968Z,101244.77
2022-08-10T04:40:40.092Z,101244.88
2022-08-10T04:43:12.792Z,101250.84
2022-08-10T04:45:49.650Z,101252.88
2022-08-10T04:48:40.393Z,101248.92
2022-08-10T04:50:41.817Z,101254.08
2022-08-10T04:53:10.546Z,101248.39
2022-08-10T04:55:39.372Z,101248.86
2022-08-10T04:58:09.265Z,101247.66
2022-08-10T05:00:38.124Z,101250.91
2022-08-10T05:03:08.365Z,101250.80
2022-08-10T05:05:37.112Z,101252.53
2022-08-10T05:08:05.904Z,101254.75
2022-08-10T05:10:34.790Z,101258.52
2022-08-10T05:13:03.522Z,101258.91
2022-08-10T05:15:32.267Z,101260.95
2022-08-10T05:18:08.154Z,101256.44
2022-08-10T05:20:32.632Z,101254.24
2022-08-10T05:23:01.397Z,101259.48
2022-08-10T05:25:32.976Z,101260.53
2022-08-10T05:28:06.119Z,101254.93
2022-08-10T05:30:32.301Z,101261.95
2022-08-10T05:33:05.045Z,101260.63
2022-08-10T05:35:55.203Z,101258.14
2022-08-10T05:38:13.035Z,101258.66
2022-08-10T05:40:32.823Z,101264.08
2022-08-10T05:43:01.722Z,101267.97
2022-08-10T05:45:32.588Z,101264.14
2022-08-10T05:48:41.560Z,101269.95
2022-08-10T05:50:31.843Z,101268.78
2022-08-10T05:53:23.100Z,101270.88
2022-08-10T05:55:31.582Z,101277.53
2022-08-10T05:58:01.475Z,101278.59
2022-08-10T06:00:37.398Z,101274.12
2022-08-10T06:03:02.754Z,101271.28
2022-08-10T06:05:35.724Z,101272.62
2022-08-10T06:08:06.809Z,101274.75
2022-08-10T06:10:50.847Z,101271.14
2022-08-10T06:13:30.758Z,101274.03
2022-08-10T06:15:59.106Z,101275.58
2022-08-10T06:18:28.108Z,101266.02
2022-08-10T06:20:58.289Z,101262.72
2022-08-10T06:23:28.313Z,101266.48
2022-08-10T06:26:12.027Z,101265.45
2022-08-10T06:28:29.348Z,101268.98
2022-08-10T06:30:58.855Z,101273.56
2022-08-10T06:33:30.748Z,101277.18
2022-08-10T06:36:00.164Z,101277.63
2022-08-10T06:38:31.072Z,101270.87
2022-08-10T06:41:01.361Z,101272.69
2022-08-10T06:43:31.603Z,101275.19
2022-08-10T06:46:07.513Z,101274.28
2022-08-10T06:48:48.833Z,101278.42
2022-08-10T06:51:24.771Z,101280.64
2022-08-10T06:53:55.298Z,101275.94
2022-08-10T06:56:37.778Z,101270.61
2022-08-10T06:58:57.358Z,101272.41
2022-08-10T07:01:27.661Z,101273.07
2022-08-10T07:04:01.419Z,101266.76
2022-08-10T07:06:30.464Z,101265.41
2022-08-10T07:09:01.810Z,101264.59
2022-08-10T07:11:32.040Z,101260.02
2022-08-10T07:14:16.047Z,101255.88
2022-08-10T07:16:35.048Z,101259.77
2022-08-10T07:19:04.753Z,101259.61
2022-08-10T07:21:34.073Z,101263.33
2022-08-10T07:24:05.065Z,101259.80
2022-08-10T07:26:35.901Z,101255.94
2022-08-10T07:29:06.486Z,101267.47
2022-08-10T07:31:56.995Z,101270.17
2022-08-10T07:34:08.243Z,101261.56
2022-08-10T07:36:37.413Z,101270.66
2022-08-10T07:39:07.616Z,101269.83
2022-08-10T07:41:37.907Z,101272.52
2022-08-10T07:44:07.912Z,101271.68
2022-08-10T07:46:38.146Z,101264.45
2022-08-10T07:49:19.076Z,101262.05
2022-08-10T07:51:39.525Z,101254.80
2022-08-10T07:54:10.892Z,101255.98
2022-08-10T07:56:48.855Z,101261.91
2022-08-10T07:59:13.745Z,101264.61
2022-08-10T08:01:44.114Z,101261.38
2022-08-10T08:04:14.504Z,101258.69
2022-08-10T08:06:44.833Z,101266.05
2022-08-10T08:09:13.588Z,101254.91
2022-08-10T08:11:44.111Z,101263.16
2022-08-10T08:14:14.723Z,101264.61
2022-08-10T08:16:45.003Z,101260.42
2022-08-10T08:19:37.881Z,101263.00
2022-08-10T08:24:06.201Z,101261.67
2022-08-10T08:24:31.890Z,101258.20
2022-08-10T08:26:51.472Z,101259.45
2022-08-10T08:29:19.368Z,101260.27
2022-08-10T08:32:02.173Z,101251.64
2022-08-10T08:34:21.391Z,101250.41
2022-08-10T08:36:53.949Z,101256.94
2022-08-10T08:39:22.110Z,101253.47
2022-08-10T08:42:04.719Z,101253.19
2022-08-10T08:44:53.260Z,101248.78
2022-08-10T08:48:04.087Z,101244.51
2022-08-10T08:50:10.576Z,101255.70
2022-08-10T08:52:49.631Z,101250.40
2022-08-10T08:56:04.155Z,101255.43
2022-08-10T08:57:57.518Z,101253.52
2022-08-10T09:00:27.775Z,101241.56
2022-08-10T09:03:10.052Z,101244.05
2022-08-10T09:05:58.537Z,101239.77
2022-08-10T09:08:12.181Z,101247.50
2022-08-10T09:10:42.433Z,101240.68
2022-08-10T09:13:13.295Z,101243.09
2022-08-10T09:15:43.565Z,101242.05
2022-08-10T09:18:14.875Z,101237.96
2022-08-10T09:20:46.102Z,101233.37
2022-08-10T09:24:01.443Z,101236.52
2022-08-10T09:26:03.097Z,101222.19
2022-08-10T09:28:35.074Z,101225.38
2022-08-10T09:31:22.349Z,101221.36
2022-08-10T09:36:21.775Z,101219.41
2022-08-10T09:36:37.697Z,101225.28
2022-08-10T09:39:08.447Z,101229.05
2022-08-10T09:41:38.813Z,101227.14
2022-08-10T09:44:18.420Z,101225.92
2022-08-10T09:46:54.528Z,101234.20
2022-08-10T09:49:52.986Z,101234.18
2022-08-10T09:51:56.921Z,101228.76
2022-08-10T09:54:30.294Z,101223.94
2022-08-10T10:00:03.252Z,101215.47
2022-08-10T10:02:40.714Z,101207.86
2022-08-10T10:05:26.294Z,101200.63
2022-08-10T10:07:56.619Z,101216.68
2022-08-10T10:10:26.879Z,101211.52
2022-08-10T10:12:57.187Z,101209.94
2022-08-10T10:15:27.742Z,101205.64
2022-08-10T10:18:01.470Z,101207.13
2022-08-10T10:20:37.913Z,101208.36
2022-08-10T10:23:26.622Z,101205.33
2022-08-10T10:26:05.011Z,101203.59
2022-08-10T10:31:18.889Z,101195.64
2022-08-10T10:33:51.350Z,101196.12
2022-08-10T10:36:20.232Z,101192.23
2022-08-10T10:38:50.042Z,101190.28
2022-08-10T10:41:56.179Z,101183.64
2022-08-10T10:44:22.739Z,101183.42
2022-08-10T10:47:09.906Z,101184.85
2022-08-10T10:49:41.227Z,101188.72
2022-08-10T10:52:11.480Z,101189.52
2022-08-10T10:54:44.413Z,101183.92
2022-08-10T10:57:14.737Z,101184.66
2022-08-10T10:59:56.070Z,101186.30
2022-08-10T11:02:16.917Z,101179.94
2022-08-10T11:04:59.308Z,101183.63
2022-08-10T11:07:35.380Z,101186.41
2022-08-10T11:10:31.655Z,101176.92
2022-08-10T11:12:46.781Z,101179.66
2022-08-10T11:15:15.922Z,101179.96
2022-08-10T11:17:49.102Z,101169.80
2022-08-10T11:20:25.439Z,101165.55
2022-08-10T11:22:55.932Z,101165.67
2022-08-10T11:25:35.004Z,101162.61
2022-08-10T11:28:05.808Z,101157.09
2022-08-10T11:30:36.063Z,101161.60
2022-08-10T11:33:09.904Z,101162.11
2022-08-10T11:35:43.096Z,101176.80
2022-08-10T11:38:30.961Z,101173.42
2022-08-10T11:41:05.573Z,101170.16
2022-08-10T11:43:36.153Z,101171.31
2022-08-10T11:46:28.685Z,101159.56
2022-08-10T11:49:03.531Z,101159.64
2022-08-10T11:51:31.501Z,101159.37
2022-08-10T11:54:11.180Z,101152.91
2022-08-10T11:56:41.433Z,101140.62
2022-08-10T11:59:28.402Z,101137.47
2022-08-10T12:01:57.890Z,101142.41
2022-08-10T12:04:28.129Z,101140.56
2022-08-10T12:06:57.699Z,101135.77
2022-08-10T12:10:05.795Z,101142.84
2022-08-10T12:12:02.104Z,101137.31
2022-08-10T12:14:35.120Z,101144.28
2022-08-10T12:17:05.406Z,101150.56
2022-08-10T12:19:59.613Z,101144.82
2022-08-10T12:22:13.331Z,101147.53
2022-08-10T12:24:49.842Z,101140.92
2022-08-10T12:27:23.155Z,101135.86
2022-08-10T12:29:53.419Z,101125.77
2022-08-10T12:32:38.641Z,101126.39
2022-08-10T12:35:19.461Z,101126.91
2022-08-10T12:37:53.457Z,101123.36
2022-08-10T12:40:42.058Z,101112.42
2022-08-10T12:43:13.229Z,101113.33
2022-08-10T12:45:34.133Z,101116.85
2022-08-10T12:48:14.427Z,101123.47
2022-08-10T12:50:44.764Z,101125.52
2022-08-10T12:53:27.097Z,101114.08
2022-08-10T12:55:56.619Z,101109.41
2022-08-10T12:58:57.239Z,101102.83
2022-08-10T13:04:23.748Z,101108.48
2022-08-10T13:06:02.312Z,101106.80
2022-08-10T13:08:50.964Z,101102.27
2022-08-10T13:12:35.042Z,101098.45
2022-08-10T13:13:53.072Z,101089.33
2022-08-10T13:16:24.073Z,101077.69
2022-08-10T13:18:55.969Z,101079.08
2022-08-10T13:21:26.282Z,101076.36
2022-08-10T13:24:03.585Z,101081.06
2022-08-10T13:26:28.416Z,101082.48
2022-08-10T13:29:01.051Z,101079.75
2022-08-10T13:32:04.286Z,101080.81
2022-08-10T13:34:43.807Z,101079.47
2022-08-10T13:36:39.296Z,101075.62
2022-08-10T13:39:08.307Z,101066.47
2022-08-10T13:41:38.670Z,101070.25
2022-08-10T13:44:09.096Z,101069.22
2022-08-10T13:46:40.568Z,101063.95
2022-08-10T13:49:10.358Z,101065.89
2022-08-10T13:51:53.999Z,101067.45
2022-08-10T13:54:11.439Z,101074.80
2022-08-10T13:56:42.676Z,101068.56
2022-08-10T13:59:12.929Z,101060.71
2022-08-10T14:01:44.832Z,101057.62
2022-08-10T14:04:14.848Z,101062.73
2022-08-10T14:06:45.083Z,101064.70
2022-08-10T14:09:15.176Z,101068.09
2022-08-10T14:11:44.185Z,101062.38
2022-08-10T14:14:20.805Z,101067.59
2022-08-10T14:16:50.502Z,101056.19
2022-08-10T14:19:23.884Z,101052.89
2022-08-10T14:21:53.785Z,101051.86
2022-08-10T14:24:30.969Z,101050.90
2022-08-10T14:27:12.371Z,101051.06
2022-08-10T14:29:44.939Z,101040.61
2022-08-10T14:32:14.854Z,101040.23
2022-08-10T14:34:59.080Z,101034.09
2022-08-10T14:37:17.314Z,101034.32
2022-08-10T14:39:51.426Z,101036.97
2022-08-10T14:42:27.525Z,101037.97
2022-08-10T14:44:58.207Z,101044.11
2022-08-10T14:47:53.871Z,101041.98
2022-08-10T14:50:01.643Z,101045.98
2022-08-10T14:52:36.437Z,101037.66
2022-08-10T14:55:19.500Z,101041.83
2022-08-10T14:58:19.535Z,101038.92
2022-08-10T15:00:36.519Z,101041.31
2022-08-10T15:02:58.757Z,101038.66
2022-08-10T15:05:41.663Z,101036.58
2022-08-10T15:07:59.794Z,101030.27
2022-08-10T15:10:28.971Z,101037.01
2022-08-10T15:12:59.192Z,101031.48
2022-08-10T15:15:30.589Z,101031.69
2022-08-10T15:18:02.787Z,101028.45
2022-08-10T15:20:33.336Z,101020.12
2022-08-10T15:23:03.955Z,101021.55
2022-08-10T15:25:36.604Z,101028.19
2022-08-10T15:28:08.229Z,101029.16
2022-08-10T15:30:45.161Z,101022.53
2022-08-10T15:34:02.178Z,101019.86
2022-08-10T15:36:26.487Z,101023.62
2022-08-10T15:38:59.579Z,101015.98
2022-08-10T15:41:59.409Z,101016.63
2022-08-10T15:44:09.287Z,101023.20
2022-08-10T15:46:39.564Z,101018.14
2022-08-10T15:49:14.807Z,101020.02
2022-08-10T15:51:54.947Z,101019.84
2022-08-10T15:54:33.111Z,101017.97
2022-08-10T15:56:57.148Z,101014.69
2022-08-10T15:59:36.270Z,101010.41
2022-08-10T16:02:16.243Z,101015.91
2022-08-10T16:04:38.366Z,101009.39
2022-08-10T16:07:08.612Z,101011.41
2022-08-10T16:10:26.704Z,101006.86
2022-08-10T16:12:29.224Z,101006.78
2022-08-10T16:14:52.595Z,101006.39
2022-08-10T16:17:23.120Z,101005.52
2022-08-10T16:19:53.546Z,101005.75
2022-08-10T16:22:34.197Z,101007.09
2022-08-10T16:24:55.677Z,101007.56
2022-08-10T16:27:27.376Z,100998.64
2022-08-10T16:29:58.224Z,101000.98
2022-08-10T16:32:28.244Z,100996.06
2022-08-10T16:34:58.834Z,100992.91
2022-08-10T16:37:57.754Z,100991.54
2022-08-10T16:40:03.760Z,100987.15
2022-08-10T16:42:34.410Z,100982.83
2022-08-10T16:45:07.687Z,100983.36
2022-08-10T16:47:53.577Z,100984.66
2022-08-10T16:50:23.833Z,100980.83
2022-08-10T16:52:53.924Z,100982.33
2022-08-10T16:55:48.079Z,100980.39
2022-08-10T16:57:56.116Z,100982.83
2022-08-10T17:00:25.735Z,100980.39
2022-08-10T17:02:57.216Z,100979.47
2022-08-10T17:06:01.589Z,100978.08
2022-08-10T17:07:59.559Z,100980.20
2022-08-10T17:10:29.827Z,100980.77
2022-08-10T17:12:59.644Z,100978.21
2022-08-10T17:15:28.705Z,100975.48
2022-08-10T17:17:59.162Z,100983.31
2022-08-10T17:20:31.333Z,100981.09
2022-08-10T17:23:01.374Z,100980.66
2022-08-10T17:25:48.322Z,100977.86
2022-08-10T17:28:35.001Z,100974.58
2022-08-10T17:30:57.421Z,100974.58
2022-08-10T17:33:07.101Z,100975.36
2022-08-10T17:35:39.917Z,100980.37
2022-08-10T17:38:16.032Z,100972.20
2022-08-10T17:41:07.652Z,100973.68
2022-08-10T17:43:58.223Z,100971.65
2022-08-10T17:46:09.267Z,100969.08
2022-08-10T17:48:38.920Z,100971.20
2022-08-10T17:51:15.492Z,100977.30
2022-08-10T17:53:46.796Z,100981.97
2022-08-10T17:56:17.171Z,100977.90
2022-08-10T17:58:53.853Z,100981.86
2022-08-10T18:01:42.130Z,100986.16
2022-08-10T18:03:56.018Z,100990.65
2022-08-10T18:06:25.456Z,100991.25
2022-08-10T18:08:55.714Z,100994.18
2022-08-10T18:11:26.217Z,100994.17
2022-08-10T18:13:57.379Z,100992.86
2022-08-10T18:16:27.700Z,100993.05
2022-08-10T18:19:00.048Z,100998.12
2022-08-10T18:21:30.816Z,101000.63
2022-08-10T18:24:07.499Z,101009.32
2022-08-10T18:26:37.796Z,101002.73
2022-08-10T18:29:18.924Z,101006.59
2022-08-10T18:31:48.263Z,101010.23
2022-08-10T18:34:18.491Z,101011.36
2022-08-10T18:36:49.428Z,101009.78
2022-08-10T18:39:19.800Z,101009.50
2022-08-10T18:42:00.755Z,101008.60
2022-08-10T18:44:20.530Z,101013.39
2022-08-10T18:46:53.480Z,101014.82
2022-08-10T18:49:29.859Z,101015.02
2022-08-10T18:52:00.113Z,101021.16
2022-08-10T18:54:39.134Z,101017.02
2022-08-10T18:57:01.668Z,101021.50
2022-08-10T18:59:35.752Z,101022.91
2022-08-10T19:02:09.724Z,101016.09
2022-08-10T19:04:46.263Z,101015.31
2022-08-10T19:07:19.448Z,101024.24
2022-08-10T19:10:06.322Z,101021.95
2022-08-10T19:12:54.916Z,101019.00
2022-08-10T19:15:28.370Z,101021.88
2022-08-10T19:18:08.043Z,101022.05
2022-08-10T19:20:44.388Z,101021.13
2022-08-10T19:23:29.630Z,101031.15
2022-08-10T19:26:36.496Z,101036.91
2022-08-10T19:28:40.813Z,101033.27
2022-08-10T19:31:20.091Z,101034.09
2022-08-10T19:34:11.868Z,101034.95
2022-08-10T19:36:45.517Z,101032.80
2022-08-10T19:39:21.763Z,101032.66
2022-08-10T19:41:57.627Z,101030.41
2022-08-10T19:44:46.372Z,101028.71
2022-08-10T19:47:33.306Z,101025.96
2022-08-10T19:50:03.623Z,101024.20
2022-08-10T19:52:34.020Z,101024.98
2022-08-10T19:55:15.047Z,101033.52
2022-08-10T19:57:44.686Z,101024.85
2022-08-10T20:00:19.177Z,101025.06
2022-08-10T20:03:11.966Z,101023.98
2022-08-10T20:05:36.383Z,101029.89
2022-08-10T20:08:14.498Z,101026.55
2022-08-10T20:10:56.589Z,101031.45
2022-08-10T20:13:33.034Z,101023.93
2022-08-10T20:16:06.952Z,101024.94
2022-08-10T20:18:47.204Z,101030.88
2022-08-10T20:21:17.440Z,101029.86
2022-08-10T20:24:01.338Z,101041.39
2022-08-10T20:26:32.273Z,101041.66
2022-08-10T20:29:05.655Z,101036.71
2022-08-10T20:31:46.225Z,101035.38
2022-08-10T20:34:19.389Z,101038.70
2022-08-10T20:36:52.718Z,101039.94
2022-08-10T20:39:32.228Z,101036.52
2022-08-10T20:42:02.443Z,101038.11
2022-08-10T20:44:36.078Z,101038.04
2022-08-10T20:47:18.669Z,101037.13
2022-08-10T20:49:54.907Z,101034.34
2022-08-10T20:52:25.158Z,101039.97
2022-08-10T20:54:55.496Z,101040.45
2022-08-10T20:57:54.684Z,101042.64
2022-08-10T21:00:05.381Z,101048.50
2022-08-10T21:02:52.434Z,101045.11
2022-08-10T21:05:25.605Z,101041.51
2022-08-10T21:08:01.751Z,101048.31
2022-08-10T21:10:27.706Z,101051.10
2022-08-10T21:12:57.943Z,101047.50
2022-08-10T21:15:41.888Z,101047.52
2022-08-10T21:18:22.888Z,101047.06
2022-08-10T21:20:59.494Z,101044.56
2022-08-10T21:23:30.697Z,101046.38
2022-08-10T21:26:16.191Z,101043.34
2022-08-10T21:28:55.111Z,101044.32
2022-08-10T21:31:41.323Z,101045.66
2022-08-10T21:34:11.057Z,101041.17
2022-08-10T21:36:43.671Z,101036.94
2022-08-10T21:39:16.483Z,101031.73
2022-08-10T21:42:18.031Z,101044.98
2022-08-10T21:45:12.152Z,101041.11
2022-08-10T21:48:16.618Z,101038.44
2022-08-10T21:50:54.695Z,101048.26
2022-08-10T21:53:48.890Z,101040.17
2022-08-10T21:56:40.302Z,101042.20
2022-08-10T21:59:47.963Z,101040.66
2022-08-10T22:02:36.474Z,101041.75
2022-08-10T22:05:24.370Z,101052.16
2022-08-10T22:08:15.048Z,101047.68
2022-08-10T22:11:03.343Z,101042.70
2022-08-10T22:13:53.289Z,101046.98
2022-08-10T22:16:41.099Z,101043.47
2022-08-10T22:19:39.050Z,101042.13
2022-08-10T22:22:29.105Z,101039.10
2022-08-10T22:25:34.133Z,101041.97
2022-08-10T22:28:21.019Z,101043.58
2022-08-10T22:31:31.137Z,101039.10
2022-08-10T22:34:02.260Z,101033.66
2022-08-10T22:36:53.325Z,101030.59
2022-08-10T22:40:10.874Z,101040.05
2022-08-10T22:42:59.547Z,101032.91
2022-08-10T22:45:37.360Z,101031.20
2022-08-10T22:48:25.267Z,101036.78
2022-08-10T22:50:57.288Z,101041.50
2022-08-10T22:53:32.086Z,101039.92
2022-08-10T22:56:18.859Z,101038.71
2022-08-10T22:58:47.642Z,101039.34
2022-08-10T23:01:38.739Z,101041.85
2022-08-10T23:04:13.514Z,101040.52
2022-08-10T23:06:44.803Z,101039.83
2022-08-10T23:09:14.985Z,101033.13
2022-08-10T23:11:45.045Z,101031.92
2022-08-10T23:14:15.374Z,101033.48
2022-08-10T23:17:03.909Z,101028.40
2022-08-10T23:19:43.461Z,101032.52
2022-08-10T23:22:13.719Z,101031.54
2022-08-10T23:24:50.039Z,101035.92
2022-08-10T23:27:38.980Z,101032.41
2022-08-10T23:30:10.133Z,101035.42
2022-08-10T23:32:30.553Z,101038.81
2022-08-10T23:36:13.827Z,101035.53
2022-08-10T23:37:32.381Z,101034.44
2022-08-10T23:40:02.748Z,101028.86
2022-08-10T23:42:34.675Z,101031.91
2022-08-10T23:45:04.291Z,101034.09
2022-08-10T23:47:33.145Z,101029.48
2022-08-10T23:50:03.467Z,101034.80
2022-08-10T23:52:33.885Z,101035.52
2022-08-10T23:55:08.312Z,101036.85
2022-08-10T23:57:39.532Z,101036.62
