createdAt,value
2019-05-17T00:01:41.038Z,18.1
2019-05-17T00:02:47.360Z,19.3
2019-05-17T00:03:53.663Z,17.9
2019-05-17T00:06:06.321Z,18.8
2019-05-17T00:07:12.606Z,19.2
2019-05-17T00:08:18.936Z,19.7
2019-05-17T00:10:31.542Z,19.2
2019-05-17T00:11:37.849Z,19.8
2019-05-17T00:12:44.171Z,19.2
2019-05-17T00:14:56.724Z,20.7
2019-05-17T00:19:21.989Z,20
2019-05-17T00:21:34.058Z,19.6
2019-05-17T00:23:47.227Z,18.8
2019-05-17T00:24:53.541Z,18.8
2019-05-17T00:28:12.452Z,19.1
2019-05-17T00:29:18.746Z,19.4
2019-05-17T00:30:25.064Z,19.5
2019-05-17T00:32:37.718Z,19.4
2019-05-17T00:33:44.085Z,18.8
2019-05-17T00:37:02.935Z,18.1
2019-05-17T00:41:28.161Z,18.8
2019-05-17T00:43:40.079Z,18.6
2019-05-17T00:46:59.696Z,18.6
2019-05-17T00:50:18.664Z,17.8
2019-05-17T00:51:24.097Z,17.3
2019-05-17T00:52:31.277Z,17.1
2019-05-17T00:54:43.835Z,18.4
2019-05-17T00:55:50.147Z,18.1
2019-05-17T00:56:56.528Z,18.5
2019-05-17T00:59:09.112Z,17.3
2019-05-17T01:03:34.377Z,16.9
2019-05-17T01:05:46.965Z,16.6
2019-05-17T01:09:05.889Z,15.7
2019-05-17T01:10:12.197Z,16
2019-05-17T01:12:24.826Z,15.4
2019-05-17T01:13:31.140Z,14.6
2019-05-17T01:14:37.454Z,14.2
2019-05-17T01:16:50.080Z,14.4
2019-05-17T01:17:56.378Z,13.3
2019-05-17T01:21:15.298Z,13.3
2019-05-17T01:23:27.867Z,12.7
2019-05-17T01:25:40.532Z,12.8
2019-05-17T01:30:05.781Z,14.2
2019-05-17T01:31:12.035Z,13.6
2019-05-17T01:32:18.409Z,15.6
2019-05-17T01:34:30.972Z,15
2019-05-17T01:35:37.276Z,14.8
2019-05-17T01:38:56.221Z,13.6
2019-05-17T01:40:02.517Z,13.6
2019-05-17T01:41:08.828Z,14.2
2019-05-17T01:45:34.049Z,13.7
2019-05-17T01:47:46.709Z,14.5
2019-05-17T01:49:59.359Z,14.8
2019-05-17T01:52:11.915Z,13.9
2019-05-17T01:53:18.234Z,14.4
2019-05-17T01:54:24.583Z,14
2019-05-17T01:57:43.503Z,14.8
2019-05-17T01:58:49.751Z,14.2
2019-05-17T02:01:02.385Z,14.5
2019-05-17T02:02:08.697Z,14.3
2019-05-17T02:05:27.623Z,14
2019-05-17T02:07:40.249Z,14.3
2019-05-17T02:09:52.900Z,15.6
2019-05-17T02:15:24.444Z,13.9
2019-05-17T02:16:30.068Z,14.4
2019-05-17T02:18:43.378Z,13.1
2019-05-17T02:23:08.567Z,14.2
2019-05-17T02:24:14.880Z,13.7
2019-05-17T02:25:21.173Z,13.2
2019-05-17T02:27:33.831Z,13.8
2019-05-17T02:29:46.046Z,14.3
2019-05-17T02:31:59.057Z,14.1
2019-05-17T02:34:11.006Z,13.5
2019-05-17T02:36:24.314Z,14.5
2019-05-17T02:37:30.589Z,13.2
2019-05-17T02:38:36.878Z,14.2
2019-05-17T02:40:49.503Z,14.1
2019-05-17T02:43:02.123Z,13.8
2019-05-17T02:44:08.437Z,14
2019-05-17T02:45:14.073Z,13
2019-05-17T02:46:21.000Z,12.4
2019-05-17T02:47:27.038Z,13.5
2019-05-17T02:51:52.636Z,12.5
2019-05-17T02:54:05.216Z,12.1
2019-05-17T02:59:36.798Z,12.2
2019-05-17T03:02:55.700Z,12.4
2019-05-17T03:04:02.000Z,13.8
2019-05-17T03:05:08.339Z,12.2
2019-05-17T03:07:20.907Z,11.6
2019-05-17T03:08:27.002Z,11.5
2019-05-17T03:11:46.189Z,11.6
2019-05-17T03:13:58.756Z,12.6
2019-05-17T03:16:11.370Z,11.7
2019-05-17T03:20:36.640Z,11.8
2019-05-17T03:21:42.975Z,11.5
2019-05-17T03:25:01.856Z,11.6
2019-05-17T03:29:27.138Z,11.5
2019-05-17T03:30:33.384Z,11.7
2019-05-17T03:31:39.693Z,11.6
2019-05-17T03:33:52.348Z,10.8
2019-05-17T03:36:04.975Z,10.5
2019-05-17T03:40:30.022Z,10.5
2019-05-17T03:42:42.818Z,9.6
2019-05-17T03:43:49.143Z,10.3
2019-05-17T03:47:08.041Z,10.4
2019-05-17T03:48:14.355Z,9.9
2019-05-17T03:49:20.071Z,10.1
2019-05-17T03:52:39.603Z,9.9
2019-05-17T03:53:45.940Z,10.3
2019-05-17T03:55:58.564Z,10.3
2019-05-17T03:58:11.207Z,10
2019-05-17T04:00:23.806Z,9.2
2019-05-17T04:02:36.382Z,9.9
2019-05-17T04:04:49.003Z,9.5
2019-05-17T04:05:55.321Z,10.2
2019-05-17T04:09:14.268Z,9.8
2019-05-17T04:10:20.582Z,11.3
2019-05-17T04:11:26.890Z,9.6
2019-05-17T04:13:39.543Z,10.4
2019-05-17T04:14:45.847Z,11.1
2019-05-17T04:15:52.018Z,10.2
2019-05-17T04:18:04.754Z,10.6
2019-05-17T04:20:17.399Z,10.5
2019-05-17T04:22:29.987Z,10.9
2019-05-17T04:24:42.631Z,10.1
2019-05-17T04:26:55.239Z,11.1
2019-05-17T04:28:01.599Z,10.8
2019-05-17T04:29:07.852Z,10.7
2019-05-17T04:31:20.520Z,10.5
2019-05-17T04:35:45.736Z,11.6
2019-05-17T04:36:52.059Z,11.1
2019-05-17T04:37:58.353Z,11.2
2019-05-17T04:46:48.086Z,10.1
2019-05-17T04:49:01.503Z,10.4
2019-05-17T04:50:07.811Z,11
2019-05-17T04:51:14.053Z,10.6
2019-05-17T04:53:26.698Z,11.1
2019-05-17T04:55:39.324Z,11.1
2019-05-17T04:57:51.977Z,10.5
2019-05-17T04:58:58.291Z,10.2
2019-05-17T05:02:17.161Z,10.2
2019-05-17T05:04:29.805Z,10.3
2019-05-17T05:06:42.463Z,11
2019-05-17T05:08:55.032Z,11.4
2019-05-17T05:11:07.066Z,11.7
2019-05-17T05:12:13.969Z,10.9
2019-05-17T05:13:20.287Z,11.1
2019-05-17T05:14:26.575Z,11.2
2019-05-17T05:15:32.945Z,10.6
2019-05-17T05:16:39.255Z,11.3
2019-05-17T05:17:45.509Z,11.7
2019-05-17T05:21:04.483Z,13.4
2019-05-17T05:22:10.791Z,13.5
2019-05-17T05:24:23.435Z,14.1
2019-05-17T05:26:36.015Z,14.5
2019-05-17T05:27:42.345Z,14.9
2019-05-17T05:28:48.626Z,15.3
2019-05-17T05:31:01.275Z,14.3
2019-05-17T05:32:07.616Z,15.8
2019-05-17T05:33:13.087Z,13.8
2019-05-17T05:34:20.183Z,14.6
2019-05-17T05:35:26.522Z,14.7
2019-05-17T05:36:32.830Z,14.7
2019-05-17T05:38:45.441Z,15.4
2019-05-17T05:39:51.075Z,14.8
2019-05-17T05:40:58.075Z,16.2
2019-05-17T05:43:10.714Z,16
2019-05-17T05:45:23.031Z,16.6
2019-05-17T05:46:29.647Z,15.8
2019-05-17T05:48:42.213Z,15
2019-05-17T05:49:48.556Z,16.4
2019-05-17T05:50:54.830Z,15.6
2019-05-17T05:53:07.049Z,15.4
2019-05-17T05:55:20.106Z,13.8
2019-05-17T05:56:26.403Z,14.4
2019-05-17T05:57:32.731Z,14.6
2019-05-17T05:59:45.037Z,15.6
2019-05-17T06:00:51.670Z,13.6
2019-05-17T06:01:57.943Z,13.5
2019-05-17T06:05:16.875Z,15.2
2019-05-17T06:06:23.190Z,14.7
2019-05-17T06:07:29.535Z,13.7
2019-05-17T06:08:35.873Z,14.8
2019-05-17T06:10:48.428Z,13.2
2019-05-17T06:13:01.044Z,16.4
2019-05-17T06:15:13.682Z,14.3
2019-05-17T06:16:20.021Z,14
2019-05-17T06:17:26.292Z,13.9
2019-05-17T06:18:32.637Z,14.4
2019-05-17T06:19:38.927Z,15.2
2019-05-17T06:21:51.535Z,14.9
2019-05-17T06:22:57.845Z,13.7
2019-05-17T06:24:04.162Z,14.5
2019-05-17T06:26:16.812Z,14.9
2019-05-17T06:27:23.104Z,14.1
2019-05-17T06:30:42.088Z,15.3
2019-05-17T06:32:54.678Z,14
2019-05-17T06:35:07.033Z,14.3
2019-05-17T06:37:19.091Z,14.5
2019-05-17T06:39:32.525Z,14.1
2019-05-17T06:40:38.847Z,14
2019-05-17T06:41:45.153Z,14.4
2019-05-17T06:43:57.817Z,15.5
2019-05-17T06:46:10.427Z,15.6
2019-05-17T06:48:22.992Z,14.6
2019-05-17T06:49:29.357Z,14.1
2019-05-17T06:50:35.657Z,13.3
2019-05-17T06:52:48.254Z,15.6
2019-05-17T06:55:00.924Z,14.5
2019-05-17T06:57:13.545Z,15
2019-05-17T06:59:26.172Z,13.7
2019-05-17T07:01:38.792Z,14.7
2019-05-17T07:02:45.041Z,14.7
2019-05-17T07:03:51.368Z,15.6
2019-05-17T07:07:10.328Z,15.3
2019-05-17T07:10:29.269Z,14.3
2019-05-17T07:11:35.518Z,14.3
2019-05-17T07:12:41.839Z,13.5
2019-05-17T07:21:32.373Z,13.7
2019-05-17T07:23:44.995Z,14
2019-05-17T07:24:51.329Z,14.3
2019-05-17T07:29:16.512Z,13.5
2019-05-17T07:33:41.806Z,13.6
2019-05-17T07:37:00.071Z,13.1
2019-05-17T07:39:13.028Z,13.5
2019-05-17T07:41:25.965Z,14.3
2019-05-17T07:43:38.539Z,13.6
2019-05-17T07:46:57.486Z,15
2019-05-17T07:48:03.818Z,13.1
2019-05-17T07:50:16.040Z,13.7
2019-05-17T07:51:22.736Z,15.7
2019-05-17T07:55:47.956Z,13.6
2019-05-17T07:56:54.326Z,15.1
2019-05-17T07:59:06.093Z,14.1
2019-05-17T08:01:19.514Z,14.1
2019-05-17T08:05:44.789Z,16.3
2019-05-17T08:09:03.714Z,13.3
2019-05-17T08:10:10.025Z,13.5
2019-05-17T08:12:22.655Z,12.7
2019-05-17T08:13:28.946Z,13.1
2019-05-17T08:14:35.024Z,13.3
2019-05-17T08:17:54.224Z,13.1
2019-05-17T08:21:13.151Z,14.1
2019-05-17T08:27:51.005Z,12.4
2019-05-17T08:31:09.923Z,11.7
2019-05-17T08:32:16.248Z,12.1
2019-05-17T08:34:28.883Z,11.4
2019-05-17T08:35:35.164Z,11.8
2019-05-17T08:36:41.537Z,11.5
2019-05-17T08:38:54.129Z,11.5
2019-05-17T08:40:00.420Z,11.7
2019-05-17T08:43:19.342Z,11
2019-05-17T08:47:44.616Z,11.4
2019-05-17T08:49:57.022Z,10.3
2019-05-17T08:53:16.143Z,10.2
2019-05-17T08:56:35.112Z,11.2
2019-05-17T08:57:41.439Z,10.4
2019-05-17T09:02:06.690Z,10
2019-05-17T09:03:12.952Z,10.1
2019-05-17T09:05:25.623Z,10.5
2019-05-17T09:07:38.240Z,9.6
2019-05-17T09:15:22.361Z,9.7
2019-05-17T09:16:28.734Z,9
2019-05-17T09:18:41.350Z,8.4
2019-05-17T09:19:47.642Z,8.6
2019-05-17T09:23:06.550Z,8.4
2019-05-17T09:24:12.877Z,7.8
2019-05-17T09:25:19.170Z,7.9
2019-05-17T09:27:31.792Z,8.7
2019-05-17T09:31:57.039Z,8.3
2019-05-17T09:34:09.656Z,7
2019-05-17T09:37:28.581Z,6.3
2019-05-17T09:38:34.909Z,6.6
2019-05-17T09:40:47.507Z,6.6
2019-05-17T09:41:53.081Z,5.1
2019-05-17T09:43:00.154Z,5
2019-05-17T09:45:12.786Z,4.6
2019-05-17T09:46:19.073Z,4.1
2019-05-17T09:51:50.653Z,4.1
2019-05-17T09:56:15.898Z,4
2019-05-17T09:58:28.543Z,3.8
2019-05-17T09:59:34.838Z,4.2
2019-05-17T10:00:41.151Z,4
2019-05-17T10:04:00.082Z,3.9
2019-05-17T10:05:06.370Z,3.8
2019-05-17T10:08:25.316Z,4.7
2019-05-17T10:09:31.650Z,4.2
2019-05-17T10:11:44.234Z,4.5
2019-05-17T10:13:56.886Z,4.3
2019-05-17T10:16:09.517Z,3.5
2019-05-17T10:18:22.112Z,3.8
2019-05-17T10:21:41.052Z,3.5
2019-05-17T10:25:00.002Z,3.4
2019-05-17T10:26:06.299Z,4
2019-05-17T10:27:12.614Z,4
2019-05-17T10:29:25.251Z,3.7
2019-05-17T10:30:31.520Z,3.7
2019-05-17T10:31:37.008Z,3.8
2019-05-17T10:33:50.045Z,4.2
2019-05-17T10:40:28.309Z,3.9
2019-05-17T10:42:40.954Z,3.3
2019-05-17T10:43:47.281Z,3.9
2019-05-17T10:48:12.489Z,3.6
2019-05-17T10:49:18.848Z,3.5
2019-05-17T10:52:37.755Z,3.9
2019-05-17T10:54:50.398Z,4
2019-05-17T10:57:03.021Z,4.3
2019-05-17T11:02:34.530Z,3.9
2019-05-17T11:05:53.499Z,4.2
2019-05-17T11:06:59.815Z,3.6
2019-05-17T11:10:18.713Z,4.5
2019-05-17T11:11:25.067Z,4.1
2019-05-17T11:14:44.023Z,4.5
2019-05-17T11:15:50.308Z,3.8
2019-05-17T11:20:15.525Z,5.7
2019-05-17T11:21:21.859Z,4.6
2019-05-17T11:22:28.721Z,5
2019-05-17T11:24:41.001Z,4.2
2019-05-17T11:27:59.729Z,3.9
2019-05-17T11:29:06.043Z,4
2019-05-17T11:32:24.976Z,5.2
2019-05-17T11:34:37.059Z,4.9
2019-05-17T11:35:43.907Z,4.9
2019-05-17T11:36:50.241Z,5
2019-05-17T11:37:56.528Z,5.2
2019-05-17T11:40:09.147Z,6
2019-05-17T11:41:15.459Z,4.9
2019-05-17T11:42:21.799Z,7.1
2019-05-17T11:46:47.006Z,4.5
2019-05-17T11:47:53.327Z,6.3
2019-05-17T11:50:05.938Z,5.2
2019-05-17T11:51:12.255Z,6.2
2019-05-17T11:52:18.569Z,5.5
2019-05-17T11:53:24.881Z,5.8
2019-05-17T11:54:31.197Z,5.9
2019-05-17T11:55:37.047Z,5.7
2019-05-17T11:56:43.815Z,5
2019-05-17T11:57:50.127Z,4.7
2019-05-17T11:58:56.445Z,5.4
2019-05-17T12:00:02.730Z,5.2
2019-05-17T12:01:09.063Z,4.9
2019-05-17T12:02:15.355Z,5.3
2019-05-17T12:03:21.068Z,5.6
2019-05-17T12:04:27.009Z,5
2019-05-17T12:08:53.239Z,5.5
2019-05-17T12:09:59.547Z,5.4
2019-05-17T12:12:12.154Z,5.7
2019-05-17T12:13:18.480Z,5.8
2019-05-17T12:16:37.414Z,6.3
2019-05-17T12:17:43.723Z,5.8
2019-05-17T12:18:50.043Z,6
2019-05-17T12:19:56.351Z,5.6
2019-05-17T12:21:02.658Z,5.9
2019-05-17T12:22:08.947Z,6.6
2019-05-17T12:23:15.288Z,8.5
2019-05-17T12:24:21.590Z,6.4
2019-05-17T12:25:27.906Z,6.6
2019-05-17T12:26:34.189Z,6.4
2019-05-17T12:27:40.529Z,5.9
2019-05-17T12:28:46.836Z,5.7
2019-05-17T12:30:59.004Z,6
2019-05-17T12:32:05.768Z,6.3
2019-05-17T12:34:18.390Z,6.2
2019-05-17T12:35:24.070Z,7.6
2019-05-17T12:38:43.642Z,6.6
2019-05-17T12:39:49.952Z,6.7
2019-05-17T12:43:08.905Z,7.2
2019-05-17T12:44:15.192Z,7.8
2019-05-17T12:47:34.013Z,6.6
2019-05-17T12:50:53.061Z,7
2019-05-17T12:53:05.645Z,7.5
2019-05-17T12:54:11.098Z,8.2
2019-05-17T12:55:18.318Z,7.8
2019-05-17T12:56:24.608Z,7.6
2019-05-17T13:00:49.832Z,7.6
2019-05-17T13:01:56.167Z,7.6
2019-05-17T13:03:02.048Z,8
2019-05-17T13:04:08.749Z,8
2019-05-17T13:05:15.130Z,7.4
2019-05-17T13:08:34.008Z,7.9
2019-05-17T13:09:40.347Z,8
2019-05-17T13:10:46.652Z,9.2
2019-05-17T13:12:59.294Z,9
2019-05-17T13:15:11.088Z,7.6
2019-05-17T13:18:30.798Z,7.6
2019-05-17T13:19:37.080Z,8.2
2019-05-17T13:21:49.710Z,8.2
2019-05-17T13:22:56.097Z,7.6
2019-05-17T13:24:02.351Z,8.5
2019-05-17T13:27:21.255Z,7.9
2019-05-17T13:28:27.696Z,7.8
2019-05-17T13:32:52.819Z,8.4
2019-05-17T13:33:59.126Z,9
2019-05-17T13:35:05.406Z,8.4
2019-05-17T13:37:18.058Z,8.7
2019-05-17T13:38:24.367Z,9.2
2019-05-17T13:40:36.095Z,9.4
2019-05-17T13:41:43.259Z,9.1
2019-05-17T13:43:55.888Z,8.4
2019-05-17T13:45:02.201Z,8.5
2019-05-17T13:46:08.484Z,8.8
2019-05-17T13:47:14.831Z,8.7
2019-05-17T13:49:27.406Z,8.1
2019-05-17T13:50:33.732Z,8.3
2019-05-17T13:53:52.678Z,8.3
2019-05-17T13:54:58.953Z,8.5
2019-05-17T13:56:05.291Z,8.3
2019-05-17T13:59:24.222Z,8.6
2019-05-17T14:01:36.811Z,8.9
2019-05-17T14:02:43.125Z,8.8
2019-05-17T14:03:49.415Z,8.9
2019-05-17T14:06:02.031Z,8.9
2019-05-17T14:07:08.375Z,8.2
2019-05-17T14:08:14.682Z,8.1
2019-05-17T14:11:33.642Z,8.9
2019-05-17T14:12:39.877Z,7.8
2019-05-17T14:13:46.233Z,7.1
2019-05-17T14:14:52.535Z,7.8
2019-05-17T14:15:58.843Z,8.7
2019-05-17T14:17:05.119Z,8.6
2019-05-17T14:19:17.744Z,8.5
2019-05-17T14:21:30.383Z,8
2019-05-17T14:22:36.697Z,8
2019-05-17T14:23:43.017Z,9.4
2019-05-17T14:24:49.030Z,8.6
2019-05-17T14:25:55.615Z,8
2019-05-17T14:27:01.924Z,7.5
2019-05-17T14:29:14.522Z,7.9
2019-05-17T14:30:20.817Z,11.2
2019-05-17T14:32:33.044Z,7.2
2019-05-17T14:33:39.745Z,8
2019-05-17T14:34:46.082Z,8
2019-05-17T14:35:52.395Z,8.1
2019-05-17T14:36:58.692Z,8.3
2019-05-17T14:39:11.320Z,7.7
2019-05-17T14:41:23.933Z,7.9
2019-05-17T14:43:36.552Z,8.3
2019-05-17T14:45:49.148Z,7.3
2019-05-17T14:46:55.476Z,7.6
2019-05-17T14:48:01.782Z,8.9
2019-05-17T14:50:14.381Z,7.5
2019-05-17T14:51:20.073Z,7.6
2019-05-17T14:52:26.099Z,6.6
2019-05-17T14:54:39.624Z,7.2
2019-05-17T14:55:45.947Z,7.1
2019-05-17T14:56:52.251Z,7.1
2019-05-17T14:59:04.904Z,7.1
2019-05-17T15:01:17.469Z,7.2
2019-05-17T15:03:30.085Z,9
2019-05-17T15:05:42.702Z,8
2019-05-17T15:06:49.018Z,6.7
2019-05-17T15:07:55.351Z,6.6
2019-05-17T15:10:07.951Z,6.8
2019-05-17T15:13:26.877Z,7.7
2019-05-17T15:14:33.182Z,7
2019-05-17T15:16:45.808Z,7
2019-05-17T15:17:52.099Z,6.5
2019-05-17T15:23:23.651Z,6.2
2019-05-17T15:27:48.904Z,6.1
2019-05-17T15:31:07.777Z,6.6
2019-05-17T15:32:14.092Z,5.9
2019-05-17T15:34:26.755Z,7.8
2019-05-17T15:36:39.328Z,6.6
2019-05-17T15:39:58.280Z,5.9
2019-05-17T15:41:04.571Z,7.1
2019-05-17T15:42:10.883Z,6
2019-05-17T15:43:17.015Z,6.2
2019-05-17T15:45:29.815Z,6.9
2019-05-17T15:47:42.419Z,6.4
2019-05-17T15:49:55.039Z,6.3
2019-05-17T15:52:07.067Z,7.3
2019-05-17T15:53:13.981Z,6.1
2019-05-17T15:57:39.191Z,6.4
2019-05-17T15:58:45.050Z,6.3
2019-05-17T16:00:58.135Z,6.2
2019-05-17T16:02:04.432Z,6.4
2019-05-17T16:03:10.740Z,6.2
2019-05-17T16:05:23.318Z,6.8
2019-05-17T16:06:29.670Z,6.7
2019-05-17T16:07:35.974Z,5.6
2019-05-17T16:12:01.206Z,6.4
2019-05-17T16:15:20.126Z,6.5
2019-05-17T16:16:26.434Z,7.5
2019-05-17T16:18:39.032Z,7.3
2019-05-17T16:19:45.322Z,6.9
2019-05-17T16:20:51.647Z,7.1
2019-05-17T16:23:04.267Z,10.2
2019-05-17T16:24:10.575Z,8.8
2019-05-17T16:25:16.008Z,7.5
2019-05-17T16:27:29.548Z,6.7
2019-05-17T16:29:42.013Z,8.1
2019-05-17T16:31:54.933Z,8.1
2019-05-17T16:34:07.355Z,10.1
2019-05-17T16:36:19.997Z,7.9
2019-05-17T16:37:26.283Z,8.1
2019-05-17T16:42:57.847Z,8.8
2019-05-17T16:46:16.763Z,12.6
2019-05-17T16:47:23.053Z,13.1
2019-05-17T16:49:35.649Z,9.4
2019-05-17T16:54:00.890Z,21.8
2019-05-17T16:56:13.542Z,12.8
2019-05-17T16:59:32.049Z,24.2
2019-05-17T17:00:38.743Z,13.2
2019-05-17T17:03:57.679Z,12
2019-05-17T17:05:04.011Z,12.9
2019-05-17T17:07:16.062Z,12.7
2019-05-17T17:08:22.897Z,12
2019-05-17T17:09:29.220Z,10.6
2019-05-17T17:18:19.071Z,8.4
2019-05-17T17:21:38.638Z,8.8
2019-05-17T17:22:44.943Z,8
2019-05-17T17:24:57.734Z,9.5
2019-05-17T17:26:03.008Z,9.7
2019-05-17T17:27:10.164Z,8.6
2019-05-17T17:30:29.103Z,9.4
2019-05-17T17:31:35.407Z,7.9
2019-05-17T17:33:48.028Z,8.9
2019-05-17T17:36:00.613Z,8.5
2019-05-17T17:40:25.865Z,14.6
2019-05-17T17:43:44.794Z,8.3
2019-05-17T17:49:16.032Z,6.9
2019-05-17T17:51:28.094Z,8
2019-05-17T17:52:35.242Z,7.6
2019-05-17T17:55:54.197Z,7.4
2019-05-17T18:05:50.964Z,7.6
2019-05-17T18:06:57.027Z,8.1
2019-05-17T18:10:16.176Z,7.2
2019-05-17T18:11:22.049Z,7
2019-05-17T18:13:35.124Z,8.9
2019-05-17T18:14:41.419Z,7.3
2019-05-17T18:15:47.761Z,7.7
2019-05-17T18:18:00.368Z,7.2
2019-05-17T18:19:06.675Z,8.2
2019-05-17T18:20:12.975Z,8
2019-05-17T18:24:38.201Z,6.9
2019-05-17T18:27:57.108Z,7.1
2019-05-17T18:29:03.414Z,7.9
2019-05-17T18:33:28.687Z,6.6
2019-05-17T18:35:41.321Z,6.6
2019-05-17T18:36:47.634Z,6.4
2019-05-17T18:37:53.929Z,6.7
2019-05-17T18:42:19.114Z,6.6
2019-05-17T18:50:03.271Z,6.6
2019-05-17T18:55:34.859Z,7
2019-05-17T18:58:53.783Z,6.6
2019-05-17T19:04:25.333Z,7.9
2019-05-17T19:08:50.576Z,7.1
2019-05-17T19:11:03.012Z,7.2
2019-05-17T19:12:09.442Z,6.5
2019-05-17T19:15:28.368Z,7.4
2019-05-17T19:16:34.689Z,7.5
2019-05-17T19:17:41.013Z,6.2
2019-05-17T19:19:53.643Z,7.4
2019-05-17T19:20:59.941Z,6.6
2019-05-17T19:24:18.839Z,7.7
2019-05-17T19:26:31.051Z,7.5
2019-05-17T19:30:56.695Z,6.3
2019-05-17T19:33:09.355Z,6.5
2019-05-17T19:34:15.673Z,7.7
2019-05-17T19:35:21.957Z,7.5
2019-05-17T19:38:40.896Z,7
2019-05-17T19:43:06.076Z,6.8
2019-05-17T19:44:12.378Z,6.2
2019-05-17T19:53:02.882Z,7.3
2019-05-17T19:56:21.802Z,6.3
2019-05-17T19:57:28.008Z,6.3
2019-05-17T20:00:47.006Z,7.4
2019-05-17T20:01:53.312Z,7.3
2019-05-17T20:05:12.272Z,6.7
2019-05-17T20:06:18.607Z,6.7
2019-05-17T20:15:09.077Z,6.7
2019-05-17T20:18:27.983Z,6.7
2019-05-17T20:21:46.914Z,7.8
2019-05-17T20:22:53.222Z,6.5
2019-05-17T20:23:59.537Z,6.5
2019-05-17T20:26:12.155Z,6.5
2019-05-17T20:27:18.444Z,6.5
2019-05-17T20:28:24.731Z,6.7
2019-05-17T20:30:37.346Z,7.2
2019-05-17T20:32:49.964Z,7.2
2019-05-17T20:39:27.811Z,6.6
2019-05-17T20:40:34.127Z,6
2019-05-17T20:41:40.458Z,7
2019-05-17T20:46:05.658Z,6.4
2019-05-17T20:49:24.581Z,6.9
2019-05-17T20:50:30.957Z,6.8
2019-05-17T20:52:43.500Z,6.7
2019-05-17T20:54:56.172Z,7.1
2019-05-17T21:02:40.300Z,6.6
2019-05-17T21:03:46.607Z,7
2019-05-17T21:07:05.563Z,6.6
2019-05-17T21:08:11.869Z,7.5
2019-05-17T21:10:24.475Z,7.3
2019-05-17T21:11:30.794Z,6.8
2019-05-17T21:12:37.098Z,6.9
2019-05-17T21:14:49.706Z,7.9
2019-05-17T21:17:02.297Z,6.6
2019-05-17T21:24:46.525Z,6.6
2019-05-17T21:25:52.828Z,7.5
2019-05-17T21:29:11.751Z,7.1
2019-05-17T21:30:18.054Z,6.9
2019-05-17T21:33:36.970Z,7.2
2019-05-17T21:34:43.285Z,7.3
2019-05-17T21:39:08.493Z,8.9
2019-05-17T21:43:33.737Z,7.5
2019-05-17T21:45:46.387Z,7.7
2019-05-17T21:46:52.672Z,9.4
2019-05-17T21:50:11.598Z,7.9
2019-05-17T21:51:17.913Z,7.9
2019-05-17T21:52:24.216Z,8.1
2019-05-17T21:54:36.824Z,7.8
2019-05-17T21:55:43.122Z,8.2
2019-05-17T22:03:27.276Z,8.3
2019-05-17T22:05:39.928Z,8.3
2019-05-17T22:07:52.497Z,8.9
2019-05-17T22:08:58.798Z,8.7
2019-05-17T22:10:05.171Z,8.1
2019-05-17T22:12:17.729Z,9.1
2019-05-17T22:14:30.395Z,8
2019-05-17T22:16:43.017Z,8.4
2019-05-17T22:17:49.336Z,8
2019-05-17T22:23:20.847Z,9.1
2019-05-17T22:25:33.444Z,9
2019-05-17T22:27:46.098Z,8.9
2019-05-17T22:29:58.709Z,8.6
2019-05-17T22:31:04.099Z,8.9
2019-05-17T22:35:30.275Z,9.3
2019-05-17T22:36:36.566Z,8.5
2019-05-17T22:38:49.203Z,9.1
2019-05-17T22:39:55.004Z,9.3
2019-05-17T22:41:01.817Z,9.1
2019-05-17T22:45:27.055Z,9.4
2019-05-17T22:49:52.288Z,9.9
2019-05-17T22:53:11.209Z,9.7
2019-05-17T22:56:30.125Z,9.7
2019-05-17T22:57:36.440Z,9.6
2019-05-17T22:58:42.765Z,9.5
2019-05-17T23:02:01.695Z,10.2
2019-05-17T23:03:08.002Z,10.6
2019-05-17T23:07:33.256Z,10.7
2019-05-17T23:09:45.860Z,10.2
2019-05-17T23:11:58.491Z,9.9
2019-05-17T23:14:11.075Z,10
2019-05-17T23:15:17.376Z,11.1
2019-05-17T23:16:23.705Z,11.5
2019-05-17T23:18:36.379Z,10.7
2019-05-17T23:19:42.663Z,11.4
2019-05-17T23:20:48.970Z,11.5
2019-05-17T23:23:01.057Z,10.9
2019-05-17T23:24:07.890Z,10.8
2019-05-17T23:25:14.192Z,11.3
2019-05-17T23:27:26.811Z,10
2019-05-17T23:36:17.292Z,12.5
2019-05-17T23:37:23.593Z,10
2019-05-17T23:38:29.939Z,10.4
2019-05-17T23:41:48.864Z,11.1
2019-05-17T23:46:14.013Z,10.2
2019-05-17T23:47:20.423Z,12.1
2019-05-17T23:49:33.041Z,11.1
2019-05-17T23:51:45.623Z,11.2
2019-05-17T23:53:58.313Z,10.3
2019-05-17T23:59:29.852Z,10.3
