createdAt,value
2023-03-28T00:01:26.164Z,1.90
2023-03-28T00:05:31.944Z,1.60
2023-03-28T00:09:37.648Z,2.00
2023-03-28T00:13:42.903Z,2.10
2023-03-28T00:17:48.270Z,1.80
2023-03-28T00:21:54.913Z,1.90
2023-03-28T00:30:05.108Z,2.10
2023-03-28T00:34:10.426Z,1.80
2023-03-28T00:38:15.636Z,2.10
2023-03-28T00:42:22.324Z,1.70
2023-03-28T00:50:32.438Z,1.60
2023-03-28T00:54:39.808Z,1.80
2023-03-28T00:58:45.412Z,1.60
2023-03-28T01:02:52.567Z,2.20
2023-03-28T01:06:59.210Z,2.30
2023-03-28T01:11:05.056Z,2.20
2023-03-28T01:15:11.115Z,2.10
2023-03-28T01:19:22.103Z,2.10
2023-03-28T01:23:44.258Z,2.30
2023-03-28T01:27:54.536Z,1.70
2023-03-28T01:32:16.347Z,2.30
2023-03-28T01:36:45.769Z,1.80
2023-03-28T01:40:52.968Z,2.30
2023-03-28T01:45:03.814Z,2.00
2023-03-28T01:49:12.324Z,1.90
2023-03-28T01:53:21.731Z,2.00
2023-03-28T01:57:31.034Z,2.20
2023-03-28T02:01:39.432Z,2.50
2023-03-28T02:05:45.504Z,2.50
2023-03-28T02:09:50.940Z,2.40
2023-03-28T02:13:58.640Z,2.30
2023-03-28T02:18:05.198Z,2.50
2023-03-28T02:22:16.576Z,2.40
2023-03-28T02:26:22.812Z,2.40
2023-03-28T02:30:28.504Z,2.70
2023-03-28T02:34:33.838Z,2.90
2023-03-28T02:38:41.717Z,2.50
2023-03-28T02:42:53.713Z,3.00
2023-03-28T02:47:04.601Z,3.30
2023-03-28T02:51:16.298Z,2.90
2023-03-28T02:55:26.349Z,2.90
2023-03-28T02:59:35.892Z,2.80
2023-03-28T03:03:42.154Z,2.90
2023-03-28T03:07:47.895Z,3.10
2023-03-28T03:11:53.103Z,3.10
2023-03-28T03:15:58.617Z,3.80
2023-03-28T03:20:07.547Z,3.80
2023-03-28T03:24:14.433Z,3.90
2023-03-28T03:28:19.678Z,3.40
2023-03-28T03:32:24.941Z,3.50
2023-03-28T03:36:31.911Z,3.80
2023-03-28T03:40:37.189Z,3.70
2023-03-28T03:44:43.040Z,4.50
2023-03-28T03:48:49.981Z,3.70
2023-03-28T03:52:55.578Z,3.90
2023-03-28T03:57:01.711Z,4.00
2023-03-28T04:01:09.908Z,3.90
2023-03-28T04:05:15.125Z,3.70
2023-03-28T04:09:22.543Z,4.50
2023-03-28T04:13:27.788Z,3.60
2023-03-28T04:17:35.009Z,3.50
2023-03-28T04:21:42.573Z,3.90
2023-03-28T04:25:49.366Z,3.50
2023-03-28T04:29:55.013Z,3.80
2023-03-28T04:34:00.611Z,4.00
2023-03-28T04:38:06.018Z,4.30
2023-03-28T04:42:11.827Z,3.70
2023-03-28T04:46:17.108Z,3.70
2023-03-28T04:50:22.526Z,3.30
2023-03-28T04:54:28.067Z,3.10
2023-03-28T04:58:33.561Z,2.70
2023-03-28T05:02:39.058Z,3.50
2023-03-28T05:06:44.476Z,3.50
2023-03-28T05:10:50.600Z,3.30
2023-03-28T05:14:55.875Z,3.20
2023-03-28T05:19:01.271Z,3.10
2023-03-28T05:23:07.389Z,3.20
2023-03-28T05:27:12.727Z,2.90
2023-03-28T05:31:18.435Z,3.30
2023-03-28T05:35:23.812Z,2.90
2023-03-28T05:39:29.183Z,2.90
2023-03-28T05:43:34.443Z,4.10
2023-03-28T05:47:39.879Z,3.70
2023-03-28T05:51:45.653Z,4.10
2023-03-28T05:55:51.839Z,3.20
2023-03-28T06:04:01.184Z,4.40
2023-03-28T06:08:06.655Z,3.60
2023-03-28T06:12:11.963Z,3.30
2023-03-28T06:16:17.239Z,3.80
2023-03-28T06:20:22.452Z,4.40
2023-03-28T06:24:27.762Z,3.90
2023-03-28T06:28:32.969Z,4.10
2023-03-28T06:32:38.246Z,4.40
2023-03-28T06:36:43.575Z,3.90
2023-03-28T06:40:48.838Z,4.20
2023-03-28T06:44:54.089Z,4.10
2023-03-28T06:48:59.384Z,4.30
2023-03-28T06:53:04.583Z,3.10
2023-03-28T06:57:09.911Z,3.60
2023-03-28T07:01:15.258Z,3.50
2023-03-28T07:05:20.718Z,3.90
2023-03-28T07:09:25.933Z,4.60
2023-03-28T07:13:31.316Z,3.80
2023-03-28T07:17:36.900Z,4.70
2023-03-28T07:21:42.391Z,5.40
2023-03-28T07:25:47.630Z,4.10
2023-03-28T07:29:52.990Z,4.40
2023-03-28T07:33:58.955Z,4.80
2023-03-28T07:42:10.568Z,4.80
2023-03-28T07:46:16.452Z,4.20
2023-03-28T07:54:28.457Z,2.80
2023-03-28T07:58:33.750Z,4.10
2023-03-28T08:03:00.172Z,3.80
2023-03-28T08:07:07.786Z,4.00
2023-03-28T08:11:22.975Z,3.80
2023-03-28T08:15:28.257Z,3.40
2023-03-28T08:19:34.917Z,3.40
2023-03-28T08:23:40.170Z,2.20
2023-03-28T08:27:45.716Z,2.90
2023-03-28T08:31:59.995Z,3.50
2023-03-28T08:36:05.431Z,3.10
2023-03-28T08:40:21.202Z,3.20
2023-03-28T08:44:33.395Z,2.50
2023-03-28T08:52:54.111Z,2.20
2023-03-28T08:57:01.586Z,2.30
2023-03-28T09:01:19.181Z,2.60
2023-03-28T09:10:30.575Z,1.80
2023-03-28T09:14:51.886Z,2.20
2023-03-28T09:19:10.556Z,2.10
2023-03-28T09:23:35.919Z,2.80
2023-03-28T09:31:59.248Z,2.20
2023-03-28T09:36:05.608Z,1.80
2023-03-28T09:40:28.706Z,3.30
2023-03-28T09:44:54.686Z,2.90
2023-03-28T09:58:35.662Z,2.50
2023-03-28T10:02:58.092Z,2.90
2023-03-28T10:12:04.890Z,2.00
2023-03-28T10:20:27.360Z,3.10
2023-03-28T10:24:39.846Z,2.40
2023-03-28T10:28:45.134Z,1.90
2023-03-28T10:33:14.519Z,1.80
2023-03-28T10:37:31.359Z,1.80
2023-03-28T10:41:36.580Z,1.40
2023-03-28T10:46:01.356Z,1.40
2023-03-28T10:50:07.678Z,8.50
2023-03-28T10:54:26.162Z,1.50
2023-03-28T11:07:31.017Z,0.90
2023-03-28T11:20:57.770Z,1.70
2023-03-28T11:25:14.615Z,1.60
2023-03-28T11:29:42.626Z,1.30
2023-03-28T11:34:13.822Z,1.70
2023-03-28T11:47:12.994Z,0.90
2023-03-28T11:51:35.060Z,0.90
2023-03-28T11:55:43.868Z,1.40
2023-03-28T12:04:36.810Z,1.60
2023-03-28T12:13:31.835Z,1.60
2023-03-28T12:17:38.225Z,1.50
2023-03-28T12:21:58.845Z,1.70
2023-03-28T12:26:09.282Z,2.10
2023-03-28T12:30:20.723Z,1.20
2023-03-28T12:34:30.439Z,0.80
2023-03-28T12:38:47.645Z,1.20
2023-03-28T12:47:56.005Z,1.10
2023-03-28T12:52:22.623Z,0.90
2023-03-28T13:00:48.024Z,1.00
2023-03-28T13:05:14.074Z,1.40
2023-03-28T13:09:36.132Z,0.90
2023-03-28T13:13:44.397Z,1.10
2023-03-28T13:18:07.646Z,1.20
2023-03-28T13:22:50.125Z,1.20
2023-03-28T13:27:21.024Z,0.80
2023-03-28T13:31:52.099Z,1.40
2023-03-28T13:36:19.084Z,0.80
2023-03-28T13:40:46.692Z,1.40
2023-03-28T13:44:53.231Z,1.00
2023-03-28T13:49:36.448Z,1.10
2023-03-28T13:53:49.609Z,1.10
2023-03-28T13:58:13.048Z,1.00
2023-03-28T14:02:19.799Z,1.50
2023-03-28T14:06:26.004Z,1.20
2023-03-28T14:10:38.748Z,1.20
2023-03-28T14:14:45.489Z,1.50
2023-03-28T14:18:51.492Z,1.00
2023-03-28T14:23:05.956Z,1.70
2023-03-28T14:40:47.054Z,1.30
2023-03-28T14:44:53.364Z,1.40
2023-03-28T14:49:18.262Z,4.50
2023-03-28T14:53:24.459Z,2.80
2023-03-28T14:57:30.495Z,1.90
2023-03-28T15:01:45.263Z,2.10
2023-03-28T15:10:11.975Z,1.20
2023-03-28T15:14:22.819Z,1.10
2023-03-28T15:18:44.173Z,2.60
2023-03-28T15:27:38.888Z,1.00
2023-03-28T15:31:44.848Z,1.50
2023-03-28T15:36:08.509Z,1.10
2023-03-28T15:40:20.229Z,1.00
2023-03-28T15:44:35.964Z,1.00
2023-03-28T16:06:41.027Z,1.20
2023-03-28T16:11:00.734Z,1.60
2023-03-28T16:19:12.503Z,2.10
2023-03-28T16:23:35.035Z,2.20
2023-03-28T16:27:40.474Z,1.90
2023-03-28T16:31:46.373Z,2.40
2023-03-28T16:36:01.281Z,2.70
2023-03-28T16:44:46.531Z,1.70
2023-03-28T16:48:52.293Z,1.30
2023-03-28T16:52:57.620Z,1.40
2023-03-28T16:57:02.942Z,2.00
2023-03-28T17:01:09.599Z,1.70
2023-03-28T17:05:15.138Z,1.40
2023-03-28T17:09:20.408Z,1.60
2023-03-28T17:13:26.296Z,4.70
2023-03-28T17:17:31.602Z,1.60
2023-03-28T17:21:37.576Z,1.90
2023-03-28T17:25:53.952Z,1.80
2023-03-28T17:29:59.912Z,1.80
2023-03-28T17:34:05.533Z,3.40
2023-03-28T17:38:10.804Z,2.20
2023-03-28T17:42:16.253Z,3.10
2023-03-28T17:46:21.910Z,2.30
2023-03-28T17:50:27.217Z,1.30
2023-03-28T17:54:32.671Z,1.50
2023-03-28T17:58:38.167Z,1.50
2023-03-28T18:02:46.363Z,1.20
2023-03-28T18:06:51.802Z,1.40
2023-03-28T18:11:00.890Z,2.30
2023-03-28T18:15:08.171Z,2.00
2023-03-28T18:19:17.768Z,1.60
2023-03-28T18:23:23.263Z,1.30
2023-03-28T18:27:28.449Z,1.20
2023-03-28T18:31:34.855Z,1.40
2023-03-28T18:35:40.103Z,1.50
2023-03-28T18:39:45.473Z,2.00
2023-03-28T18:43:51.446Z,2.50
2023-03-28T18:47:56.695Z,2.80
2023-03-28T18:52:04.355Z,1.50
2023-03-28T18:56:12.407Z,2.10
2023-03-28T19:00:18.750Z,1.40
2023-03-28T19:04:26.033Z,1.10
2023-03-28T19:08:31.774Z,3.40
2023-03-28T19:12:37.698Z,1.90
2023-03-28T19:16:42.960Z,1.70
2023-03-28T19:20:51.380Z,0.80
2023-03-28T19:24:56.762Z,1.70
2023-03-28T19:29:02.030Z,1.80
2023-03-28T19:33:07.387Z,1.40
2023-03-28T19:37:12.741Z,2.00
2023-03-28T19:41:20.342Z,1.30
2023-03-28T19:45:25.794Z,1.90
2023-03-28T19:49:31.192Z,1.90
2023-03-28T19:53:36.395Z,1.80
2023-03-28T19:57:42.128Z,1.80
2023-03-28T20:01:47.548Z,2.20
2023-03-28T20:05:53.081Z,2.70
2023-03-28T20:09:58.328Z,1.90
2023-03-28T20:14:03.537Z,3.00
2023-03-28T20:18:10.175Z,3.20
2023-03-28T20:22:18.112Z,2.70
2023-03-28T20:26:25.985Z,1.70
2023-03-28T20:30:31.710Z,1.60
2023-03-28T20:34:37.148Z,1.70
2023-03-28T20:38:42.388Z,0.80
2023-03-28T20:42:47.611Z,1.00
2023-03-28T20:46:52.848Z,1.10
2023-03-28T20:50:58.196Z,1.50
2023-03-28T20:55:03.490Z,1.20
2023-03-28T20:59:08.743Z,1.80
2023-03-28T21:03:15.808Z,1.80
2023-03-28T21:07:22.359Z,1.50
2023-03-28T21:15:32.405Z,1.60
2023-03-28T21:19:37.611Z,1.30
2023-03-28T21:23:43.526Z,1.40
2023-03-28T21:27:48.830Z,2.20
2023-03-28T21:31:54.307Z,1.30
2023-03-28T21:35:59.683Z,1.40
2023-03-28T21:40:08.610Z,1.10
2023-03-28T21:44:13.930Z,0.90
2023-03-28T21:48:19.453Z,1.30
2023-03-28T21:52:24.774Z,1.90
2023-03-28T21:56:30.191Z,1.60
2023-03-28T22:00:35.461Z,1.50
2023-03-28T22:04:41.154Z,1.30
2023-03-28T22:08:49.434Z,1.60
2023-03-28T22:12:54.960Z,1.40
2023-03-28T22:17:00.494Z,1.60
2023-03-28T22:21:06.391Z,1.90
2023-03-28T22:25:13.102Z,1.00
2023-03-28T22:29:18.366Z,2.10
2023-03-28T22:33:25.455Z,1.40
2023-03-28T22:37:30.944Z,1.30
2023-03-28T22:41:36.493Z,0.70
2023-03-28T22:45:41.842Z,1.20
2023-03-28T22:49:47.121Z,1.20
2023-03-28T22:53:53.349Z,1.20
2023-03-28T22:57:58.581Z,1.50
2023-03-28T23:02:04.085Z,1.30
2023-03-28T23:06:09.836Z,1.30
2023-03-28T23:10:17.178Z,1.40
2023-03-28T23:14:23.620Z,1.10
2023-03-28T23:18:30.215Z,1.20
2023-03-28T23:26:39.109Z,0.40
2023-03-28T23:30:44.342Z,1.00
2023-03-28T23:34:50.487Z,1.20
2023-03-28T23:38:55.722Z,1.60
2023-03-28T23:43:01.029Z,1.40
2023-03-28T23:47:06.378Z,1.50
2023-03-28T23:51:11.634Z,1.30
2023-03-28T23:55:17.076Z,1.60
2023-03-28T23:59:22.364Z,1.50
