createdAt,value
2022-08-01T00:01:51.011Z,18.5
2022-08-01T00:11:56.368Z,18.5
2022-08-01T00:21:55.141Z,18.5
2022-08-01T00:31:57.336Z,18.5
2022-08-01T00:42:00.101Z,18.4
2022-08-01T00:52:01.917Z,18.3
2022-08-01T01:02:04.635Z,18.2
2022-08-01T01:12:06.762Z,18.2
2022-08-01T01:22:08.913Z,18.2
2022-08-01T01:32:11.705Z,18.2
2022-08-01T01:42:13.766Z,18.2
2022-08-01T01:52:16.046Z,18.2
2022-08-01T02:02:17.974Z,18.2
2022-08-01T02:12:20.066Z,18.3
2022-08-01T02:22:22.081Z,18.3
2022-08-01T02:32:24.304Z,18.2
2022-08-01T02:42:26.862Z,18.1
2022-08-01T02:52:29.443Z,17.8
2022-08-01T03:12:33.187Z,17.4
2022-08-01T03:32:37.342Z,17.3
2022-08-01T04:42:52.044Z,17.4
2022-08-01T05:02:56.929Z,17.6
2022-08-01T05:12:58.874Z,17.5
2022-08-01T06:43:17.767Z,18.4
2022-08-01T07:03:22.361Z,18.7
2022-08-01T07:13:24.835Z,19.7
2022-08-01T07:23:30.427Z,20.3
2022-08-01T07:33:28.919Z,21.5
2022-08-01T07:43:31.374Z,21.8
2022-08-01T07:53:33.678Z,21.9
2022-08-01T08:13:37.999Z,21.4
2022-08-01T08:23:42.297Z,21.7
2022-08-01T08:33:41.612Z,23.1
2022-08-01T08:53:45.412Z,22.2
2022-08-01T09:03:47.165Z,22.6
2022-08-01T09:13:49.540Z,23.8
2022-08-01T09:23:53.698Z,22.9
2022-08-01T09:33:53.551Z,23
2022-08-01T09:43:55.987Z,21
2022-08-01T09:53:57.665Z,20.5
2022-08-01T10:03:59.657Z,23.9
2022-08-01T10:14:01.545Z,22.4
2022-08-01T10:24:03.786Z,21.6
2022-08-01T10:34:05.958Z,23.2
2022-08-01T10:44:07.634Z,23.2
2022-08-01T10:54:09.817Z,23.4
2022-08-01T11:04:16.343Z,23.5
2022-08-01T11:14:14.199Z,23.9
2022-08-01T11:24:16.140Z,23.3
2022-08-01T11:34:18.671Z,24.1
2022-08-01T11:44:20.826Z,22.8
2022-08-01T11:54:34.700Z,23.1
2022-08-01T12:04:24.398Z,23.1
2022-08-01T12:14:26.235Z,23.6
2022-08-01T12:24:28.853Z,22.3
2022-08-01T12:34:30.642Z,23.8
2022-08-01T12:44:32.418Z,23.4
2022-08-01T12:54:34.253Z,24.1
2022-08-01T13:04:36.712Z,24
2022-08-01T13:14:41.645Z,23.5
2022-08-01T13:24:41.250Z,23.3
2022-08-01T13:34:43.605Z,22.1
2022-08-01T13:44:46.016Z,23
2022-08-01T13:54:47.658Z,22.6
2022-08-01T14:04:49.548Z,22.1
2022-08-01T14:14:51.608Z,23
2022-08-01T14:24:56.156Z,22.9
2022-08-01T14:34:56.055Z,22.3
2022-08-01T14:44:58.167Z,22.6
2022-08-01T14:55:00.305Z,22.8
2022-08-01T15:05:02.146Z,21.8
2022-08-01T15:15:04.493Z,22.4
2022-08-01T15:25:07.009Z,22.1
2022-08-01T15:35:09.355Z,22
2022-08-01T15:45:20.835Z,22.1
2022-08-01T15:55:13.511Z,22
2022-08-01T16:05:16.021Z,22.6
2022-08-01T16:15:17.471Z,22.9
2022-08-01T16:25:19.788Z,22.1
2022-08-01T16:35:21.470Z,21.7
2022-08-01T16:45:23.322Z,21.6
2022-08-01T16:55:25.130Z,22
2022-08-01T17:05:27.498Z,21.6
2022-08-01T17:15:33.158Z,21.4
2022-08-01T17:25:31.999Z,21.6
2022-08-01T17:35:33.836Z,21.4
2022-08-01T17:45:40.587Z,21.4
2022-08-01T17:55:53.023Z,21.4
2022-08-01T18:05:40.775Z,20.8
2022-08-01T18:15:42.787Z,20.5
2022-08-01T18:25:45.029Z,20.7
2022-08-01T18:35:52.686Z,20.7
2022-08-01T18:45:49.404Z,20.6
2022-08-01T18:55:51.183Z,20.4
2022-08-01T19:05:53.405Z,20.1
2022-08-01T19:15:55.297Z,19.9
2022-08-01T19:35:59.790Z,18.8
2022-08-01T19:36:21.721Z,18.8
2022-08-01T19:46:15.008Z,18.3
2022-08-01T19:56:10.583Z,17.9
2022-08-01T20:06:12.992Z,17.4
2022-08-01T20:16:14.771Z,17.2
2022-08-01T20:36:24.850Z,16.5
2022-08-01T20:46:22.051Z,16.3
2022-08-01T20:56:23.777Z,16
2022-08-01T21:06:26.360Z,15.7
2022-08-01T21:16:28.807Z,15.5
2022-08-01T21:26:31.083Z,15.3
2022-08-01T21:36:32.804Z,15
2022-08-01T21:46:34.545Z,14.9
2022-08-01T21:56:36.797Z,14.7
2022-08-01T22:06:38.603Z,14.6
2022-08-01T22:16:40.585Z,14.4
2022-08-01T22:36:45.802Z,14.1
2022-08-01T22:46:47.796Z,13.9
2022-08-01T22:56:50.147Z,13.6
2022-08-01T23:06:51.819Z,13.6
2022-08-01T23:16:54.267Z,13.6
2022-08-01T23:26:56.157Z,13.4
2022-08-01T23:36:57.972Z,13.3
2022-08-01T23:46:59.940Z,13.2
2022-08-01T23:57:01.950Z,13.2
