createdAt,value
2018-11-12T00:11:23.390Z,10.30
2018-11-12T00:13:51.837Z,10.30
2018-11-12T00:16:20.195Z,10.30
2018-11-12T00:19:04.010Z,10.30
2018-11-12T00:21:32.330Z,10.30
2018-11-12T00:24:02.529Z,10.30
2018-11-12T00:26:30.867Z,10.30
2018-11-12T00:28:59.215Z,10.30
2018-11-12T00:31:27.559Z,10.30
2018-11-12T00:33:55.888Z,10.30
2018-11-12T00:36:24.262Z,10.30
2018-11-12T00:38:52.686Z,10.30
2018-11-12T00:41:21.006Z,10.30
2018-11-12T00:52:33.284Z,10.30
2018-11-12T00:55:03.153Z,10.30
2018-11-12T00:57:31.438Z,10.30
2018-11-12T00:59:59.768Z,10.30
2018-11-12T01:02:28.202Z,10.30
2018-11-12T01:04:56.522Z,10.30
2018-11-12T01:07:24.856Z,10.30
2018-11-12T01:09:53.743Z,10.30
2018-11-12T01:12:22.612Z,10.30
2018-11-12T01:14:50.929Z,10.30
2018-11-12T01:17:19.318Z,10.30
2018-11-12T01:19:47.646Z,10.30
2018-11-12T01:22:15.956Z,10.30
2018-11-12T01:24:44.317Z,10.30
2018-11-12T01:27:12.627Z,10.30
2018-11-12T01:29:41.050Z,10.30
2018-11-12T01:32:09.415Z,10.40
2018-11-12T01:34:37.724Z,10.30
2018-11-12T01:54:09.918Z,10.40
2018-11-12T01:56:38.288Z,10.40
2018-11-12T01:59:06.647Z,10.40
2018-11-12T02:01:35.094Z,10.40
2018-11-12T02:04:03.427Z,10.40
2018-11-12T02:06:31.726Z,10.40
2018-11-12T02:09:00.115Z,10.40
2018-11-12T02:11:28.486Z,10.40
2018-11-12T02:13:56.860Z,10.40
2018-11-12T02:16:25.237Z,10.40
2018-11-12T02:18:54.025Z,10.40
2018-11-12T02:21:22.355Z,10.40
2018-11-12T02:23:50.732Z,10.40
2018-11-12T02:26:19.089Z,10.40
2018-11-12T02:28:47.576Z,10.40
2018-11-12T02:31:15.920Z,10.40
2018-11-12T02:33:44.262Z,10.50
2018-11-12T02:36:12.608Z,10.50
2018-11-12T02:38:40.948Z,10.50
2018-11-12T02:41:09.286Z,10.50
2018-11-12T02:43:37.719Z,10.50
2018-11-12T02:46:06.389Z,10.50
2018-11-12T03:02:48.016Z,10.50
2018-11-12T03:05:16.374Z,10.50
2018-11-12T03:07:44.871Z,10.50
2018-11-12T03:10:16.408Z,10.50
2018-11-12T03:12:44.802Z,10.50
2018-11-12T03:15:14.080Z,10.50
2018-11-12T03:17:43.138Z,10.50
2018-11-12T03:20:13.178Z,10.50
2018-11-12T03:22:41.594Z,10.50
2018-11-12T03:31:14.131Z,10.50
2018-11-12T03:33:42.484Z,10.50
2018-11-12T03:36:10.809Z,10.50
2018-11-12T03:38:39.288Z,10.50
2018-11-12T03:41:07.749Z,10.50
2018-11-12T03:43:36.122Z,10.60
2018-11-12T03:46:04.815Z,10.50
2018-11-12T03:48:33.153Z,10.60
2018-11-12T03:51:01.747Z,10.60
2018-11-12T04:10:34.131Z,10.60
2018-11-12T04:13:02.778Z,10.60
2018-11-12T04:15:31.077Z,10.60
2018-11-12T04:17:59.558Z,10.60
2018-11-12T04:20:27.916Z,10.60
2018-11-12T04:23:03.729Z,10.60
2018-11-12T04:25:33.316Z,10.60
2018-11-12T04:28:01.625Z,10.60
2018-11-12T04:30:30.033Z,10.60
2018-11-12T04:32:58.403Z,10.60
2018-11-12T04:35:26.775Z,10.50
2018-11-12T04:37:55.272Z,10.50
2018-11-12T04:57:27.839Z,10.50
2018-11-12T04:59:56.264Z,10.50
2018-11-12T05:02:24.806Z,10.50
2018-11-12T05:04:53.211Z,10.50
2018-11-12T05:30:16.930Z,10.50
2018-11-12T05:35:36.897Z,10.50
2018-11-12T05:38:06.012Z,10.50
2018-11-12T05:40:34.372Z,10.50
2018-11-12T05:43:02.659Z,10.50
2018-11-12T05:45:32.319Z,10.50
2018-11-12T05:48:00.665Z,10.50
2018-11-12T05:50:30.124Z,10.50
2018-11-12T05:53:00.031Z,10.50
2018-11-12T05:55:34.978Z,10.50
2018-11-12T05:58:03.435Z,10.50
2018-11-12T06:00:32.921Z,10.50
2018-11-12T06:03:01.538Z,10.50
2018-11-12T06:05:31.470Z,10.50
2018-11-12T06:07:59.784Z,10.50
2018-11-12T06:10:29.211Z,10.50
2018-11-12T06:12:57.594Z,10.50
2018-11-12T06:15:25.979Z,10.50
2018-11-12T06:17:54.337Z,10.50
2018-11-12T06:20:24.827Z,10.50
2018-11-12T06:22:53.275Z,10.50
2018-11-12T06:42:25.546Z,10.50
2018-11-12T06:44:54.022Z,10.50
2018-11-12T06:50:18.414Z,10.50
2018-11-12T06:52:46.968Z,10.50
2018-11-12T06:55:16.127Z,10.50
2018-11-12T06:57:45.055Z,10.50
2018-11-12T07:00:20.217Z,10.50
2018-11-12T07:02:48.780Z,10.50
2018-11-12T07:05:17.518Z,10.50
2018-11-12T07:07:46.061Z,10.50
2018-11-12T07:10:16.488Z,10.60
2018-11-12T07:12:45.988Z,10.60
2018-11-12T07:15:15.646Z,10.60
2018-11-12T07:17:44.035Z,10.60
2018-11-12T07:20:13.879Z,10.70
2018-11-12T07:25:50.536Z,10.70
2018-11-12T07:28:18.940Z,10.70
2018-11-12T07:30:47.406Z,10.70
2018-11-12T07:33:15.693Z,10.70
2018-11-12T07:35:44.020Z,10.80
2018-11-12T07:38:12.374Z,10.80
2018-11-12T07:40:40.751Z,10.80
2018-11-12T07:43:09.198Z,10.80
2018-11-12T07:45:37.592Z,10.80
2018-11-12T07:48:06.099Z,10.80
2018-11-12T07:50:34.531Z,10.80
2018-11-12T07:53:02.836Z,10.80
2018-11-12T07:55:31.626Z,10.90
2018-11-12T07:58:00.237Z,10.90
2018-11-12T08:00:33.043Z,10.90
2018-11-12T08:03:04.639Z,10.90
2018-11-12T08:05:33.261Z,11.00
2018-11-12T08:08:01.511Z,11.00
2018-11-12T08:10:30.148Z,11.10
2018-11-12T08:18:41.800Z,11.20
2018-11-12T08:21:10.187Z,11.20
2018-11-12T08:23:48.530Z,11.20
2018-11-12T08:26:16.905Z,11.20
2018-11-12T08:28:45.287Z,11.30
2018-11-12T08:31:13.674Z,11.30
2018-11-12T08:33:42.027Z,11.30
2018-11-12T08:36:13.091Z,11.30
2018-11-12T08:38:41.429Z,11.40
2018-11-12T08:41:09.935Z,11.40
2018-11-12T08:43:38.254Z,11.50
2018-11-12T08:46:06.854Z,11.50
2018-11-12T08:48:35.023Z,11.50
2018-11-12T08:51:11.970Z,11.60
2018-11-12T08:53:40.359Z,11.60
2018-11-12T08:56:08.702Z,11.60
2018-11-12T08:58:39.533Z,11.70
2018-11-12T09:01:08.851Z,11.70
2018-11-12T09:03:37.122Z,11.80
2018-11-12T09:06:05.814Z,11.80
2018-11-12T09:08:34.160Z,11.90
2018-11-12T09:11:02.463Z,12.00
2018-11-12T09:13:33.316Z,12.10
2018-11-12T09:16:01.881Z,12.20
2018-11-12T09:18:30.289Z,12.30
2018-11-12T09:21:05.283Z,12.30
2018-11-12T09:23:34.349Z,12.40
2018-11-12T09:26:02.599Z,12.40
2018-11-12T09:28:38.315Z,12.50
2018-11-12T09:31:08.259Z,12.60
2018-11-12T09:33:35.702Z,12.70
2018-11-12T09:36:04.063Z,12.80
2018-11-12T09:38:32.548Z,12.80
2018-11-12T09:41:01.788Z,12.90
2018-11-12T09:43:30.516Z,12.90
2018-11-12T09:45:59.274Z,12.90
2018-11-12T09:48:27.933Z,12.90
2018-11-12T09:50:56.720Z,13.00
2018-11-12T09:53:25.448Z,13.00
2018-11-12T09:55:54.035Z,13.00
2018-11-12T09:58:23.667Z,13.10
2018-11-12T10:00:53.999Z,13.10
2018-11-12T10:03:27.182Z,13.10
2018-11-12T10:05:58.483Z,13.10
2018-11-12T10:08:27.779Z,13.20
2018-11-12T10:10:59.199Z,13.20
2018-11-12T10:13:30.965Z,13.30
2018-11-12T10:16:00.999Z,13.40
2018-11-12T10:18:26.858Z,13.50
2018-11-12T10:20:55.124Z,13.60
2018-11-12T10:23:23.399Z,13.60
2018-11-12T10:25:52.215Z,13.70
2018-11-12T10:28:21.954Z,13.80
2018-11-12T10:30:50.548Z,13.90
2018-11-12T10:33:19.292Z,14.10
2018-11-12T10:35:47.627Z,14.20
2018-11-12T10:38:16.125Z,14.30
2018-11-12T10:40:44.543Z,14.40
2018-11-12T10:43:13.480Z,14.50
2018-11-12T10:45:49.750Z,14.50
2018-11-12T10:48:18.970Z,14.60
2018-11-12T10:51:05.031Z,14.70
2018-11-12T10:53:50.043Z,14.90
2018-11-12T10:56:24.716Z,15.00
2018-11-12T10:59:10.590Z,15.10
2018-11-12T11:01:45.501Z,15.20
2018-11-12T11:04:19.627Z,15.30
2018-11-12T11:06:48.319Z,15.40
2018-11-12T11:09:18.316Z,15.40
2018-11-12T11:11:46.988Z,15.40
2018-11-12T11:14:18.430Z,15.50
2018-11-12T11:16:47.606Z,15.50
2018-11-12T11:19:16.287Z,15.50
2018-11-12T11:21:45.272Z,15.50
2018-11-12T11:24:14.019Z,15.40
2018-11-12T11:26:47.299Z,15.40
2018-11-12T11:29:22.206Z,15.40
2018-11-12T11:48:54.268Z,15.40
2018-11-12T11:51:22.513Z,15.40
2018-11-12T11:53:50.804Z,15.40
2018-11-12T11:56:37.928Z,15.40
2018-11-12T11:59:06.274Z,15.40
2018-11-12T12:01:34.716Z,15.40
2018-11-12T12:04:03.256Z,15.40
2018-11-12T12:06:31.696Z,15.40
2018-11-12T12:09:00.220Z,15.50
2018-11-12T12:11:28.602Z,15.60
2018-11-12T12:13:57.121Z,15.60
2018-11-12T12:16:25.496Z,15.60
2018-11-12T12:18:53.955Z,15.60
2018-11-12T12:21:22.509Z,15.60
2018-11-12T12:23:53.057Z,15.60
2018-11-12T12:43:25.231Z,16.00
2018-11-12T12:45:53.824Z,16.00
2018-11-12T12:48:22.291Z,16.10
2018-11-12T12:50:50.967Z,16.10
2018-11-12T12:56:18.900Z,16.10
2018-11-12T12:58:49.714Z,16.10
2018-11-12T13:24:45.991Z,16.10
2018-11-12T13:44:32.504Z,15.90
2018-11-12T13:47:28.279Z,15.80
2018-11-12T13:50:06.695Z,15.80
2018-11-12T14:12:42.875Z,15.20
2018-11-12T14:15:14.184Z,15.00
2018-11-12T14:17:43.194Z,15.00
2018-11-12T14:20:11.897Z,14.90
2018-11-12T14:22:40.387Z,14.80
2018-11-12T14:25:23.237Z,14.70
2018-11-12T14:27:52.852Z,14.70
2018-11-12T14:30:23.995Z,14.60
2018-11-12T14:32:52.599Z,14.50
2018-11-12T14:35:21.228Z,14.40
2018-11-12T14:37:49.809Z,14.30
2018-11-12T14:43:24.604Z,14.20
2018-11-12T14:45:53.191Z,14.20
2018-11-12T14:57:14.964Z,13.80
2018-11-12T14:59:43.619Z,13.80
2018-11-12T15:02:12.306Z,13.80
2018-11-12T15:16:11.323Z,13.80
2018-11-12T15:18:40.521Z,13.80
2018-11-12T15:24:15.207Z,13.70
2018-11-12T15:26:44.045Z,13.70
2018-11-12T15:29:24.404Z,13.70
2018-11-12T15:31:53.890Z,13.60
2018-11-12T15:34:27.144Z,13.50
2018-11-12T15:36:55.785Z,13.50
2018-11-12T15:39:24.194Z,13.50
2018-11-12T15:41:55.369Z,13.50
2018-11-12T16:01:28.536Z,13.10
2018-11-12T16:03:57.527Z,13.00
2018-11-12T16:06:26.152Z,13.00
2018-11-12T16:26:04.770Z,12.80
2018-11-12T16:28:33.587Z,12.80
2018-11-12T16:31:02.162Z,12.80
2018-11-12T16:33:30.677Z,12.80
2018-11-12T16:35:59.339Z,12.80
2018-11-12T16:38:27.882Z,12.80
2018-11-12T16:46:54.130Z,12.70
2018-11-12T16:49:26.116Z,12.60
2018-11-12T16:52:10.669Z,12.60
2018-11-12T17:03:19.532Z,12.50
2018-11-12T17:05:48.255Z,12.50
2018-11-12T17:08:17.703Z,12.50
2018-11-12T17:13:51.337Z,12.40
2018-11-12T17:16:20.331Z,12.40
2018-11-12T17:18:51.315Z,12.40
2018-11-12T17:21:22.225Z,12.30
2018-11-12T17:23:50.934Z,12.30
2018-11-12T17:26:19.483Z,12.30
2018-11-12T17:28:56.483Z,12.30
2018-11-12T17:31:25.248Z,12.20
2018-11-12T17:33:53.548Z,12.20
2018-11-12T17:36:21.932Z,12.20
2018-11-12T17:38:50.422Z,12.20
2018-11-12T17:41:34.043Z,12.20
2018-11-12T17:44:02.370Z,12.10
2018-11-12T17:46:31.284Z,12.10
2018-11-12T17:48:59.989Z,12.00
2018-11-12T17:51:28.455Z,12.00
2018-11-12T17:53:56.973Z,12.00
2018-11-12T17:56:25.769Z,12.00
2018-11-12T17:58:55.213Z,12.00
2018-11-12T18:01:24.042Z,11.90
2018-11-12T18:04:13.217Z,11.90
2018-11-12T18:06:41.823Z,11.90
2018-11-12T18:09:11.484Z,11.90
2018-11-12T18:11:40.135Z,11.80
2018-11-12T18:14:10.791Z,11.80
2018-11-12T18:16:40.307Z,11.70
2018-11-12T18:19:09.444Z,11.70
2018-11-12T18:21:38.015Z,11.70
2018-11-12T18:24:10.392Z,11.70
2018-11-12T18:26:39.076Z,11.70
2018-11-12T18:37:56.690Z,11.60
2018-11-12T19:07:38.839Z,11.50
2018-11-12T19:10:15.092Z,11.50
2018-11-12T19:12:58.731Z,11.50
2018-11-12T19:16:15.108Z,11.50
2018-11-12T19:18:57.224Z,11.50
2018-11-12T19:21:26.828Z,11.50
2018-11-12T19:38:58.159Z,11.50
2018-11-12T19:41:26.785Z,11.50
2018-11-12T19:43:55.407Z,11.50
2018-11-12T19:46:24.019Z,11.50
2018-11-12T20:05:56.855Z,11.20
2018-11-12T20:08:26.504Z,11.20
2018-11-12T20:10:55.134Z,11.20
2018-11-12T20:13:23.775Z,11.10
2018-11-12T20:15:52.411Z,11.20
2018-11-12T20:18:21.164Z,11.10
2018-11-12T20:20:49.819Z,11.10
2018-11-12T20:23:18.551Z,11.20
2018-11-12T20:25:47.264Z,11.10
2018-11-12T20:28:16.237Z,11.10
2018-11-12T20:30:58.891Z,11.10
2018-11-12T20:33:29.164Z,11.10
2018-11-12T20:35:57.735Z,11.10
2018-11-12T20:38:26.140Z,11.10
2018-11-12T20:40:54.964Z,11.10
2018-11-12T20:43:23.734Z,11.10
2018-11-12T21:02:56.503Z,11.10
2018-11-12T21:05:28.301Z,11.10
2018-11-12T21:07:56.740Z,11.10
2018-11-12T21:10:25.233Z,11.10
2018-11-12T21:12:53.931Z,11.10
2018-11-12T21:15:24.146Z,11.10
2018-11-12T21:17:52.945Z,11.10
2018-11-12T21:20:22.617Z,11.10
2018-11-12T21:39:55.332Z,11.10
2018-11-12T21:42:23.967Z,11.10
2018-11-12T21:44:52.547Z,11.10
2018-11-12T21:47:21.003Z,11.10
2018-11-12T22:11:17.067Z,11.00
2018-11-12T22:30:52.657Z,10.90
2018-11-12T22:50:27.382Z,10.80
2018-11-12T23:10:02.269Z,10.80
2018-11-12T23:12:33.441Z,10.80
2018-11-12T23:15:03.719Z,10.90
2018-11-12T23:17:32.919Z,10.90
2018-11-12T23:37:08.749Z,10.80
2018-11-12T23:39:37.421Z,10.80
2018-11-12T23:42:06.852Z,10.80
