createdAt,value
2024-03-16T08:46:53.694Z,34.08
2024-03-16T08:47:04.971Z,33.90
2024-03-16T08:47:16.472Z,33.68
2024-03-16T08:47:27.787Z,33.61
2024-03-16T08:47:39.436Z,33.55
2024-03-16T08:47:50.818Z,33.54
2024-03-16T08:48:02.428Z,33.54
2024-03-16T08:48:13.734Z,33.53
2024-03-16T08:48:25.293Z,33.48
2024-03-16T08:48:36.690Z,33.47
2024-03-16T08:48:48.323Z,33.47
2024-03-16T08:48:59.656Z,33.47
2024-03-16T08:49:11.255Z,33.44
2024-03-16T08:49:22.576Z,33.44
2024-03-16T08:49:34.178Z,33.43
2024-03-16T08:49:45.478Z,33.43
2024-03-16T08:49:57.004Z,33.41
2024-03-16T08:50:08.245Z,33.44
2024-03-16T08:50:19.791Z,33.42
2024-03-16T08:50:31.102Z,33.43
2024-03-16T08:50:42.665Z,33.40
2024-03-16T08:50:53.914Z,33.44
2024-03-16T08:51:05.506Z,33.43
2024-03-16T08:51:16.756Z,33.39
2024-03-16T08:51:28.291Z,33.41
2024-03-16T08:51:39.590Z,33.41
2024-03-16T08:51:51.159Z,33.41
2024-03-16T08:52:02.510Z,33.43
2024-03-16T08:52:14.122Z,33.41
2024-03-16T08:52:25.586Z,33.42
2024-03-16T08:52:38.639Z,33.43
2024-03-16T08:52:48.360Z,33.43
2024-03-16T08:52:59.960Z,33.41
2024-03-16T08:53:11.219Z,33.42
2024-03-16T08:53:22.751Z,33.41
2024-03-16T08:53:34.062Z,33.43
2024-03-16T08:53:45.589Z,33.43
2024-03-16T08:53:56.878Z,33.42
2024-03-16T08:54:08.382Z,33.43
2024-03-16T08:54:19.808Z,33.44
2024-03-16T08:54:31.404Z,33.42
2024-03-16T08:54:42.695Z,33.44
2024-03-16T08:54:54.278Z,33.44
2024-03-16T08:55:05.610Z,33.42
2024-03-16T08:55:17.352Z,33.43
2024-03-16T08:55:28.735Z,33.46
2024-03-16T08:55:40.373Z,33.48
2024-03-16T08:55:52.409Z,33.43
2024-03-16T08:56:03.710Z,33.45
2024-03-16T08:56:15.208Z,33.46
2024-03-16T08:56:26.456Z,33.46
2024-03-16T08:56:38.002Z,33.45
2024-03-16T08:56:49.308Z,33.47
2024-03-16T08:57:00.836Z,33.46
2024-03-16T08:57:12.106Z,33.46
2024-03-16T08:57:23.869Z,33.47
2024-03-16T08:57:35.406Z,33.48
2024-03-16T08:57:47.097Z,33.48
2024-03-16T08:57:58.375Z,33.47
2024-03-16T08:58:09.962Z,33.50
2024-03-16T08:58:21.300Z,33.48
2024-03-16T08:58:32.905Z,33.52
2024-03-16T08:58:47.080Z,33.49
2024-03-16T08:58:54.477Z,33.60
2024-03-16T08:59:05.803Z,33.56
2024-03-16T08:59:17.307Z,33.54
2024-03-16T08:59:28.568Z,33.53
2024-03-16T08:59:40.100Z,33.54
2024-03-16T08:59:51.409Z,33.52
2024-03-16T09:00:02.936Z,33.51
2024-03-16T09:00:14.245Z,33.51
2024-03-16T09:00:25.861Z,33.52
2024-03-16T09:00:37.192Z,33.53
2024-03-16T09:00:48.834Z,33.53
2024-03-16T09:01:00.252Z,33.52
2024-03-16T09:01:11.909Z,33.53
2024-03-16T09:01:23.317Z,33.55
2024-03-16T09:01:34.948Z,33.55
2024-03-16T09:01:46.430Z,33.56
2024-03-16T09:01:58.135Z,33.52
2024-03-16T09:02:09.441Z,33.56
2024-03-16T09:02:20.947Z,33.55
2024-03-16T09:02:32.242Z,33.55
2024-03-16T09:02:43.769Z,33.56
2024-03-16T09:02:55.038Z,33.55
2024-03-16T09:03:06.580Z,33.55
2024-03-16T09:03:17.886Z,33.57
2024-03-16T09:03:29.680Z,33.55
2024-03-16T09:03:40.996Z,33.57
2024-03-16T09:03:52.571Z,33.56
2024-03-16T09:04:03.897Z,33.58
2024-03-16T09:04:15.500Z,33.58
2024-03-16T09:04:26.880Z,33.58
2024-03-16T09:04:38.456Z,33.59
2024-03-16T09:04:52.493Z,33.57
2024-03-16T09:05:01.842Z,33.65
2024-03-16T09:05:13.372Z,33.59
2024-03-16T09:05:24.650Z,33.60
2024-03-16T09:05:36.210Z,33.59
2024-03-16T09:05:47.482Z,33.60
2024-03-16T09:05:59.058Z,33.59
2024-03-16T09:06:10.433Z,33.60
2024-03-16T09:06:21.967Z,33.60
2024-03-16T09:06:33.253Z,33.60
2024-03-16T09:06:44.811Z,33.59
2024-03-16T09:06:56.086Z,33.60
2024-03-16T09:07:07.692Z,33.60
2024-03-16T09:07:19.029Z,33.60
2024-03-16T09:07:30.580Z,33.60
2024-03-16T09:07:41.876Z,33.60
2024-03-16T09:07:53.366Z,33.62
2024-03-16T09:08:04.632Z,33.61
2024-03-16T09:08:16.163Z,33.60
2024-03-16T09:08:27.473Z,33.62
2024-03-16T09:08:39.039Z,33.61
2024-03-16T09:08:50.366Z,33.60
2024-03-16T09:09:01.932Z,33.63
2024-03-16T09:09:13.180Z,33.59
2024-03-16T09:09:24.807Z,33.61
2024-03-16T09:09:36.087Z,33.60
2024-03-16T09:09:47.674Z,33.60
2024-03-16T09:09:59.196Z,33.61
2024-03-16T09:10:10.997Z,33.60
2024-03-16T09:10:22.338Z,33.64
2024-03-16T09:10:33.952Z,33.62
2024-03-16T09:10:45.254Z,33.61
2024-03-16T09:10:56.853Z,33.61
2024-03-16T09:11:08.173Z,33.64
2024-03-16T09:11:19.813Z,33.62
2024-03-16T09:11:31.068Z,33.62
2024-03-16T09:11:42.644Z,33.62
2024-03-16T09:11:53.947Z,33.63
2024-03-16T09:12:05.472Z,33.61
2024-03-16T09:12:16.714Z,33.61
2024-03-16T09:12:28.248Z,33.66
2024-03-16T09:12:39.541Z,33.64
2024-03-16T09:12:51.148Z,33.62
2024-03-16T09:13:02.458Z,33.61
2024-03-16T09:13:14.050Z,33.63
2024-03-16T09:13:25.289Z,33.64
2024-03-16T09:13:36.828Z,33.62
2024-03-16T09:13:48.078Z,33.63
2024-03-16T09:13:59.617Z,33.62
2024-03-16T09:14:10.856Z,33.63
2024-03-16T09:14:22.396Z,33.64
2024-03-16T09:14:33.651Z,33.63
2024-03-16T09:14:45.180Z,33.64
2024-03-16T09:14:56.454Z,33.62
2024-03-16T09:15:08.023Z,33.62
2024-03-16T09:15:19.287Z,33.64
2024-03-16T09:15:30.907Z,33.63
2024-03-16T09:15:42.289Z,33.63
2024-03-16T09:15:53.891Z,33.64
2024-03-16T09:16:05.186Z,33.63
2024-03-16T09:16:16.879Z,33.66
2024-03-16T09:16:28.256Z,33.64
2024-03-16T09:16:39.781Z,33.67
2024-03-16T09:16:51.036Z,33.65
2024-03-16T09:17:02.599Z,33.64
2024-03-16T09:17:13.845Z,33.65
2024-03-16T09:17:25.386Z,33.64
2024-03-16T09:17:36.753Z,33.65
2024-03-16T09:17:48.292Z,33.64
2024-03-16T09:17:59.585Z,33.64
2024-03-16T09:18:11.217Z,33.66
2024-03-16T09:18:22.477Z,33.65
2024-03-16T09:18:34.015Z,33.65
2024-03-16T09:18:45.334Z,33.64
2024-03-16T09:18:56.911Z,33.66
2024-03-16T09:19:08.381Z,33.64
2024-03-16T09:19:20.026Z,33.65
2024-03-16T09:19:31.318Z,33.63
2024-03-16T09:19:42.837Z,33.65
2024-03-16T09:19:54.103Z,33.62
2024-03-16T09:20:05.629Z,33.65
2024-03-16T09:20:16.945Z,33.64
2024-03-16T09:20:28.497Z,33.66
2024-03-16T09:20:39.806Z,33.64
2024-03-16T09:20:51.345Z,33.65
2024-03-16T09:21:02.609Z,33.66
2024-03-16T09:21:14.141Z,33.66
2024-03-16T09:21:25.504Z,33.66
2024-03-16T09:21:37.099Z,33.67
2024-03-16T09:21:48.365Z,33.64
2024-03-16T09:21:59.929Z,33.65
2024-03-16T09:22:11.311Z,33.66
2024-03-16T09:22:22.889Z,33.66
2024-03-16T09:22:34.177Z,33.65
2024-03-16T09:22:45.757Z,33.65
2024-03-16T09:22:57.043Z,33.64
2024-03-16T09:23:08.563Z,33.65
2024-03-16T09:23:19.914Z,33.64
2024-03-16T09:23:31.484Z,33.67
2024-03-16T09:23:42.727Z,33.66
2024-03-16T09:23:54.264Z,33.65
2024-03-16T09:24:05.533Z,33.66
2024-03-16T09:24:17.075Z,33.65
2024-03-16T09:24:28.348Z,33.66
2024-03-16T09:24:39.878Z,33.66
2024-03-16T09:24:51.204Z,33.65
2024-03-16T09:25:02.920Z,33.66
2024-03-16T09:25:14.334Z,33.68
2024-03-16T09:25:25.962Z,33.67
2024-03-16T09:25:37.347Z,33.66
2024-03-16T09:25:48.849Z,33.65
2024-03-16T09:26:00.162Z,33.66
2024-03-16T09:26:11.731Z,33.67
2024-03-16T09:26:23.019Z,33.66
2024-03-16T09:26:34.550Z,33.66
2024-03-16T09:26:45.805Z,33.65
2024-03-16T09:26:57.372Z,33.66
2024-03-16T09:27:08.619Z,33.68
2024-03-16T09:27:20.162Z,33.65
2024-03-16T09:27:31.503Z,33.68
2024-03-16T09:27:43.102Z,33.66
2024-03-16T09:27:54.430Z,33.68
2024-03-16T09:28:06.047Z,33.65
2024-03-16T09:28:17.366Z,33.66
2024-03-16T09:28:28.933Z,33.64
2024-03-16T09:28:40.170Z,33.67
2024-03-16T09:28:51.697Z,33.67
2024-03-16T09:29:02.974Z,33.66
2024-03-16T09:29:14.504Z,33.65
2024-03-16T09:29:25.780Z,33.65
2024-03-16T09:29:37.335Z,33.65
2024-03-16T09:29:48.593Z,33.68
2024-03-16T09:30:00.287Z,33.67
2024-03-16T09:30:11.597Z,33.68
2024-03-16T09:30:23.105Z,33.67
2024-03-16T09:30:34.446Z,33.67
2024-03-16T09:30:46.191Z,33.67
2024-03-16T09:30:57.717Z,33.68
2024-03-16T09:31:09.275Z,33.67
2024-03-16T09:31:20.641Z,33.67
2024-03-16T09:31:32.283Z,33.66
2024-03-16T09:31:43.536Z,33.67
2024-03-16T09:31:55.072Z,33.65
2024-03-16T09:32:06.356Z,33.64
2024-03-16T09:32:17.946Z,33.67
2024-03-16T09:32:29.255Z,33.66
2024-03-16T09:32:40.869Z,33.67
2024-03-16T09:32:52.197Z,33.69
2024-03-16T09:33:03.782Z,33.64
2024-03-16T09:33:15.116Z,33.68
2024-03-16T09:33:26.611Z,33.68
2024-03-16T09:33:37.933Z,33.67
2024-03-16T09:33:49.455Z,33.69
2024-03-16T09:34:00.968Z,33.66
2024-03-16T09:34:12.620Z,33.69
2024-03-16T09:34:23.950Z,33.70
2024-03-16T09:34:35.464Z,33.68
2024-03-16T09:34:46.736Z,33.66
2024-03-16T09:34:58.259Z,33.67
2024-03-16T09:35:09.600Z,33.67
2024-03-16T09:35:21.140Z,33.66
2024-03-16T09:35:32.413Z,33.68
2024-03-16T09:35:43.932Z,33.68
2024-03-16T09:35:55.245Z,33.68
2024-03-16T09:36:06.779Z,33.67
2024-03-16T09:36:18.125Z,33.69
2024-03-16T09:36:29.648Z,33.67
2024-03-16T09:36:40.920Z,33.69
2024-03-16T09:36:52.497Z,33.67
2024-03-16T09:37:03.819Z,33.68
2024-03-16T09:37:15.337Z,33.68
2024-03-16T09:37:26.624Z,33.68
2024-03-16T09:37:38.236Z,33.66
2024-03-16T09:37:49.515Z,33.68
2024-03-16T09:38:01.042Z,33.67
2024-03-16T09:38:12.292Z,33.66
2024-03-16T09:38:23.824Z,33.69
2024-03-16T09:38:35.112Z,33.67
2024-03-16T09:38:46.673Z,33.66
2024-03-16T09:38:57.925Z,33.67
2024-03-16T09:39:09.446Z,33.69
2024-03-16T09:39:20.720Z,33.69
2024-03-16T09:39:32.304Z,33.66
2024-03-16T09:39:43.760Z,33.69
2024-03-16T09:39:55.397Z,33.68
2024-03-16T09:40:06.792Z,33.68
2024-03-16T09:40:18.446Z,33.69
2024-03-16T09:40:29.899Z,33.68
2024-03-16T09:40:41.499Z,33.68
2024-03-16T09:40:52.763Z,33.67
2024-03-16T09:41:04.287Z,33.68
2024-03-16T09:41:15.553Z,33.68
2024-03-16T09:41:27.075Z,33.67
2024-03-16T09:41:38.346Z,33.67
2024-03-16T09:41:49.909Z,33.68
2024-03-16T09:42:01.159Z,33.66
2024-03-16T09:42:12.689Z,33.69
2024-03-16T09:42:23.986Z,33.67
2024-03-16T09:42:35.555Z,33.65
2024-03-16T09:42:46.855Z,33.69
2024-03-16T09:42:58.443Z,33.65
2024-03-16T09:43:10.297Z,33.67
2024-03-16T09:43:20.142Z,33.71
2024-03-16T09:43:31.643Z,33.68
2024-03-16T09:43:42.908Z,33.68
2024-03-16T09:43:54.432Z,33.65
2024-03-16T09:44:05.714Z,33.68
2024-03-16T09:44:17.255Z,33.66
2024-03-16T09:44:28.590Z,33.66
2024-03-16T09:44:40.147Z,33.67
2024-03-16T09:44:51.409Z,33.66
2024-03-16T09:45:02.993Z,33.68
2024-03-16T09:45:14.295Z,33.68
2024-03-16T09:45:25.857Z,33.65
2024-03-16T09:45:37.148Z,33.68
2024-03-16T09:45:48.683Z,33.65
2024-03-16T09:45:59.983Z,33.68
2024-03-16T09:46:11.640Z,33.66
2024-03-16T09:46:22.968Z,33.67
2024-03-16T09:46:34.482Z,33.66
2024-03-16T09:46:45.798Z,33.66
2024-03-16T09:46:57.331Z,33.67
2024-03-16T09:47:08.626Z,33.66
2024-03-16T09:47:20.165Z,33.68
2024-03-16T09:47:31.490Z,33.66
2024-03-16T09:47:43.141Z,33.65
2024-03-16T09:47:54.423Z,33.65
2024-03-16T09:48:05.971Z,33.65
2024-03-16T09:48:17.236Z,33.65
2024-03-16T09:48:28.778Z,33.64
2024-03-16T09:48:40.063Z,33.66
2024-03-16T09:48:51.700Z,33.66
2024-03-16T09:49:03.005Z,33.67
2024-03-16T09:49:14.566Z,33.67
2024-03-16T09:49:25.811Z,33.67
2024-03-16T09:49:37.369Z,33.66
2024-03-16T09:49:48.685Z,33.65
2024-03-16T09:50:00.312Z,33.66
2024-03-16T09:50:11.582Z,33.67
2024-03-16T09:50:23.133Z,33.65
2024-03-16T09:50:34.400Z,33.66
2024-03-16T09:50:45.926Z,33.65
2024-03-16T09:50:57.193Z,33.66
2024-03-16T09:51:08.728Z,33.65
2024-03-16T09:51:20.066Z,33.67
2024-03-16T09:51:31.627Z,33.65
2024-03-16T09:51:42.960Z,33.67
2024-03-16T09:51:54.493Z,33.67
2024-03-16T09:52:05.829Z,33.67
2024-03-16T09:52:17.538Z,33.66
2024-03-16T09:52:28.791Z,33.67
2024-03-16T09:52:40.349Z,33.67
2024-03-16T09:52:51.674Z,33.65
2024-03-16T09:53:03.186Z,33.67
2024-03-16T09:53:14.447Z,33.65
2024-03-16T09:53:25.985Z,33.65
2024-03-16T09:53:37.621Z,33.67
2024-03-16T09:53:49.171Z,33.66
2024-03-16T09:54:01.197Z,33.74
2024-03-16T09:54:12.436Z,33.70
2024-03-16T09:54:23.979Z,33.67
2024-03-16T09:54:35.273Z,33.67
2024-03-16T09:54:46.829Z,33.66
2024-03-16T09:54:58.128Z,33.65
2024-03-16T09:55:09.808Z,33.65
2024-03-16T09:55:21.199Z,33.66
2024-03-16T09:55:32.794Z,33.66
2024-03-16T09:55:44.060Z,33.65
2024-03-16T09:55:55.585Z,33.65
2024-03-16T09:56:06.891Z,33.67
2024-03-16T09:56:18.443Z,33.68
2024-03-16T09:56:29.727Z,33.66
2024-03-16T09:56:41.267Z,33.65
2024-03-16T09:56:52.561Z,33.66
2024-03-16T09:57:04.132Z,33.66
2024-03-16T09:57:15.399Z,33.65
2024-03-16T09:57:26.995Z,33.65
2024-03-16T09:57:38.313Z,33.64
2024-03-16T09:57:49.883Z,33.66
2024-03-16T09:58:01.243Z,33.68
2024-03-16T09:58:15.501Z,33.63
2024-03-16T09:58:22.931Z,33.68
2024-03-16T09:58:34.231Z,33.67
2024-03-16T09:58:45.780Z,33.65
2024-03-16T09:58:59.525Z,33.66
2024-03-16T09:59:17.507Z,33.83
2024-03-16T09:59:29.465Z,33.86
2024-03-16T09:59:31.430Z,33.82
2024-03-16T09:59:42.715Z,33.74
2024-03-16T09:59:54.276Z,33.69
2024-03-16T10:00:05.543Z,33.68
2024-03-16T10:00:17.095Z,33.67
2024-03-16T10:00:28.347Z,33.65
2024-03-16T10:00:39.908Z,33.66
2024-03-16T10:00:51.264Z,33.67
2024-03-16T10:01:02.819Z,33.64
2024-03-16T10:01:14.196Z,33.66
2024-03-16T10:01:25.731Z,33.65
2024-03-16T10:01:37.029Z,33.65
2024-03-16T10:01:48.556Z,33.66
2024-03-16T10:01:59.870Z,33.66
2024-03-16T10:02:11.407Z,33.66
2024-03-16T10:02:22.706Z,33.66
2024-03-16T10:02:34.232Z,33.64
2024-03-16T10:02:45.462Z,33.66
2024-03-16T10:02:57.032Z,33.66
2024-03-16T10:03:08.298Z,33.64
2024-03-16T10:03:19.840Z,33.64
2024-03-16T10:03:31.135Z,33.63
2024-03-16T10:03:42.686Z,33.64
2024-03-16T10:03:53.994Z,33.66
2024-03-16T10:04:05.620Z,33.63
2024-03-16T10:04:17.007Z,33.64
2024-03-16T10:04:28.558Z,33.65
2024-03-16T10:04:42.051Z,33.65
2024-03-16T10:04:51.293Z,33.70
2024-03-16T10:05:02.898Z,33.65
2024-03-16T10:05:14.126Z,33.65
2024-03-16T10:05:25.721Z,33.65
2024-03-16T10:05:37.056Z,33.64
2024-03-16T10:05:48.594Z,33.64
2024-03-16T10:05:59.911Z,33.65
2024-03-16T10:06:11.476Z,33.64
2024-03-16T10:06:22.727Z,33.64
2024-03-16T10:06:34.296Z,33.64
2024-03-16T10:06:45.541Z,33.64
2024-03-16T10:06:57.132Z,33.66
2024-03-16T10:07:08.474Z,33.66
2024-03-16T10:07:20.032Z,33.63
2024-03-16T10:07:31.303Z,33.66
2024-03-16T10:07:42.808Z,33.62
2024-03-16T10:07:54.070Z,33.61
2024-03-16T10:08:05.604Z,33.62
2024-03-16T10:08:16.866Z,33.64
2024-03-16T10:08:28.622Z,33.64
2024-03-16T10:08:39.879Z,33.63
2024-03-16T10:08:51.410Z,33.63
2024-03-16T10:09:02.688Z,33.64
2024-03-16T10:09:14.214Z,33.63
2024-03-16T10:09:25.490Z,33.64
2024-03-16T10:09:36.995Z,33.66
2024-03-16T10:09:48.292Z,33.63
2024-03-16T10:09:59.852Z,33.64
2024-03-16T10:10:11.207Z,33.65
2024-03-16T10:10:22.815Z,33.62
2024-03-16T10:10:34.135Z,33.63
2024-03-16T10:10:45.674Z,33.64
2024-03-16T10:10:57.055Z,33.64
2024-03-16T10:11:08.686Z,33.63
2024-03-16T10:11:19.981Z,33.64
2024-03-16T10:11:31.499Z,33.62
2024-03-16T10:11:42.756Z,33.66
2024-03-16T10:11:54.379Z,33.64
2024-03-16T10:12:05.669Z,33.65
2024-03-16T10:12:17.210Z,33.64
2024-03-16T10:12:28.478Z,33.62
2024-03-16T10:12:40.018Z,33.62
2024-03-16T10:12:51.301Z,33.64
2024-03-16T10:13:03.016Z,33.62
2024-03-16T10:13:14.454Z,33.64
2024-03-16T10:13:25.952Z,33.65
2024-03-16T10:13:37.212Z,33.64
2024-03-16T10:13:48.764Z,33.64
2024-03-16T10:14:00.083Z,33.64
2024-03-16T10:14:11.647Z,33.61
2024-03-16T10:14:22.901Z,33.64
2024-03-16T10:14:34.422Z,33.64
2024-03-16T10:14:45.717Z,33.62
2024-03-16T10:14:57.254Z,33.61
2024-03-16T10:15:08.535Z,33.64
2024-03-16T10:15:20.050Z,33.63
2024-03-16T10:15:31.379Z,33.63
2024-03-16T10:15:42.908Z,33.64
2024-03-16T10:15:54.217Z,33.63
2024-03-16T10:16:05.793Z,33.62
2024-03-16T10:16:17.154Z,33.63
2024-03-16T10:16:28.659Z,33.63
2024-03-16T10:16:39.925Z,33.63
2024-03-16T10:16:51.470Z,33.64
2024-03-16T10:17:02.861Z,33.62
2024-03-16T10:17:14.372Z,33.64
2024-03-16T10:17:25.683Z,33.62
2024-03-16T10:17:37.220Z,33.61
2024-03-16T10:17:48.496Z,33.63
2024-03-16T10:18:00.007Z,33.62
2024-03-16T10:18:11.264Z,33.63
2024-03-16T10:18:22.808Z,33.62
2024-03-16T10:18:34.090Z,33.63
2024-03-16T10:18:45.658Z,33.61
2024-03-16T10:18:57.001Z,33.61
2024-03-16T10:19:08.532Z,33.63
2024-03-16T10:19:21.805Z,33.64
2024-03-16T10:19:30.291Z,33.73
2024-03-16T10:19:41.555Z,33.68
2024-03-16T10:19:53.089Z,33.65
2024-03-16T10:20:04.398Z,33.65
2024-03-16T10:20:15.936Z,33.64
2024-03-16T10:20:27.208Z,33.63
2024-03-16T10:20:38.727Z,33.63
2024-03-16T10:20:49.992Z,33.64
2024-03-16T10:21:01.562Z,33.61
2024-03-16T10:21:12.822Z,33.63
2024-03-16T10:21:24.368Z,33.63
2024-03-16T10:21:35.796Z,33.64
2024-03-16T10:21:47.388Z,33.62
2024-03-16T10:21:58.722Z,33.63
2024-03-16T10:22:10.369Z,33.61
2024-03-16T10:22:21.624Z,33.63
2024-03-16T10:22:33.142Z,33.64
2024-03-16T10:22:44.457Z,33.62
2024-03-16T10:22:55.998Z,33.63
2024-03-16T10:23:07.343Z,33.64
2024-03-16T10:23:18.876Z,33.63
2024-03-16T10:23:30.202Z,33.61
2024-03-16T10:23:41.710Z,33.63
2024-03-16T10:23:53.016Z,33.63
2024-03-16T10:24:04.592Z,33.63
2024-03-16T10:24:15.860Z,33.62
2024-03-16T10:24:27.388Z,33.60
2024-03-16T10:24:38.699Z,33.63
2024-03-16T10:24:50.247Z,33.64
2024-03-16T10:25:01.605Z,33.61
2024-03-16T10:25:13.120Z,33.63
2024-03-16T10:25:24.440Z,33.64
2024-03-16T10:25:39.253Z,33.63
2024-03-16T10:25:46.527Z,33.68
2024-03-16T10:25:57.777Z,33.65
2024-03-16T10:26:09.310Z,33.63
2024-03-16T10:26:20.584Z,33.61
2024-03-16T10:26:32.105Z,33.64
2024-03-16T10:26:43.416Z,33.64
2024-03-16T10:26:55.022Z,33.63
2024-03-16T10:27:06.304Z,33.63
2024-03-16T10:27:17.822Z,33.61
2024-03-16T10:27:29.097Z,33.65
2024-03-16T10:27:40.660Z,33.65
2024-03-16T10:27:51.980Z,33.64
2024-03-16T10:28:03.636Z,33.64
2024-03-16T10:28:14.989Z,33.64
2024-03-16T10:28:26.568Z,33.64
2024-03-16T10:28:37.893Z,33.66
2024-03-16T10:28:49.403Z,33.62
2024-03-16T10:29:00.683Z,33.64
2024-03-16T10:29:12.210Z,33.63
2024-03-16T10:29:23.486Z,33.64
2024-03-16T10:29:34.994Z,33.63
2024-03-16T10:29:46.311Z,33.63
2024-03-16T10:29:57.831Z,33.63
2024-03-16T10:30:09.119Z,33.64
2024-03-16T10:30:20.641Z,33.61
2024-03-16T10:30:31.916Z,33.64
2024-03-16T10:30:43.455Z,33.65
2024-03-16T10:30:54.773Z,33.63
2024-03-16T10:31:06.416Z,33.64
2024-03-16T10:31:17.710Z,33.63
2024-03-16T10:31:29.245Z,33.66
2024-03-16T10:31:40.528Z,33.62
2024-03-16T10:31:55.108Z,33.63
2024-03-16T10:32:02.431Z,33.66
2024-03-16T10:32:13.772Z,33.64
2024-03-16T10:32:25.295Z,33.64
2024-03-16T10:32:36.556Z,33.62
2024-03-16T10:32:48.107Z,33.64
2024-03-16T10:32:59.395Z,33.62
2024-03-16T10:33:10.915Z,33.65
2024-03-16T10:33:22.171Z,33.63
2024-03-16T10:33:33.758Z,33.62
2024-03-16T10:33:45.079Z,33.61
2024-03-16T10:33:56.674Z,33.65
2024-03-16T10:34:08.133Z,33.66
2024-03-16T10:34:19.674Z,33.64
2024-03-16T10:34:30.955Z,33.64
2024-03-16T10:34:42.482Z,33.63
2024-03-16T10:34:53.805Z,33.64
2024-03-16T10:35:05.343Z,33.64
2024-03-16T10:35:16.652Z,33.64
2024-03-16T10:35:28.223Z,33.65
2024-03-16T10:35:39.475Z,33.62
2024-03-16T10:35:51.012Z,33.65
2024-03-16T10:36:02.324Z,33.63
2024-03-16T10:36:13.861Z,33.66
2024-03-16T10:36:25.112Z,33.63
2024-03-16T10:36:36.695Z,33.66
2024-03-16T10:36:47.998Z,33.63
2024-03-16T10:36:59.523Z,33.63
2024-03-16T10:37:10.863Z,33.66
2024-03-16T10:37:22.402Z,33.62
2024-03-16T10:37:33.722Z,33.64
2024-03-16T10:37:47.087Z,33.65
2024-03-16T10:37:55.308Z,33.67
2024-03-16T10:38:06.587Z,33.67
2024-03-16T10:38:18.138Z,33.66
2024-03-16T10:38:29.492Z,33.65
2024-03-16T10:38:41.081Z,33.64
2024-03-16T10:38:52.342Z,33.64
2024-03-16T10:39:03.909Z,33.64
2024-03-16T10:39:15.188Z,33.65
2024-03-16T10:39:26.756Z,33.64
2024-03-16T10:39:38.034Z,33.63
2024-03-16T10:39:49.721Z,33.65
2024-03-16T10:40:01.003Z,33.64
2024-03-16T10:40:12.719Z,33.65
2024-03-16T10:40:23.988Z,33.66
2024-03-16T10:40:35.560Z,33.62
2024-03-16T10:40:46.825Z,33.65
2024-03-16T10:40:58.370Z,33.65
2024-03-16T10:41:10.648Z,33.61
2024-03-16T10:41:19.800Z,33.66
2024-03-16T10:41:31.333Z,33.65
2024-03-16T10:41:42.628Z,33.63
2024-03-16T10:41:54.198Z,33.67
2024-03-16T10:42:05.462Z,33.64
2024-03-16T10:42:17.033Z,33.64
2024-03-16T10:42:28.311Z,33.63
2024-03-16T10:42:39.852Z,33.65
2024-03-16T10:42:51.142Z,33.62
2024-03-16T10:43:02.722Z,33.63
2024-03-16T10:43:14.001Z,33.65
2024-03-16T10:43:25.856Z,33.66
2024-03-16T10:43:37.119Z,33.64
2024-03-16T10:43:48.692Z,33.64
2024-03-16T10:43:59.976Z,33.66
2024-03-16T10:44:11.527Z,33.65
2024-03-16T10:44:22.805Z,33.65
2024-03-16T10:44:34.380Z,33.65
2024-03-16T10:44:45.732Z,33.64
2024-03-16T10:44:57.369Z,33.65
2024-03-16T10:45:08.650Z,33.64
2024-03-16T10:45:20.199Z,33.64
2024-03-16T10:45:31.506Z,33.65
2024-03-16T10:45:42.998Z,33.65
2024-03-16T10:45:54.298Z,33.64
2024-03-16T10:46:05.828Z,33.64
2024-03-16T10:46:17.083Z,33.64
2024-03-16T10:46:28.641Z,33.64
2024-03-16T10:46:39.908Z,33.65
2024-03-16T10:46:51.438Z,33.64
2024-03-16T10:47:02.721Z,33.66
2024-03-16T10:47:14.304Z,33.64
2024-03-16T10:47:25.593Z,33.63
2024-03-16T10:47:37.149Z,33.63
2024-03-16T10:47:48.404Z,33.64
2024-03-16T10:47:59.937Z,33.63
2024-03-16T10:48:11.229Z,33.65
2024-03-16T10:48:22.740Z,33.64
2024-03-16T10:48:34.033Z,33.65
2024-03-16T10:48:45.550Z,33.64
2024-03-16T10:48:56.820Z,33.66
2024-03-16T10:49:08.336Z,33.64
2024-03-16T10:49:19.633Z,33.66
2024-03-16T10:49:31.204Z,33.64
2024-03-16T10:49:42.531Z,33.67
2024-03-16T10:49:54.056Z,33.66
2024-03-16T10:50:05.341Z,33.66
2024-03-16T10:50:16.896Z,33.66
2024-03-16T10:50:28.176Z,33.66
2024-03-16T10:50:39.709Z,33.66
2024-03-16T10:50:53.179Z,33.66
2024-03-16T10:51:01.655Z,33.76
2024-03-16T10:51:12.916Z,33.71
2024-03-16T10:51:24.441Z,33.66
2024-03-16T10:51:35.749Z,33.66
2024-03-16T10:51:47.319Z,33.65
2024-03-16T10:51:58.603Z,33.65
2024-03-16T10:52:10.351Z,33.68
2024-03-16T10:52:21.601Z,33.68
2024-03-16T10:52:33.133Z,33.67
2024-03-16T10:52:44.484Z,33.66
2024-03-16T10:52:56.051Z,33.69
2024-03-16T10:53:07.385Z,33.68
2024-03-16T10:53:18.920Z,33.66
2024-03-16T10:53:30.288Z,33.64
2024-03-16T10:53:41.799Z,33.66
2024-03-16T10:53:53.289Z,33.69
2024-03-16T10:54:04.879Z,33.68
2024-03-16T10:54:16.216Z,33.67
2024-03-16T10:54:27.744Z,33.66
2024-03-16T10:54:39.077Z,33.68
2024-03-16T10:54:50.598Z,33.67
2024-03-16T10:55:01.891Z,33.66
2024-03-16T10:55:13.448Z,33.67
2024-03-16T10:55:24.742Z,33.65
2024-03-16T10:55:36.294Z,33.68
2024-03-16T10:55:47.557Z,33.66
2024-03-16T10:55:59.101Z,33.68
2024-03-16T10:56:10.455Z,33.66
2024-03-16T10:56:21.957Z,33.68
2024-03-16T10:56:33.225Z,33.68
2024-03-16T10:56:44.768Z,33.68
2024-03-16T10:56:57.401Z,33.64
2024-03-16T10:57:06.698Z,33.73
2024-03-16T10:57:18.229Z,33.67
2024-03-16T10:57:29.534Z,33.68
2024-03-16T10:57:41.068Z,33.67
2024-03-16T10:57:52.364Z,33.69
2024-03-16T10:58:04.130Z,33.66
2024-03-16T10:58:15.394Z,33.68
2024-03-16T10:58:26.976Z,33.68
2024-03-16T10:58:38.229Z,33.69
2024-03-16T10:58:49.746Z,33.68
2024-03-16T10:59:01.033Z,33.66
2024-03-16T10:59:12.537Z,33.68
2024-03-16T10:59:23.799Z,33.67
2024-03-16T10:59:35.344Z,33.67
2024-03-16T10:59:46.608Z,33.67
2024-03-16T10:59:58.138Z,33.70
2024-03-16T11:00:09.644Z,33.66
2024-03-16T11:00:21.209Z,33.69
2024-03-16T11:00:32.657Z,33.68
2024-03-16T11:00:44.213Z,33.69
2024-03-16T11:00:55.568Z,33.68
2024-03-16T11:01:07.084Z,33.69
2024-03-16T11:01:19.165Z,33.68
2024-03-16T11:01:30.773Z,33.69
2024-03-16T11:01:42.086Z,33.70
2024-03-16T11:01:53.679Z,33.70
2024-03-16T11:02:04.972Z,33.67
2024-03-16T11:02:16.506Z,33.69
2024-03-16T11:02:27.798Z,33.69
2024-03-16T11:02:39.317Z,33.68
2024-03-16T11:02:52.296Z,33.71
2024-03-16T11:03:02.614Z,33.77
2024-03-16T11:03:14.172Z,33.70
2024-03-16T11:03:25.397Z,33.71
2024-03-16T11:03:36.956Z,33.71
2024-03-16T11:03:48.197Z,33.69
2024-03-16T11:03:59.737Z,33.70
2024-03-16T11:04:11.047Z,33.69
2024-03-16T11:04:22.535Z,33.66
2024-03-16T11:04:33.797Z,33.68
2024-03-16T11:04:45.339Z,33.69
2024-03-16T11:04:56.604Z,33.70
2024-03-16T11:05:08.137Z,33.67
2024-03-16T11:05:19.469Z,33.68
2024-03-16T11:05:31.013Z,33.70
2024-03-16T11:05:42.278Z,33.69
2024-03-16T11:05:53.809Z,33.70
2024-03-16T11:06:05.107Z,33.69
2024-03-16T11:06:16.615Z,33.70
2024-03-16T11:06:27.882Z,33.70
2024-03-16T11:06:39.413Z,33.68
2024-03-16T11:06:50.688Z,33.71
2024-03-16T11:07:02.218Z,33.70
2024-03-16T11:07:13.482Z,33.71
2024-03-16T11:07:25.013Z,33.71
2024-03-16T11:07:36.288Z,33.69
2024-03-16T11:07:47.853Z,33.71
2024-03-16T11:07:59.162Z,33.71
2024-03-16T11:08:10.721Z,33.68
2024-03-16T11:08:22.015Z,33.70
2024-03-16T11:08:33.517Z,33.67
2024-03-16T11:08:44.789Z,33.72
2024-03-16T11:08:56.360Z,33.69
2024-03-16T11:09:07.634Z,33.69
2024-03-16T11:09:19.168Z,33.69
2024-03-16T11:09:30.455Z,33.70
2024-03-16T11:09:41.985Z,33.71
2024-03-16T11:09:53.447Z,33.69
2024-03-16T11:10:04.966Z,33.70
2024-03-16T11:10:16.243Z,33.70
2024-03-16T11:10:27.784Z,33.69
2024-03-16T11:10:39.062Z,33.73
2024-03-16T11:10:50.578Z,33.73
2024-03-16T11:11:01.890Z,33.71
2024-03-16T11:11:13.421Z,33.72
2024-03-16T11:11:24.709Z,33.70
2024-03-16T11:11:36.202Z,33.70
2024-03-16T11:11:47.461Z,33.71
2024-03-16T11:11:59.011Z,33.70
2024-03-16T11:12:10.296Z,33.71
2024-03-16T11:12:21.818Z,33.70
2024-03-16T11:12:33.120Z,33.69
2024-03-16T11:12:44.644Z,33.71
2024-03-16T11:12:55.915Z,33.69
2024-03-16T11:13:07.546Z,33.69
2024-03-16T11:13:18.806Z,33.72
2024-03-16T11:13:30.377Z,33.68
2024-03-16T11:13:41.616Z,33.70
2024-03-16T11:13:54.415Z,33.67