createdAt,value
2023-05-09T00:00:17.684Z,4.07
2023-05-09T00:02:19.120Z,4.08
2023-05-09T00:09:06.515Z,4.07
2023-05-09T00:13:08.873Z,4.07
2023-05-09T00:19:13.694Z,4.07
2023-05-09T00:23:16.188Z,4.07
2023-05-09T00:25:17.959Z,4.07
2023-05-09T00:29:19.827Z,4.07
2023-05-09T00:33:22.844Z,4.07
2023-05-09T00:35:24.255Z,4.07
2023-05-09T00:39:27.109Z,4.07
2023-05-09T00:45:31.102Z,4.06
2023-05-09T00:51:34.941Z,4.06
2023-05-09T00:55:37.860Z,4.07
2023-05-09T01:01:42.528Z,4.06
2023-05-09T01:05:44.905Z,4.06
2023-05-09T01:07:46.229Z,4.06
2023-05-09T01:11:49.625Z,4.06
2023-05-09T01:17:53.675Z,4.06
2023-05-09T01:21:55.994Z,4.06
2023-05-09T01:25:58.956Z,4.06
2023-05-09T01:28:00.576Z,4.06
2023-05-09T01:32:03.518Z,4.06
2023-05-09T01:34:04.840Z,4.06
2023-05-09T01:36:06.005Z,4.06
2023-05-09T01:38:07.644Z,4.06
2023-05-09T01:44:12.641Z,4.06
2023-05-09T01:50:16.588Z,4.06
2023-05-09T01:54:19.428Z,4.06
2023-05-09T02:00:24.185Z,4.06
2023-05-09T02:04:26.976Z,4.06
2023-05-09T02:06:27.935Z,4.06
2023-05-09T02:10:31.006Z,4.06
2023-05-09T02:14:34.483Z,4.06
2023-05-09T02:16:35.746Z,4.05
2023-05-09T02:20:38.552Z,4.06
2023-05-09T02:26:42.344Z,4.05
2023-05-09T02:32:46.412Z,4.05
2023-05-09T02:36:48.887Z,4.05
2023-05-09T02:42:53.410Z,4.05
2023-05-09T02:46:56.455Z,4.05
2023-05-09T02:48:57.966Z,4.05
2023-05-09T02:53:01.076Z,4.05
2023-05-09T02:57:03.119Z,4.05
2023-05-09T02:59:04.401Z,4.05
2023-05-09T03:03:07.345Z,4.04
2023-05-09T03:09:11.023Z,4.04
2023-05-09T03:15:15.332Z,4.04
2023-05-09T03:19:18.372Z,4.04
2023-05-09T03:25:23.401Z,4.04
2023-05-09T03:29:25.966Z,4.04
2023-05-09T03:31:27.142Z,4.04
2023-05-09T03:35:30.181Z,4.04
2023-05-09T03:39:41.904Z,4.04
2023-05-09T03:41:34.640Z,4.04
2023-05-09T03:45:39.066Z,4.04
2023-05-09T03:49:40.423Z,4.04
2023-05-09T03:51:42.186Z,4.04
2023-05-09T03:55:43.319Z,4.04
2023-05-09T03:57:45.267Z,4.04
2023-05-09T03:59:46.882Z,4.04
2023-05-09T04:01:48.705Z,4.04
2023-05-09T04:07:53.614Z,4.04
2023-05-09T04:13:58.679Z,4.04
2023-05-09T04:18:02.226Z,4.04
2023-05-09T04:22:05.131Z,4.04
2023-05-09T04:24:06.581Z,4.04
2023-05-09T04:28:09.782Z,4.04
2023-05-09T04:32:12.437Z,4.04
2023-05-09T04:34:14.019Z,4.04
2023-05-09T04:38:17.153Z,4.03
2023-05-09T04:40:18.572Z,4.03
2023-05-09T04:44:20.837Z,4.03
2023-05-09T04:50:24.898Z,4.03
2023-05-09T04:56:29.331Z,4.03
2023-05-09T05:00:32.147Z,4.03
2023-05-09T05:06:36.154Z,4.03
2023-05-09T05:10:39.301Z,4.03
2023-05-09T05:12:40.791Z,4.03
2023-05-09T05:16:43.140Z,4.03
2023-05-09T05:20:45.990Z,4.03
2023-05-09T05:22:47.654Z,4.03
2023-05-09T05:26:50.682Z,4.03
2023-05-09T05:32:54.763Z,4.03
2023-05-09T05:38:58.948Z,4.03
2023-05-09T05:43:01.801Z,4.03
2023-05-09T05:49:06.545Z,4.03
2023-05-09T05:53:09.044Z,4.04
2023-05-09T05:55:10.443Z,4.04
2023-05-09T05:59:13.477Z,4.04
2023-05-09T06:03:15.639Z,4.04
2023-05-09T06:05:17.409Z,4.04
2023-05-09T06:09:19.767Z,4.04
2023-05-09T06:13:22.260Z,4.05
2023-05-09T06:15:23.708Z,4.05
2023-05-09T06:19:25.597Z,4.06
2023-05-09T06:21:27.353Z,4.06
2023-05-09T06:23:28.628Z,4.06
2023-05-09T06:25:30.305Z,4.07
2023-05-09T06:31:34.403Z,4.08
2023-05-09T06:33:35.427Z,4.08
2023-05-09T06:37:37.917Z,4.08
2023-05-09T06:41:40.371Z,4.08
2023-05-09T06:47:44.741Z,4.09
2023-05-09T06:51:47.117Z,4.1
2023-05-09T06:52:30.812Z,4.1
2023-05-09T06:58:34.493Z,4.12
2023-05-09T07:02:36.435Z,4.12
2023-05-09T07:08:40.780Z,4.13
2023-05-09T07:14:44.961Z,4.14
2023-05-09T07:18:47.943Z,4.15
2023-05-09T07:24:51.834Z,4.16
2023-05-09T07:28:54.685Z,4.16
2023-05-09T07:30:56.014Z,4.16
2023-05-09T07:34:58.057Z,4.17
2023-05-09T07:39:00.913Z,4.17
2023-05-09T07:41:01.874Z,4.17
2023-05-09T07:45:04.897Z,4.18
2023-05-09T07:51:09.572Z,4.18
2023-05-09T07:55:12.183Z,4.19
2023-05-09T07:57:13.188Z,4.19
2023-05-09T07:59:14.364Z,4.19
2023-05-09T08:01:15.181Z,4.19
2023-05-09T08:07:18.698Z,4.19
2023-05-09T08:09:19.965Z,4.19
2023-05-09T08:13:22.489Z,4.19
2023-05-09T08:17:25.411Z,4.19
2023-05-09T08:23:28.666Z,4.19
2023-05-09T08:27:31.407Z,4.2
2023-05-09T08:29:32.531Z,4.2
2023-05-09T08:33:34.751Z,4.2
2023-05-09T08:37:37.856Z,4.2
2023-05-09T08:39:38.946Z,4.2
2023-05-09T08:43:41.665Z,4.2
2023-05-09T08:49:44.652Z,4.2
2023-05-09T08:55:47.910Z,4.2
2023-05-09T08:59:50.498Z,4.21
2023-05-09T09:05:54.861Z,4.21
2023-05-09T09:09:57.457Z,4.19
2023-05-09T09:11:58.708Z,4.19
2023-05-09T09:16:01.249Z,4.19
2023-05-09T09:22:04.029Z,4.19
2023-05-09T09:28:08.732Z,4.19
2023-05-09T09:32:10.694Z,4.19
2023-05-09T09:38:14.113Z,4.18
2023-05-09T09:42:17.338Z,4.18
2023-05-09T09:44:18.617Z,4.19
2023-05-09T09:48:21.106Z,4.19
2023-05-09T09:54:24.662Z,4.18
2023-05-09T09:58:27.094Z,4.18
2023-05-09T10:04:30.655Z,4.18
2023-05-09T10:08:32.866Z,4.18
2023-05-09T10:10:33.784Z,4.18
2023-05-09T10:14:36.394Z,4.18
2023-05-09T10:20:40.424Z,4.17
2023-05-09T10:26:44.265Z,4.18
2023-05-09T10:30:47.310Z,4.18
2023-05-09T10:36:52.311Z,4.17
2023-05-09T10:40:54.607Z,4.17
2023-05-09T10:42:55.554Z,4.17
2023-05-09T10:46:57.730Z,4.17
2023-05-09T10:50:59.666Z,4.17
2023-05-09T10:53:00.586Z,4.17
2023-05-09T10:57:02.664Z,4.17
2023-05-09T11:03:07.318Z,4.17
2023-05-09T11:09:10.857Z,4.17
2023-05-09T11:13:13.157Z,4.17
2023-05-09T11:19:16.698Z,4.16
2023-05-09T11:25:20.587Z,4.16
2023-05-09T11:29:23.554Z,4.16
2023-05-09T11:33:26.723Z,4.17
2023-05-09T11:35:28.337Z,4.17
2023-05-09T11:39:29.994Z,4.16
2023-05-09T11:41:30.875Z,4.16
2023-05-09T11:45:33.281Z,4.16
2023-05-09T11:49:35.379Z,4.16
2023-05-09T11:51:36.599Z,4.16
2023-05-09T11:55:39.113Z,4.16
2023-05-09T12:01:43.305Z,4.16
2023-05-09T12:05:45.895Z,4.16
2023-05-09T12:07:47.343Z,4.16
2023-05-09T12:11:50.157Z,4.16
2023-05-09T12:17:53.643Z,4.16
2023-05-09T12:21:56.223Z,4.16
2023-05-09T12:23:57.946Z,4.16
2023-05-09T12:28:00.560Z,4.16
2023-05-09T12:32:03.632Z,4.16
2023-05-09T12:34:05.037Z,4.16
2023-05-09T12:38:07.750Z,4.16
2023-05-09T12:44:10.951Z,4.16
2023-05-09T12:50:14.956Z,4.16
2023-05-09T12:54:16.752Z,4.16
2023-05-09T13:00:20.866Z,4.15
2023-05-09T13:04:24.654Z,4.16
2023-05-09T13:06:26.296Z,4.16
2023-05-09T13:10:29.208Z,4.16
2023-05-09T13:14:32.010Z,4.15
2023-05-09T13:16:33.427Z,4.15
2023-05-09T13:20:36.200Z,4.15
2023-05-09T13:24:38.605Z,4.15
2023-05-09T13:26:39.412Z,4.15
2023-05-09T13:30:42.930Z,4.15
2023-05-09T13:32:43.798Z,4.15
2023-05-09T13:34:45.455Z,4.15
2023-05-09T13:36:46.457Z,4.15
2023-05-09T13:37:30.127Z,4.14
2023-05-09T13:43:34.135Z,4.15
2023-05-09T13:47:38.570Z,4.15
2023-05-09T13:53:40.725Z,4.14
2023-05-09T13:57:43.480Z,4.14
2023-05-09T13:59:44.787Z,4.14
2023-05-09T14:03:47.196Z,4.14
2023-05-09T14:07:50.432Z,4.14
2023-05-09T14:09:54.167Z,4.14
2023-05-09T14:13:54.113Z,4.14
2023-05-09T14:19:58.011Z,4.14
2023-05-09T14:26:03.086Z,4.14
2023-05-09T14:30:05.864Z,4.14
2023-05-09T14:36:09.318Z,4.14
2023-05-09T14:40:12.043Z,4.13
2023-05-09T14:42:13.100Z,4.14
2023-05-09T14:46:16.501Z,4.14
2023-05-09T14:50:18.480Z,4.14
2023-05-09T14:52:20.180Z,4.14
2023-05-09T14:56:23.063Z,4.14
2023-05-09T15:02:27.650Z,4.14
2023-05-09T15:08:31.004Z,4.14
2023-05-09T15:12:33.704Z,4.13
2023-05-09T15:18:37.920Z,4.13
2023-05-09T15:22:40.899Z,4.13
2023-05-09T15:24:42.591Z,4.13
2023-05-09T15:28:45.736Z,4.13
2023-05-09T15:32:48.746Z,4.13
2023-05-09T15:34:49.852Z,4.13
2023-05-09T15:38:51.861Z,4.13
2023-05-09T15:42:54.448Z,4.13
2023-05-09T15:44:55.344Z,4.13
2023-05-09T15:48:57.485Z,4.13
2023-05-09T15:50:58.563Z,4.13
2023-05-09T15:55:00.640Z,4.13
2023-05-09T16:01:04.687Z,4.12
2023-05-09T16:07:08.688Z,4.13
2023-05-09T16:11:11.497Z,4.12
2023-05-09T16:17:15.046Z,4.12
2023-05-09T16:23:19.893Z,4.12
2023-05-09T16:27:22.900Z,4.12
2023-05-09T16:31:26.600Z,4.12
2023-05-09T16:33:27.431Z,4.12
2023-05-09T16:37:31.090Z,4.12
2023-05-09T16:43:35.602Z,4.12
2023-05-09T16:49:39.093Z,4.12
2023-05-09T16:53:41.636Z,4.12
2023-05-09T16:59:45.461Z,4.12
2023-05-09T17:03:48.646Z,4.12
2023-05-09T17:05:50.170Z,4.12
2023-05-09T17:09:52.530Z,4.12
2023-05-09T17:13:54.684Z,4.12
2023-05-09T17:15:55.546Z,4.12
2023-05-09T17:19:57.252Z,4.11
2023-05-09T17:26:01.238Z,4.11
2023-05-09T17:32:05.146Z,4.11
2023-05-09T17:36:07.799Z,4.11
2023-05-09T17:42:12.326Z,4.11
2023-05-09T17:48:15.664Z,4.11
2023-05-09T17:52:17.735Z,4.11
2023-05-09T17:58:21.062Z,4.11
2023-05-09T18:02:24.353Z,4.11
2023-05-09T18:04:25.619Z,4.1
2023-05-09T18:08:28.538Z,4.11
2023-05-09T18:12:31.526Z,4.1
2023-05-09T18:14:33.034Z,4.11
2023-05-09T18:18:35.755Z,4.1
2023-05-09T18:24:40.468Z,4.1
2023-05-09T18:30:44.368Z,4.1
2023-05-09T18:34:47.777Z,4.1
2023-05-09T18:40:51.156Z,4.1
2023-05-09T18:44:53.058Z,4.1
2023-05-09T18:46:54.607Z,4.1
2023-05-09T18:50:56.779Z,4.1
2023-05-09T18:54:59.907Z,4.1
2023-05-09T18:57:01.364Z,4.1
2023-05-09T19:01:13.537Z,4.1
2023-05-09T19:07:08.454Z,4.1
2023-05-09T19:13:14.055Z,4.1
2023-05-09T19:17:15.564Z,4.1
2023-05-09T19:23:29.516Z,4.1
2023-05-09T19:27:23.590Z,4.09
2023-05-09T19:29:25.263Z,4.09
2023-05-09T19:33:27.384Z,4.09
2023-05-09T19:37:30.138Z,4.1
2023-05-09T19:39:31.175Z,4.09
2023-05-09T19:43:34.613Z,4.09
2023-05-09T19:49:39.038Z,4.09
2023-05-09T19:55:42.947Z,4.09
2023-05-09T19:59:46.606Z,4.09
2023-05-09T20:05:51.141Z,4.09
2023-05-09T20:09:53.721Z,4.09
2023-05-09T20:11:55.039Z,4.09
2023-05-09T20:15:57.625Z,4.08
2023-05-09T20:20:00.173Z,4.09
2023-05-09T20:22:01.991Z,4.08
2023-05-09T20:24:47.103Z,4.08
2023-05-09T20:26:48.742Z,4.08
2023-05-09T20:30:51.149Z,4.08
2023-05-09T20:32:52.200Z,4.08
2023-05-09T20:36:55.157Z,4.08
2023-05-09T20:42:58.860Z,4.08
2023-05-09T20:49:02.467Z,4.08
2023-05-09T20:53:05.490Z,4.08
2023-05-09T20:59:08.633Z,4.08
2023-05-09T21:03:11.002Z,4.08
2023-05-09T21:05:11.855Z,4.08
2023-05-09T21:09:14.209Z,4.08
2023-05-09T21:13:16.921Z,4.08
2023-05-09T21:15:18.159Z,4.08
2023-05-09T21:19:29.608Z,4.08
2023-05-09T21:25:25.016Z,4.08
2023-05-09T21:31:28.846Z,4.08
2023-05-09T21:35:31.379Z,4.08
2023-05-09T21:41:34.626Z,4.08
2023-05-09T21:47:38.695Z,4.07
2023-05-09T21:51:42.484Z,4.07
2023-05-09T21:57:45.418Z,4.07
2023-05-09T22:01:50.033Z,4.07
2023-05-09T22:07:52.312Z,4.07
2023-05-09T22:11:54.681Z,4.07
2023-05-09T22:13:56.630Z,4.07
2023-05-09T22:15:59.430Z,4.07
2023-05-09T22:18:03.202Z,4.07
2023-05-09T22:24:20.036Z,4.07
2023-05-09T22:30:05.741Z,4.06
2023-05-09T22:34:09.074Z,4.06
2023-05-09T22:40:13.837Z,4.07
2023-05-09T22:44:15.303Z,4.06
2023-05-09T22:46:17.199Z,4.06
2023-05-09T22:50:20.162Z,4.06
2023-05-09T22:54:22.684Z,4.06
2023-05-09T22:56:24.018Z,4.06
2023-05-09T23:00:26.617Z,4.06
2023-05-09T23:06:31.402Z,4.06
2023-05-09T23:12:35.233Z,4.06
2023-05-09T23:16:38.006Z,4.06
2023-05-09T23:22:42.488Z,4.06
2023-05-09T23:26:45.164Z,4.06
2023-05-09T23:28:46.068Z,4.06
2023-05-09T23:32:48.248Z,4.06
2023-05-09T23:36:51.070Z,4.06
2023-05-09T23:38:51.996Z,4.06
2023-05-09T23:42:54.791Z,4.06
2023-05-09T23:46:57.105Z,4.05
2023-05-09T23:48:58.242Z,4.06
2023-05-09T23:53:00.955Z,4.05
2023-05-09T23:55:02.251Z,4.05
2023-05-09T23:59:04.967Z,4.05
