createdAt,value
2019-01-11T00:00:46.723Z,0.50
2019-01-11T00:03:16.228Z,0.60
2019-01-11T00:05:45.370Z,0.70
2019-01-11T00:08:14.582Z,0.70
2019-01-11T00:10:43.810Z,0.80
2019-01-11T00:13:12.713Z,0.80
2019-01-11T00:15:41.579Z,0.90
2019-01-11T00:18:10.441Z,0.90
2019-01-11T00:20:39.394Z,1.00
2019-01-11T00:23:08.372Z,1.00
2019-01-11T00:25:37.513Z,1.10
2019-01-11T00:28:06.531Z,1.00
2019-01-11T00:30:35.366Z,1.10
2019-01-11T00:33:04.814Z,1.20
2019-01-11T00:35:33.791Z,1.30
2019-01-11T00:38:02.904Z,1.20
2019-01-11T00:40:31.723Z,1.30
2019-01-11T00:43:00.506Z,1.20
2019-01-11T00:45:29.447Z,1.00
2019-01-11T00:47:58.398Z,0.90
2019-01-11T00:50:27.299Z,0.70
2019-01-11T00:52:57.870Z,0.60
2019-01-11T00:55:26.886Z,0.50
2019-01-11T00:57:55.735Z,0.50
2019-01-11T01:00:24.796Z,0.40
2019-01-11T01:02:53.873Z,0.20
2019-01-11T01:05:22.938Z,0.20
2019-01-11T01:07:52.019Z,0.20
2019-01-11T01:10:22.188Z,0.40
2019-01-11T01:12:51.350Z,0.50
2019-01-11T01:15:20.942Z,0.60
2019-01-11T01:17:49.995Z,0.60
2019-01-11T01:20:19.042Z,0.50
2019-01-11T01:22:48.139Z,0.60
2019-01-11T01:25:17.282Z,0.60
2019-01-11T01:27:46.572Z,0.60
2019-01-11T01:30:17.228Z,0.50
2019-01-11T01:32:46.093Z,0.40
2019-01-11T01:35:15.327Z,0.40
2019-01-11T01:37:44.271Z,0.40
2019-01-11T01:40:14.267Z,0.40
2019-01-11T01:42:43.238Z,0.40
2019-01-11T01:45:13.609Z,0.50
2019-01-11T01:47:42.657Z,0.60
2019-01-11T01:50:11.758Z,0.60
2019-01-11T01:52:40.975Z,0.40
2019-01-11T01:55:10.716Z,0.40
2019-01-11T01:57:39.822Z,0.30
2019-01-11T02:00:12.141Z,0.40
2019-01-11T02:02:41.188Z,0.40
2019-01-11T02:05:10.925Z,0.40
2019-01-11T02:07:40.289Z,0.40
2019-01-11T02:10:10.918Z,0.40
2019-01-11T02:12:40.175Z,0.30
2019-01-11T02:15:10.287Z,0.20
2019-01-11T02:17:39.323Z,0.20
2019-01-11T02:20:12.352Z,0.30
2019-01-11T02:22:43.035Z,0.40
2019-01-11T02:25:12.005Z,0.40
2019-01-11T02:27:41.287Z,0.30
2019-01-11T02:30:16.106Z,0.10
2019-01-11T02:32:52.066Z,0.10
2019-01-11T02:35:16.010Z,0.20
2019-01-11T02:37:44.957Z,0.20
2019-01-11T02:40:14.164Z,0.20
2019-01-11T02:42:43.084Z,0.30
2019-01-11T02:45:16.164Z,0.30
2019-01-11T02:47:45.575Z,0.40
2019-01-11T02:50:14.722Z,0.40
2019-01-11T02:52:43.823Z,0.40
2019-01-11T02:55:12.995Z,0.40
2019-01-11T02:57:42.042Z,0.30
2019-01-11T03:00:13.937Z,0.40
2019-01-11T03:02:42.962Z,0.40
2019-01-11T03:05:12.268Z,0.40
2019-01-11T03:07:41.338Z,0.40
2019-01-11T03:10:19.281Z,0.30
2019-01-11T03:12:48.385Z,0.30
2019-01-11T03:15:18.235Z,0.50
2019-01-11T03:17:47.373Z,0.50
2019-01-11T03:20:16.754Z,0.40
2019-01-11T03:22:45.676Z,0.30
2019-01-11T03:25:14.990Z,0.20
2019-01-11T03:27:43.718Z,0.10
2019-01-11T03:30:15.234Z,0.10
2019-01-11T03:32:44.190Z,0.10
2019-01-11T03:35:17.108Z,0.20
2019-01-11T03:37:49.985Z,0.10
2019-01-11T03:40:23.537Z,0.10
2019-01-11T03:42:52.428Z,0.00
2019-01-11T03:45:23.886Z,0.00
2019-01-11T03:47:52.648Z,-0.10
2019-01-11T03:50:21.911Z,0.00
2019-01-11T03:52:50.842Z,0.00
2019-01-11T03:55:20.059Z,0.00
2019-01-11T03:57:49.522Z,0.00
2019-01-11T04:00:23.322Z,0.10
2019-01-11T04:02:52.360Z,0.10
2019-01-11T04:05:21.634Z,0.10
2019-01-11T04:07:50.855Z,0.10
2019-01-11T04:10:21.483Z,0.10
2019-01-11T04:12:50.320Z,0.10
2019-01-11T04:15:19.996Z,0.10
2019-01-11T04:18:25.054Z,0.10
2019-01-11T04:20:54.334Z,0.20
2019-01-11T04:23:23.645Z,0.20
2019-01-11T04:25:52.387Z,0.10
2019-01-11T04:28:21.423Z,0.10
2019-01-11T04:30:50.727Z,0.20
2019-01-11T04:33:19.947Z,0.10
2019-01-11T04:35:48.936Z,0.20
2019-01-11T04:38:17.975Z,0.10
2019-01-11T04:40:46.775Z,0.10
2019-01-11T04:43:16.066Z,0.10
2019-01-11T04:45:45.095Z,0.10
2019-01-11T04:48:14.343Z,0.10
2019-01-11T04:50:43.430Z,0.00
2019-01-11T04:53:12.424Z,0.00
2019-01-11T04:55:41.646Z,0.00
2019-01-11T04:58:10.739Z,0.00
2019-01-11T05:00:39.765Z,0.00
2019-01-11T05:03:08.841Z,0.00
2019-01-11T05:05:37.838Z,0.00
2019-01-11T05:08:06.797Z,0.00
2019-01-11T05:10:35.799Z,-0.10
2019-01-11T05:13:25.528Z,0.00
2019-01-11T05:15:54.594Z,0.00
2019-01-11T05:18:23.345Z,-0.10
2019-01-11T05:20:52.463Z,0.00
2019-01-11T05:23:21.271Z,-0.10
2019-01-11T05:25:52.649Z,0.00
2019-01-11T05:28:21.657Z,-0.10
2019-01-11T05:30:50.426Z,0.00
2019-01-11T05:33:19.430Z,0.10
2019-01-11T05:35:48.474Z,0.00
2019-01-11T05:38:17.560Z,0.10
2019-01-11T05:40:46.394Z,0.00
2019-01-11T05:43:15.442Z,0.00
2019-01-11T05:45:44.739Z,0.00
2019-01-11T05:48:16.838Z,-0.10
2019-01-11T05:50:45.911Z,0.00
2019-01-11T05:53:14.940Z,0.00
2019-01-11T05:55:50.909Z,0.00
2019-01-11T05:58:36.822Z,0.10
2019-01-11T06:01:05.867Z,0.00
2019-01-11T06:03:35.162Z,0.10
2019-01-11T06:06:04.659Z,0.10
2019-01-11T06:08:34.258Z,0.10
2019-01-11T06:11:03.472Z,0.10
2019-01-11T06:13:32.593Z,0.10
2019-01-11T06:16:01.428Z,0.20
2019-01-11T06:18:30.260Z,0.20
2019-01-11T06:20:59.433Z,0.10
2019-01-11T06:23:28.748Z,0.20
2019-01-11T06:25:57.771Z,0.10
2019-01-11T06:28:26.759Z,0.10
2019-01-11T06:30:55.953Z,0.10
2019-01-11T06:33:25.041Z,0.10
2019-01-11T06:35:53.810Z,0.20
2019-01-11T06:38:22.847Z,0.20
2019-01-11T06:40:51.677Z,0.20
2019-01-11T06:43:20.471Z,0.20
2019-01-11T06:45:49.303Z,0.10
2019-01-11T06:48:40.039Z,0.10
2019-01-11T06:51:09.438Z,0.10
2019-01-11T06:53:38.280Z,0.10
2019-01-11T06:56:07.042Z,0.10
2019-01-11T06:58:35.776Z,0.10
2019-01-11T07:01:04.714Z,0.10
2019-01-11T07:03:33.556Z,0.00
2019-01-11T07:06:02.537Z,0.00
2019-01-11T07:08:31.726Z,0.00
2019-01-11T07:11:00.694Z,0.00
2019-01-11T07:13:30.010Z,-0.10
2019-01-11T07:15:59.026Z,-0.20
2019-01-11T07:18:28.004Z,-0.20
2019-01-11T07:20:57.059Z,-0.10
2019-01-11T07:23:25.815Z,-0.20
2019-01-11T07:25:54.639Z,-0.30
2019-01-11T07:28:23.665Z,-0.30
2019-01-11T07:31:20.968Z,-0.30
2019-01-11T07:33:50.082Z,-0.20
2019-01-11T07:36:28.867Z,-0.10
2019-01-11T07:38:58.125Z,-0.10
2019-01-11T07:41:27.250Z,-0.10
2019-01-11T07:43:56.351Z,-0.10
2019-01-11T07:46:26.530Z,-0.10
2019-01-11T07:48:55.426Z,-0.10
2019-01-11T07:51:24.372Z,0.00
2019-01-11T07:53:53.416Z,-0.10
2019-01-11T07:56:22.210Z,-0.20
2019-01-11T07:58:51.203Z,-0.20
2019-01-11T08:01:20.106Z,-0.20
2019-01-11T08:03:49.173Z,-0.30
2019-01-11T08:06:18.315Z,-0.20
2019-01-11T08:08:47.334Z,-0.10
2019-01-11T08:11:16.129Z,0.00
2019-01-11T08:13:44.880Z,0.10
2019-01-11T08:16:14.540Z,0.10
2019-01-11T08:18:43.703Z,0.10
2019-01-11T08:21:12.741Z,0.10
2019-01-11T08:23:41.880Z,0.00
2019-01-11T08:26:10.934Z,0.10
2019-01-11T08:28:39.905Z,0.10
2019-01-11T08:31:08.915Z,0.00
2019-01-11T08:33:37.851Z,0.10
2019-01-11T08:36:06.701Z,0.00
2019-01-11T08:38:35.434Z,0.00
2019-01-11T08:41:04.640Z,0.00
2019-01-11T08:43:33.694Z,0.10
2019-01-11T08:46:02.708Z,0.10
2019-01-11T08:48:31.724Z,0.10
2019-01-11T08:51:02.796Z,0.20
2019-01-11T08:53:32.050Z,0.10
2019-01-11T08:56:01.150Z,0.10
2019-01-11T08:58:30.036Z,0.10
2019-01-11T09:00:59.148Z,0.00
2019-01-11T09:03:28.454Z,0.10
2019-01-11T09:05:57.469Z,0.10
2019-01-11T09:08:26.330Z,0.10
2019-01-11T09:10:55.414Z,0.10
2019-01-11T09:13:24.392Z,0.10
2019-01-11T09:15:53.708Z,0.10
2019-01-11T09:18:39.045Z,0.10
2019-01-11T09:21:09.477Z,0.00
2019-01-11T09:23:38.877Z,0.10
2019-01-11T09:26:08.062Z,0.10
2019-01-11T09:28:41.105Z,0.00
2019-01-11T09:31:11.166Z,0.00
2019-01-11T09:33:40.251Z,0.00
2019-01-11T09:36:09.348Z,0.00
2019-01-11T09:38:41.275Z,0.00
2019-01-11T09:41:10.416Z,0.10
2019-01-11T09:43:39.353Z,0.10
2019-01-11T09:46:08.385Z,0.10
2019-01-11T09:48:37.212Z,0.10
2019-01-11T09:51:06.280Z,0.10
2019-01-11T09:53:35.514Z,0.20
2019-01-11T09:56:04.729Z,0.20
2019-01-11T09:58:33.873Z,0.10
2019-01-11T10:01:02.771Z,0.10
2019-01-11T10:03:31.714Z,0.00
2019-01-11T10:06:00.555Z,0.00
2019-01-11T10:08:29.871Z,-0.10
2019-01-11T10:10:58.996Z,0.10
2019-01-11T10:13:28.006Z,0.10
2019-01-11T10:15:58.599Z,0.00
2019-01-11T10:18:27.402Z,-0.10
2019-01-11T10:20:56.257Z,0.10
2019-01-11T10:23:25.635Z,0.00
2019-01-11T10:25:54.551Z,0.00
2019-01-11T10:28:23.873Z,0.10
2019-01-11T10:30:52.762Z,0.10
2019-01-11T10:33:21.618Z,0.10
2019-01-11T10:35:50.762Z,0.10
2019-01-11T10:38:19.787Z,0.10
2019-01-11T10:40:48.902Z,0.20
2019-01-11T10:43:17.750Z,0.10
2019-01-11T10:45:46.472Z,0.00
2019-01-11T10:48:15.688Z,0.10
2019-01-11T10:50:44.586Z,0.20
2019-01-11T10:53:13.723Z,0.10
2019-01-11T10:55:43.274Z,0.20
2019-01-11T10:58:12.201Z,0.10
2019-01-11T11:00:41.197Z,0.10
2019-01-11T11:03:10.256Z,0.10
2019-01-11T11:05:39.285Z,0.10
2019-01-11T11:08:08.143Z,0.10
2019-01-11T11:10:37.069Z,0.20
2019-01-11T11:13:06.099Z,0.30
2019-01-11T11:15:35.254Z,0.30
2019-01-11T11:18:04.573Z,0.30
2019-01-11T11:20:33.891Z,0.20
2019-01-11T11:23:02.670Z,0.20
2019-01-11T11:25:31.485Z,0.20
2019-01-11T11:28:00.684Z,0.20
2019-01-11T11:30:30.182Z,0.20
2019-01-11T11:33:00.034Z,0.20
2019-01-11T11:35:29.748Z,0.10
2019-01-11T11:37:58.786Z,0.00
2019-01-11T11:40:33.211Z,0.00
2019-01-11T11:43:02.131Z,0.10
2019-01-11T11:45:31.592Z,0.10
2019-01-11T11:48:00.629Z,0.10
2019-01-11T11:50:29.552Z,0.10
2019-01-11T11:52:58.382Z,0.10
2019-01-11T11:55:27.485Z,0.20
2019-01-11T11:57:57.108Z,0.30
2019-01-11T12:00:27.145Z,0.30
2019-01-11T12:02:56.556Z,0.40
2019-01-11T12:05:25.568Z,0.30
2019-01-11T12:07:54.755Z,0.20
2019-01-11T12:10:23.855Z,0.30
2019-01-11T12:12:52.999Z,0.20
2019-01-11T12:15:21.985Z,0.30
2019-01-11T12:17:51.093Z,0.30
2019-01-11T12:20:25.872Z,0.30
2019-01-11T12:22:55.252Z,0.40
2019-01-11T12:25:24.459Z,0.40
2019-01-11T12:27:53.522Z,0.40
2019-01-11T12:30:22.427Z,0.40
2019-01-11T12:32:52.519Z,0.30
2019-01-11T12:35:21.481Z,0.30
2019-01-11T12:37:50.389Z,0.20
2019-01-11T12:40:19.449Z,0.30
2019-01-11T12:42:48.314Z,0.40
2019-01-11T12:45:17.455Z,0.40
2019-01-11T12:47:46.516Z,0.40
2019-01-11T12:50:21.195Z,0.40
2019-01-11T12:52:50.068Z,0.40
2019-01-11T12:55:19.206Z,0.40
2019-01-11T12:57:48.559Z,0.40
2019-01-11T13:00:18.199Z,0.40
2019-01-11T13:02:47.213Z,0.40
2019-01-11T13:05:18.322Z,0.40
2019-01-11T13:07:47.443Z,0.40
2019-01-11T13:10:17.443Z,0.40
2019-01-11T13:12:46.509Z,0.40
2019-01-11T13:15:25.054Z,0.40
2019-01-11T13:17:54.082Z,0.40
2019-01-11T13:20:23.448Z,0.40
2019-01-11T13:22:52.646Z,0.30
2019-01-11T13:25:24.842Z,0.30
2019-01-11T13:27:53.783Z,0.50
2019-01-11T13:30:22.520Z,0.50
2019-01-11T13:32:51.523Z,0.50
2019-01-11T13:35:20.624Z,0.50
2019-01-11T13:37:49.566Z,0.50
2019-01-11T13:40:23.309Z,0.60
2019-01-11T13:42:52.514Z,0.50
2019-01-11T13:45:22.488Z,0.50
2019-01-11T13:47:51.727Z,0.50
2019-01-11T13:50:49.463Z,0.50
2019-01-11T13:53:21.520Z,0.50
2019-01-11T13:55:50.802Z,0.40
2019-01-11T13:58:19.947Z,0.40
2019-01-11T14:00:48.990Z,0.40
2019-01-11T14:03:17.935Z,0.50
2019-01-11T14:05:48.477Z,0.50
2019-01-11T14:08:17.378Z,0.50
2019-01-11T14:10:46.195Z,0.60
2019-01-11T14:13:15.704Z,0.60
2019-01-11T14:15:44.445Z,0.60
2019-01-11T14:18:16.527Z,0.60
2019-01-11T14:20:45.964Z,0.60
2019-01-11T14:23:15.067Z,0.60
2019-01-11T14:25:43.958Z,0.60
2019-01-11T14:28:13.087Z,0.60
2019-01-11T14:30:42.343Z,0.60
2019-01-11T14:33:11.300Z,0.70
2019-01-11T14:35:40.398Z,0.60
2019-01-11T14:38:09.407Z,0.60
2019-01-11T14:40:38.418Z,0.70
2019-01-11T14:43:07.412Z,0.60
2019-01-11T14:45:39.333Z,0.70
2019-01-11T14:48:08.370Z,0.60
2019-01-11T14:50:37.433Z,0.60
2019-01-11T14:53:06.634Z,0.60
2019-01-11T14:55:35.648Z,0.60
2019-01-11T14:58:04.722Z,0.60
2019-01-11T15:00:33.801Z,0.70
2019-01-11T15:03:02.661Z,0.60
2019-01-11T15:05:31.898Z,0.60
2019-01-11T15:08:01.065Z,0.60
2019-01-11T15:10:29.943Z,0.70
2019-01-11T15:12:58.897Z,0.60
2019-01-11T15:15:27.735Z,0.60
2019-01-11T15:17:56.832Z,0.50
2019-01-11T15:20:25.647Z,0.50
2019-01-11T15:22:54.829Z,0.50
2019-01-11T15:25:23.614Z,0.40
2019-01-11T15:27:52.610Z,0.50
2019-01-11T15:30:21.711Z,0.60
2019-01-11T15:32:50.706Z,0.60
2019-01-11T15:35:19.757Z,0.70
2019-01-11T15:37:49.093Z,0.70
2019-01-11T15:40:28.674Z,0.60
2019-01-11T15:42:57.626Z,0.60
2019-01-11T15:45:26.446Z,0.60
2019-01-11T15:47:56.310Z,0.60
2019-01-11T15:51:00.800Z,0.60
2019-01-11T15:53:37.307Z,0.60
2019-01-11T15:56:09.297Z,0.60
2019-01-11T15:58:38.264Z,0.60
2019-01-11T16:01:07.564Z,0.60
2019-01-11T16:03:38.879Z,0.50
2019-01-11T16:06:25.102Z,0.50
2019-01-11T16:09:24.341Z,0.50
2019-01-11T16:12:01.974Z,0.60
2019-01-11T16:14:40.082Z,0.60
2019-01-11T16:17:12.163Z,0.60
2019-01-11T16:19:41.179Z,0.60
2019-01-11T16:22:10.195Z,0.60
2019-01-11T16:24:38.995Z,0.60
2019-01-11T16:27:08.299Z,0.40
2019-01-11T16:29:37.368Z,0.50
2019-01-11T16:32:06.470Z,0.50
2019-01-11T16:34:35.291Z,0.40
2019-01-11T16:37:04.785Z,0.40
2019-01-11T16:39:34.331Z,0.50
2019-01-11T16:42:03.244Z,0.40
2019-01-11T16:44:32.245Z,0.40
2019-01-11T16:47:01.109Z,0.40
2019-01-11T16:49:30.251Z,0.40
2019-01-11T16:51:59.313Z,0.40
2019-01-11T16:54:28.171Z,0.40
2019-01-11T16:56:57.435Z,0.50
2019-01-11T16:59:28.340Z,0.50
2019-01-11T17:01:57.337Z,0.40
2019-01-11T17:04:28.098Z,0.50
2019-01-11T17:06:57.068Z,0.50
2019-01-11T17:09:26.227Z,0.50
2019-01-11T17:11:55.245Z,0.40
2019-01-11T17:14:24.343Z,0.50
2019-01-11T17:16:53.180Z,0.60
2019-01-11T17:19:22.249Z,0.60
2019-01-11T17:21:51.194Z,0.60
2019-01-11T17:24:20.319Z,0.60
2019-01-11T17:26:49.414Z,0.50
2019-01-11T17:29:18.459Z,0.60
2019-01-11T17:31:47.589Z,0.60
2019-01-11T17:34:16.921Z,0.60
2019-01-11T17:36:45.938Z,0.50
2019-01-11T17:39:14.768Z,0.50
2019-01-11T17:41:43.669Z,0.50
2019-01-11T17:44:12.661Z,0.50
2019-01-11T17:46:41.896Z,0.60
2019-01-11T17:49:11.023Z,0.60
2019-01-11T17:51:40.002Z,0.70
2019-01-11T17:54:09.431Z,0.60
2019-01-11T17:56:38.632Z,0.60
2019-01-11T17:59:07.714Z,0.60
2019-01-11T18:01:36.825Z,0.60
2019-01-11T18:04:06.210Z,0.60
2019-01-11T18:06:35.267Z,0.60
2019-01-11T18:09:06.674Z,0.70
2019-01-11T18:11:35.837Z,0.60
2019-01-11T18:14:05.081Z,0.60
2019-01-11T18:16:33.954Z,0.60
2019-01-11T18:19:02.968Z,0.60
2019-01-11T18:21:32.057Z,0.70
2019-01-11T18:24:01.020Z,0.70
2019-01-11T18:26:30.072Z,0.70
2019-01-11T18:28:58.911Z,0.70
2019-01-11T18:31:28.181Z,0.70
2019-01-11T18:33:56.935Z,0.70
2019-01-11T18:36:25.873Z,0.70
2019-01-11T18:38:55.026Z,0.70
2019-01-11T18:41:24.096Z,0.60
2019-01-11T18:43:52.974Z,0.70
2019-01-11T18:46:22.058Z,0.70
2019-01-11T18:48:50.796Z,0.60
2019-01-11T18:51:19.939Z,0.60
2019-01-11T18:53:48.993Z,0.60
2019-01-11T18:56:18.017Z,0.70
2019-01-11T18:58:47.182Z,0.50
2019-01-11T19:01:16.228Z,0.60
2019-01-11T19:03:45.017Z,0.60
2019-01-11T19:06:14.091Z,0.60
2019-01-11T19:08:43.278Z,0.70
2019-01-11T19:11:12.635Z,0.70
2019-01-11T19:13:41.929Z,0.70
2019-01-11T19:16:11.190Z,0.70
2019-01-11T19:18:40.292Z,0.70
2019-01-11T19:21:11.459Z,0.70
2019-01-11T19:23:40.458Z,0.70
2019-01-11T19:26:09.538Z,0.70
2019-01-11T19:28:38.461Z,0.80
2019-01-11T19:31:07.250Z,0.80
2019-01-11T19:33:36.257Z,0.90
2019-01-11T19:36:05.179Z,0.90
2019-01-11T19:38:34.458Z,0.90
2019-01-11T19:41:03.327Z,0.90
2019-01-11T19:43:32.453Z,0.90
2019-01-11T19:46:01.341Z,0.80
2019-01-11T19:48:30.238Z,0.80
2019-01-11T19:50:59.372Z,0.90
2019-01-11T19:53:28.430Z,1.00
2019-01-11T19:55:58.887Z,0.90
2019-01-11T19:58:28.195Z,0.90
2019-01-11T20:00:57.053Z,0.90
2019-01-11T20:03:25.987Z,0.90
2019-01-11T20:05:55.177Z,0.90
2019-01-11T20:08:24.311Z,0.90
2019-01-11T20:10:53.544Z,0.90
2019-01-11T20:13:22.731Z,0.90
2019-01-11T20:15:51.995Z,0.80
2019-01-11T20:18:21.246Z,0.90
2019-01-11T20:20:50.291Z,0.90
2019-01-11T20:23:19.576Z,0.90
2019-01-11T20:25:48.617Z,0.90
2019-01-11T20:28:17.693Z,0.90
2019-01-11T20:30:46.439Z,0.90
2019-01-11T20:33:15.406Z,0.90
2019-01-11T20:35:44.817Z,0.80
2019-01-11T20:38:13.841Z,0.80
2019-01-11T20:40:42.911Z,0.80
2019-01-11T20:43:12.291Z,0.90
2019-01-11T20:45:41.414Z,0.90
2019-01-11T20:48:10.981Z,0.90
2019-01-11T20:50:42.183Z,0.90
2019-01-11T20:53:11.231Z,0.90
2019-01-11T20:55:40.259Z,0.90
2019-01-11T20:58:09.320Z,0.80
2019-01-11T21:00:38.803Z,1.00
2019-01-11T21:03:08.377Z,0.90
2019-01-11T21:05:37.605Z,1.00
2019-01-11T21:08:06.976Z,1.00
2019-01-11T21:10:35.986Z,1.10
2019-01-11T21:13:05.115Z,1.00
2019-01-11T21:15:34.301Z,1.00
2019-01-11T21:18:03.405Z,1.00
2019-01-11T21:20:32.381Z,1.00
2019-01-11T21:23:01.608Z,1.10
2019-01-11T21:25:30.521Z,1.00
2019-01-11T21:27:59.908Z,1.00
2019-01-11T21:30:30.546Z,1.00
2019-01-11T21:32:59.720Z,1.00
2019-01-11T21:35:29.035Z,1.00
2019-01-11T21:37:58.132Z,1.00
2019-01-11T21:40:27.188Z,1.00
2019-01-11T21:42:56.194Z,1.00
2019-01-11T21:45:25.517Z,1.10
2019-01-11T21:47:54.536Z,1.10
2019-01-11T21:50:25.543Z,1.20
2019-01-11T21:52:54.414Z,1.20
2019-01-11T21:55:23.657Z,1.20
2019-01-11T21:57:52.855Z,1.20
2019-01-11T22:00:24.581Z,1.20
2019-01-11T22:02:53.539Z,1.20
2019-01-11T22:05:22.573Z,1.20
2019-01-11T22:07:51.558Z,1.20
2019-01-11T22:10:20.516Z,1.20
2019-01-11T22:12:49.489Z,1.30
2019-01-11T22:15:19.020Z,1.30
2019-01-11T22:17:48.056Z,1.30
2019-01-11T22:20:17.265Z,1.30
2019-01-11T22:22:46.344Z,1.40
2019-01-11T22:25:15.696Z,1.30
2019-01-11T22:27:44.940Z,1.30
2019-01-11T22:30:19.348Z,1.30
2019-01-11T22:32:48.358Z,1.40
2019-01-11T22:35:18.405Z,1.40
2019-01-11T22:37:50.621Z,1.40
2019-01-11T22:40:21.585Z,1.40
2019-01-11T22:42:52.771Z,1.40
2019-01-11T22:45:22.067Z,1.50
2019-01-11T22:47:50.946Z,1.40
2019-01-11T22:50:20.276Z,1.40
2019-01-11T22:52:49.245Z,1.40
2019-01-11T22:55:18.522Z,1.30
2019-01-11T22:57:47.685Z,1.40
2019-01-11T23:00:45.333Z,1.50
2019-01-11T23:03:20.902Z,1.40
2019-01-11T23:05:51.395Z,1.50
2019-01-11T23:08:21.431Z,1.60
2019-01-11T23:11:15.176Z,1.50
2019-01-11T23:13:44.386Z,1.50
2019-01-11T23:16:33.827Z,1.50
2019-01-11T23:19:02.552Z,1.60
2019-01-11T23:21:31.455Z,1.60
2019-01-11T23:24:00.423Z,1.60
2019-01-11T23:26:29.440Z,1.60
2019-01-11T23:28:58.802Z,1.60
2019-01-11T23:31:27.999Z,1.60
2019-01-11T23:33:57.037Z,1.60
2019-01-11T23:36:26.296Z,1.70
2019-01-11T23:38:55.182Z,1.70
2019-01-11T23:41:24.278Z,1.70
2019-01-11T23:43:53.310Z,1.80
2019-01-11T23:46:22.339Z,1.60
2019-01-11T23:48:51.132Z,1.70
2019-01-11T23:51:20.512Z,1.70
2019-01-11T23:53:50.715Z,1.70
2019-01-11T23:56:19.837Z,1.70
2019-01-11T23:58:48.808Z,1.80
