createdAt,value
2017-10-07T00:00:38.417Z,8.90
2017-10-07T00:03:05.857Z,8.90
2017-10-07T00:05:33.301Z,8.90
2017-10-07T00:08:00.761Z,8.90
2017-10-07T00:10:28.224Z,8.90
2017-10-07T00:12:55.685Z,8.80
2017-10-07T00:15:23.125Z,8.80
2017-10-07T00:17:50.584Z,8.80
2017-10-07T00:20:18.029Z,8.80
2017-10-07T00:22:45.490Z,8.80
2017-10-07T00:25:12.928Z,8.90
2017-10-07T00:27:40.391Z,8.90
2017-10-07T00:30:08.621Z,8.90
2017-10-07T00:32:36.061Z,8.90
2017-10-07T00:35:03.505Z,8.90
2017-10-07T00:37:30.976Z,8.90
2017-10-07T00:39:58.421Z,9.00
2017-10-07T00:42:25.870Z,9.00
2017-10-07T00:44:53.328Z,9.00
2017-10-07T00:47:20.794Z,9.00
2017-10-07T00:49:48.251Z,9.00
2017-10-07T00:52:15.701Z,9.10
2017-10-07T00:54:43.166Z,9.00
2017-10-07T00:57:10.602Z,9.00
2017-10-07T00:59:38.109Z,9.00
2017-10-07T01:02:05.545Z,9.00
2017-10-07T01:04:32.994Z,9.00
2017-10-07T01:07:00.464Z,9.00
2017-10-07T01:09:27.920Z,9.00
2017-10-07T01:11:55.362Z,9.00
2017-10-07T01:14:22.813Z,9.00
2017-10-07T01:16:50.256Z,9.00
2017-10-07T01:19:18.489Z,9.10
2017-10-07T01:21:45.925Z,9.10
2017-10-07T01:24:13.365Z,9.10
2017-10-07T01:26:41.673Z,9.10
2017-10-07T01:29:09.781Z,9.10
2017-10-07T01:31:37.996Z,9.20
2017-10-07T01:34:05.476Z,9.20
2017-10-07T01:36:32.921Z,9.30
2017-10-07T01:39:00.366Z,9.30
2017-10-07T01:41:27.812Z,9.30
2017-10-07T01:43:55.292Z,9.40
2017-10-07T01:46:22.736Z,9.40
2017-10-07T01:48:50.185Z,9.40
2017-10-07T01:51:17.640Z,9.50
2017-10-07T01:53:45.113Z,9.50
2017-10-07T01:56:12.554Z,9.50
2017-10-07T01:58:40.014Z,9.50
2017-10-07T02:01:07.473Z,9.50
2017-10-07T02:03:34.941Z,9.60
2017-10-07T02:06:02.388Z,9.50
2017-10-07T02:08:29.862Z,9.60
2017-10-07T02:10:58.068Z,9.60
2017-10-07T02:13:25.505Z,9.60
2017-10-07T02:15:52.968Z,9.60
2017-10-07T02:18:20.412Z,9.60
2017-10-07T02:20:47.869Z,9.70
2017-10-07T02:23:15.308Z,9.70
2017-10-07T02:25:42.784Z,9.70
2017-10-07T02:28:10.221Z,9.70
2017-10-07T02:30:37.656Z,9.70
2017-10-07T02:33:05.898Z,9.70
2017-10-07T02:35:33.347Z,9.70
2017-10-07T02:38:01.553Z,9.70
2017-10-07T02:40:29.028Z,9.70
2017-10-07T02:42:57.236Z,9.80
2017-10-07T02:45:24.761Z,9.80
2017-10-07T02:47:52.994Z,9.80
2017-10-07T02:50:20.427Z,9.80
2017-10-07T02:52:47.872Z,9.80
2017-10-07T02:55:15.341Z,9.80
2017-10-07T02:57:42.781Z,9.90
2017-10-07T03:00:10.225Z,9.90
2017-10-07T03:02:38.460Z,9.90
2017-10-07T03:05:05.902Z,9.90
2017-10-07T03:07:33.345Z,9.90
2017-10-07T03:10:00.814Z,10.00
2017-10-07T03:12:28.476Z,10.00
2017-10-07T03:14:55.930Z,10.00
2017-10-07T03:17:23.409Z,10.00
2017-10-07T03:19:50.848Z,10.10
2017-10-07T03:22:18.303Z,10.00
2017-10-07T03:24:45.773Z,10.10
2017-10-07T03:27:13.212Z,10.10
2017-10-07T03:29:40.692Z,10.10
2017-10-07T03:32:08.140Z,10.10
2017-10-07T03:34:36.133Z,10.10
2017-10-07T03:37:03.597Z,10.10
2017-10-07T03:39:31.041Z,10.10
2017-10-07T03:41:58.778Z,10.10
2017-10-07T03:44:26.229Z,10.10
2017-10-07T03:46:53.672Z,10.10
2017-10-07T03:49:21.132Z,10.10
2017-10-07T03:51:48.578Z,10.10
2017-10-07T03:54:16.813Z,10.20
2017-10-07T03:56:44.281Z,10.20
2017-10-07T03:59:11.746Z,10.20
2017-10-07T04:01:39.185Z,10.30
2017-10-07T04:04:06.653Z,10.30
2017-10-07T04:06:34.112Z,10.30
2017-10-07T04:09:01.576Z,10.30
2017-10-07T04:11:29.025Z,10.30
2017-10-07T04:13:58.008Z,10.30
2017-10-07T04:16:25.453Z,10.30
2017-10-07T04:18:52.900Z,10.30
2017-10-07T04:21:20.368Z,10.30
2017-10-07T04:23:47.822Z,10.30
2017-10-07T04:26:15.276Z,10.30
2017-10-07T04:28:42.726Z,10.30
2017-10-07T04:31:10.953Z,10.30
2017-10-07T04:33:38.400Z,10.30
2017-10-07T04:36:05.869Z,10.30
2017-10-07T04:38:33.313Z,10.30
2017-10-07T04:41:00.769Z,10.30
2017-10-07T04:43:28.237Z,10.20
2017-10-07T04:45:55.680Z,10.20
2017-10-07T04:48:23.140Z,10.20
2017-10-07T04:50:50.592Z,10.10
2017-10-07T04:53:18.055Z,10.10
2017-10-07T04:55:45.784Z,10.10
2017-10-07T04:58:13.257Z,10.10
2017-10-07T05:00:40.704Z,10.10
2017-10-07T05:03:08.149Z,10.10
2017-10-07T05:05:35.614Z,10.10
2017-10-07T05:08:03.082Z,10.10
2017-10-07T05:10:30.542Z,10.10
2017-10-07T05:12:57.990Z,10.10
2017-10-07T05:15:25.444Z,10.10
2017-10-07T05:17:52.897Z,10.10
2017-10-07T05:20:20.361Z,10.10
2017-10-07T05:22:47.817Z,10.10
2017-10-07T05:25:15.277Z,10.10
2017-10-07T05:27:42.732Z,10.10
2017-10-07T05:30:10.496Z,10.20
2017-10-07T05:32:37.962Z,10.20
2017-10-07T05:35:05.421Z,10.20
2017-10-07T05:37:32.891Z,10.20
2017-10-07T05:40:00.367Z,10.20
2017-10-07T05:42:27.825Z,10.20
2017-10-07T05:44:55.276Z,10.20
2017-10-07T05:47:22.733Z,10.20
2017-10-07T05:49:50.193Z,10.20
2017-10-07T05:52:17.664Z,10.30
2017-10-07T05:54:45.381Z,10.30
2017-10-07T05:57:12.824Z,10.20
2017-10-07T05:59:40.293Z,10.20
2017-10-07T06:02:07.757Z,10.10
2017-10-07T06:04:35.211Z,10.10
2017-10-07T06:07:02.680Z,10.10
2017-10-07T06:09:30.126Z,10.00
2017-10-07T06:11:57.569Z,10.00
2017-10-07T06:14:25.039Z,10.10
2017-10-07T06:16:52.505Z,10.10
2017-10-07T06:19:19.949Z,10.10
2017-10-07T06:21:47.780Z,10.20
2017-10-07T06:24:15.220Z,10.20
2017-10-07T06:26:42.708Z,10.20
2017-10-07T06:29:10.945Z,10.20
2017-10-07T06:31:38.387Z,10.20
2017-10-07T06:34:06.621Z,10.30
2017-10-07T06:36:34.833Z,10.30
2017-10-07T06:39:02.292Z,10.30
2017-10-07T06:41:29.771Z,10.30
2017-10-07T06:43:57.214Z,10.20
2017-10-07T06:46:24.669Z,10.10
2017-10-07T06:48:52.137Z,10.10
2017-10-07T06:51:19.596Z,10.10
2017-10-07T06:53:47.041Z,10.10
2017-10-07T06:56:14.513Z,10.10
2017-10-07T06:58:41.949Z,10.10
2017-10-07T07:01:09.524Z,10.10
2017-10-07T07:03:36.997Z,10.10
2017-10-07T07:06:04.441Z,10.20
2017-10-07T07:08:31.876Z,10.20
2017-10-07T07:10:59.340Z,10.20
2017-10-07T07:13:26.801Z,10.20
2017-10-07T07:15:54.247Z,10.20
2017-10-07T07:18:21.716Z,10.30
2017-10-07T07:20:49.165Z,10.30
2017-10-07T07:23:16.613Z,10.30
2017-10-07T07:25:44.077Z,10.40
2017-10-07T07:28:11.537Z,10.40
2017-10-07T07:30:38.984Z,10.40
2017-10-07T07:33:06.461Z,10.40
2017-10-07T07:35:33.926Z,10.50
2017-10-07T07:38:01.369Z,10.50
2017-10-07T07:40:28.834Z,10.50
2017-10-07T07:42:56.309Z,10.60
2017-10-07T07:45:23.763Z,10.60
2017-10-07T07:47:51.205Z,10.50
2017-10-07T07:50:18.665Z,10.50
2017-10-07T07:52:46.113Z,10.50
2017-10-07T07:55:13.610Z,10.50
2017-10-07T07:57:41.057Z,10.60
2017-10-07T08:00:08.500Z,10.70
2017-10-07T08:02:35.977Z,10.80
2017-10-07T08:05:03.448Z,10.80
2017-10-07T08:07:31.888Z,10.80
2017-10-07T08:09:59.328Z,10.90
2017-10-07T08:12:26.797Z,10.90
2017-10-07T08:14:54.229Z,11.00
2017-10-07T08:17:21.689Z,10.90
2017-10-07T08:19:49.135Z,11.00
2017-10-07T08:22:17.373Z,11.00
2017-10-07T08:24:44.818Z,11.00
2017-10-07T08:27:12.289Z,11.00
2017-10-07T08:29:40.516Z,11.00
2017-10-07T08:32:07.970Z,10.90
2017-10-07T08:34:35.433Z,11.00
2017-10-07T08:37:02.914Z,11.00
2017-10-07T08:39:30.352Z,11.00
2017-10-07T08:41:57.830Z,11.00
2017-10-07T08:44:25.278Z,11.00
2017-10-07T08:52:35.461Z,11.00
2017-10-07T08:55:02.914Z,11.10
2017-10-07T08:57:30.363Z,11.10
2017-10-07T08:59:58.612Z,11.20
2017-10-07T09:05:16.653Z,11.20
2017-10-07T09:07:44.861Z,11.20
2017-10-07T09:10:13.081Z,11.20
2017-10-07T09:12:40.553Z,11.20
2017-10-07T09:15:07.995Z,11.30
2017-10-07T09:17:35.441Z,11.40
2017-10-07T09:20:02.925Z,11.50
2017-10-07T09:22:30.414Z,11.50
2017-10-07T09:24:57.890Z,11.60
2017-10-07T09:27:26.133Z,11.70
2017-10-07T09:29:53.581Z,11.70
2017-10-07T09:32:21.024Z,11.80
2017-10-07T09:34:48.501Z,11.90
2017-10-07T09:37:15.945Z,11.80
2017-10-07T09:39:43.394Z,11.80
2017-10-07T09:42:10.869Z,11.90
2017-10-07T09:44:38.318Z,12.00
2017-10-07T09:47:05.774Z,11.80
2017-10-07T09:49:33.246Z,12.00
2017-10-07T09:52:00.688Z,12.20
2017-10-07T09:54:28.141Z,12.20
2017-10-07T09:56:55.620Z,12.10
2017-10-07T09:59:23.110Z,12.20
2017-10-07T10:01:51.322Z,12.60
2017-10-07T10:04:18.798Z,12.50
2017-10-07T10:06:46.245Z,12.60
2017-10-07T10:09:13.703Z,12.70
2017-10-07T10:11:41.178Z,12.60
2017-10-07T10:14:08.622Z,12.60
2017-10-07T10:16:36.077Z,12.30
2017-10-07T10:19:03.557Z,12.30
2017-10-07T10:21:31.008Z,12.30
2017-10-07T10:23:58.510Z,12.50
2017-10-07T10:26:26.761Z,12.50
2017-10-07T10:28:54.223Z,12.50
2017-10-07T10:31:21.664Z,12.50
2017-10-07T10:33:49.150Z,12.40
2017-10-07T10:36:17.365Z,12.40
2017-10-07T10:38:44.810Z,12.40
2017-10-07T10:41:12.281Z,12.50
2017-10-07T10:43:39.730Z,12.50
2017-10-07T10:46:07.169Z,12.40
2017-10-07T10:48:34.650Z,12.40
2017-10-07T10:51:02.097Z,12.20
2017-10-07T10:53:29.801Z,12.20
2017-10-07T10:55:57.261Z,12.20
2017-10-07T10:58:24.705Z,12.00
2017-10-07T11:00:52.149Z,12.00
2017-10-07T11:03:19.625Z,12.00
2017-10-07T11:05:47.081Z,12.00
2017-10-07T11:08:14.526Z,12.10
2017-10-07T11:10:42.009Z,12.10
2017-10-07T11:13:09.453Z,11.90
2017-10-07T11:15:36.909Z,11.90
2017-10-07T11:18:04.381Z,11.80
2017-10-07T11:20:31.825Z,11.60
2017-10-07T11:22:59.363Z,11.60
2017-10-07T11:25:26.829Z,11.60
2017-10-07T11:27:54.272Z,11.60
2017-10-07T11:30:22.494Z,11.70
2017-10-07T11:32:49.964Z,11.70
2017-10-07T11:35:17.418Z,11.80
2017-10-07T11:37:44.866Z,11.90
2017-10-07T11:40:12.346Z,11.90
2017-10-07T11:42:40.554Z,12.00
2017-10-07T11:45:07.997Z,12.10
2017-10-07T11:47:35.487Z,12.10
2017-10-07T11:50:02.936Z,12.10
2017-10-07T11:52:30.380Z,12.20
2017-10-07T11:54:57.862Z,12.20
2017-10-07T11:57:26.191Z,12.40
2017-10-07T11:59:54.402Z,12.30
2017-10-07T12:02:21.881Z,12.30
2017-10-07T12:04:49.341Z,12.30
2017-10-07T12:07:16.797Z,12.30
2017-10-07T12:09:44.278Z,12.30
2017-10-07T12:12:11.733Z,12.30
2017-10-07T12:14:39.176Z,12.30
2017-10-07T12:17:06.641Z,12.30
2017-10-07T12:19:34.093Z,12.20
2017-10-07T12:22:01.565Z,12.30
2017-10-07T12:24:29.014Z,12.40
2017-10-07T12:26:56.473Z,12.30
2017-10-07T12:29:23.953Z,12.40
2017-10-07T12:31:52.161Z,12.80
2017-10-07T12:34:19.605Z,12.70
2017-10-07T12:36:47.865Z,12.40
2017-10-07T12:39:15.307Z,12.40
2017-10-07T12:41:42.769Z,12.50
2017-10-07T12:44:10.254Z,12.40
2017-10-07T12:46:38.460Z,12.50
2017-10-07T12:49:05.905Z,12.40
2017-10-07T12:51:33.382Z,12.40
2017-10-07T12:54:00.825Z,12.40
2017-10-07T12:56:28.273Z,12.30
2017-10-07T12:58:55.756Z,12.20
2017-10-07T13:01:23.201Z,12.10
2017-10-07T13:03:50.889Z,12.00
2017-10-07T13:06:18.362Z,12.00
2017-10-07T13:08:45.825Z,11.90
2017-10-07T13:11:13.282Z,11.90
2017-10-07T13:13:40.766Z,11.90
2017-10-07T13:16:08.968Z,12.00
2017-10-07T13:18:36.418Z,12.00
2017-10-07T13:21:03.893Z,12.00
2017-10-07T13:23:32.026Z,12.00
2017-10-07T13:26:00.336Z,12.00
2017-10-07T13:28:27.806Z,12.00
2017-10-07T13:30:55.562Z,11.90
2017-10-07T13:33:23.006Z,11.90
2017-10-07T13:35:50.496Z,11.90
2017-10-07T13:38:17.941Z,11.70
2017-10-07T13:40:45.376Z,11.60
2017-10-07T13:43:12.858Z,11.50
2017-10-07T13:45:40.309Z,11.30
2017-10-07T13:48:07.753Z,11.40
2017-10-07T13:50:35.234Z,11.50
2017-10-07T13:53:02.985Z,11.50
2017-10-07T13:55:30.430Z,11.40
2017-10-07T13:57:57.901Z,11.40
2017-10-07T14:00:25.365Z,11.40
2017-10-07T14:02:52.849Z,11.40
2017-10-07T14:05:20.298Z,11.40
2017-10-07T14:07:47.758Z,11.30
2017-10-07T14:10:15.218Z,11.30
2017-10-07T14:12:42.953Z,11.20
2017-10-07T14:15:10.432Z,11.10
2017-10-07T14:17:37.887Z,11.10
2017-10-07T14:20:05.333Z,11.20
2017-10-07T14:22:32.809Z,11.10
2017-10-07T14:25:00.262Z,11.20
2017-10-07T14:27:27.712Z,11.00
2017-10-07T14:29:55.193Z,11.00
2017-10-07T14:32:22.645Z,11.00
2017-10-07T14:34:50.094Z,11.10
2017-10-07T14:37:17.579Z,11.20
2017-10-07T14:39:45.019Z,11.10
2017-10-07T14:42:13.261Z,11.20
2017-10-07T14:44:40.738Z,11.20
2017-10-07T14:47:08.181Z,11.10
2017-10-07T14:49:35.632Z,11.20
2017-10-07T14:52:03.123Z,11.20
2017-10-07T14:54:30.557Z,11.10
2017-10-07T14:56:58.002Z,11.20
2017-10-07T14:59:25.487Z,11.20
2017-10-07T15:01:52.937Z,11.20
2017-10-07T15:04:20.378Z,11.20
2017-10-07T15:06:47.846Z,11.20
2017-10-07T15:09:15.290Z,11.10
2017-10-07T15:11:42.768Z,11.10
2017-10-07T15:14:10.210Z,11.10
2017-10-07T15:16:37.656Z,11.00
2017-10-07T15:19:05.141Z,11.00
2017-10-07T15:21:32.588Z,11.00
2017-10-07T15:24:00.043Z,11.10
2017-10-07T15:26:27.526Z,11.00
2017-10-07T15:28:54.970Z,11.00
2017-10-07T15:31:22.420Z,11.00
2017-10-07T15:33:49.898Z,11.10
2017-10-07T15:36:17.349Z,11.00
2017-10-07T15:38:44.810Z,11.00
2017-10-07T15:41:12.282Z,10.90
2017-10-07T15:43:39.734Z,10.90
2017-10-07T15:46:07.177Z,10.90
2017-10-07T15:48:34.658Z,10.90
2017-10-07T15:51:02.869Z,10.80
2017-10-07T15:53:31.858Z,10.70
2017-10-07T15:56:00.105Z,10.70
2017-10-07T15:58:27.549Z,10.70
2017-10-07T16:00:54.997Z,10.70
2017-10-07T16:03:22.486Z,10.60
2017-10-07T16:05:49.934Z,10.60
2017-10-07T16:08:17.390Z,10.70
2017-10-07T16:10:44.873Z,10.50
2017-10-07T16:13:13.084Z,10.50
2017-10-07T16:15:40.533Z,10.50
2017-10-07T16:18:08.066Z,10.60
2017-10-07T16:20:35.509Z,10.50
2017-10-07T16:23:02.958Z,10.50
2017-10-07T16:25:30.437Z,10.50
2017-10-07T16:27:57.892Z,10.40
2017-10-07T16:30:25.337Z,10.40
2017-10-07T16:32:52.817Z,10.50
2017-10-07T16:35:21.031Z,10.30
2017-10-07T16:37:48.472Z,10.30
2017-10-07T16:40:15.950Z,10.30
2017-10-07T16:42:43.393Z,10.30
2017-10-07T16:45:10.839Z,10.30
2017-10-07T16:47:38.328Z,10.40
2017-10-07T16:50:05.777Z,10.40
2017-10-07T16:52:33.225Z,10.30
2017-10-07T16:55:00.693Z,10.30
2017-10-07T16:57:28.137Z,10.30
2017-10-07T16:59:55.595Z,10.20
2017-10-07T17:02:23.065Z,10.10
2017-10-07T17:04:50.510Z,10.00
2017-10-07T17:07:17.956Z,10.00
2017-10-07T17:09:45.434Z,10.00
2017-10-07T17:12:13.687Z,10.10
2017-10-07T17:14:41.901Z,10.10
2017-10-07T17:17:09.377Z,10.10
2017-10-07T17:19:36.817Z,10.00
2017-10-07T17:22:04.568Z,10.10
2017-10-07T17:24:32.052Z,10.10
2017-10-07T17:26:59.502Z,10.10
2017-10-07T17:29:26.945Z,10.10
2017-10-07T17:31:54.413Z,10.00
2017-10-07T17:34:21.856Z,10.00
2017-10-07T17:36:49.306Z,10.00
2017-10-07T17:39:16.774Z,9.90
2017-10-07T17:41:44.216Z,10.00
2017-10-07T17:44:11.669Z,10.00
2017-10-07T17:46:39.145Z,10.00
2017-10-07T17:49:06.908Z,10.00
2017-10-07T17:51:34.357Z,10.00
2017-10-07T17:54:01.838Z,10.00
2017-10-07T17:56:29.286Z,10.00
2017-10-07T17:58:56.720Z,10.00
2017-10-07T18:01:24.197Z,10.00
2017-10-07T18:03:51.646Z,10.00
2017-10-07T18:06:19.321Z,10.10
2017-10-07T18:08:46.794Z,10.10
2017-10-07T18:11:14.246Z,10.20
2017-10-07T18:13:41.724Z,10.10
2017-10-07T18:16:09.178Z,10.10
2017-10-07T18:18:36.617Z,10.10
2017-10-07T18:21:04.100Z,10.10
2017-10-07T18:23:31.544Z,10.20
2017-10-07T18:25:59.005Z,10.10
2017-10-07T18:28:26.481Z,10.10
2017-10-07T18:30:53.936Z,10.20
2017-10-07T18:33:21.385Z,10.20
2017-10-07T18:35:49.638Z,10.20
2017-10-07T18:38:17.085Z,10.20
2017-10-07T18:40:44.537Z,10.10
2017-10-07T18:43:12.053Z,10.10
2017-10-07T18:45:39.498Z,10.10
2017-10-07T18:48:06.940Z,10.10
2017-10-07T18:50:34.422Z,10.10
2017-10-07T18:53:01.874Z,10.00
2017-10-07T18:55:29.325Z,10.00
2017-10-07T18:57:56.794Z,10.10
2017-10-07T19:00:24.241Z,10.00
2017-10-07T19:02:51.714Z,9.90
2017-10-07T19:05:19.158Z,9.90
2017-10-07T19:07:46.600Z,10.00
2017-10-07T19:10:14.081Z,9.90
2017-10-07T19:12:41.521Z,10.00
2017-10-07T19:15:08.965Z,9.90
2017-10-07T19:17:36.442Z,9.90
2017-10-07T19:20:03.900Z,9.90
2017-10-07T19:22:31.333Z,9.90
2017-10-07T19:24:58.817Z,10.00
2017-10-07T19:27:26.264Z,10.00
2017-10-07T19:29:53.708Z,10.00
2017-10-07T19:32:21.169Z,9.90
2017-10-07T19:34:48.629Z,10.00
2017-10-07T19:37:16.077Z,10.00
2017-10-07T19:39:43.563Z,10.10
2017-10-07T19:42:11.014Z,10.20
2017-10-07T19:44:38.464Z,10.10
2017-10-07T19:47:06.215Z,10.10
2017-10-07T19:49:33.653Z,10.20
2017-10-07T19:52:01.106Z,10.10
2017-10-07T19:54:28.590Z,10.20
2017-10-07T19:56:56.045Z,10.20
2017-10-07T19:59:23.489Z,10.20
2017-10-07T20:01:50.969Z,10.20
2017-10-07T20:04:18.422Z,10.10
2017-10-07T20:06:45.865Z,10.10
2017-10-07T20:09:13.352Z,10.20
2017-10-07T20:11:40.801Z,10.20
2017-10-07T20:14:08.261Z,10.10
2017-10-07T20:16:35.737Z,10.00
2017-10-07T20:19:03.466Z,9.90
2017-10-07T20:21:30.909Z,10.00
2017-10-07T20:23:59.153Z,9.90
2017-10-07T20:26:26.604Z,9.90
2017-10-07T20:28:54.041Z,9.80
2017-10-07T20:31:21.514Z,9.70
2017-10-07T20:33:48.953Z,9.80
2017-10-07T20:36:16.406Z,9.80
2017-10-07T20:38:43.881Z,9.90
2017-10-07T20:41:11.321Z,9.80
2017-10-07T20:43:39.601Z,9.80
2017-10-07T20:46:07.342Z,9.80
2017-10-07T20:48:34.780Z,9.80
2017-10-07T20:51:02.216Z,9.70
2017-10-07T20:53:30.461Z,9.60
2017-10-07T20:55:57.905Z,9.60
2017-10-07T20:58:25.350Z,9.70
2017-10-07T21:00:52.823Z,9.70
2017-10-07T21:03:20.262Z,9.70
2017-10-07T21:05:47.697Z,9.70
2017-10-07T21:08:15.937Z,9.80
2017-10-07T21:10:43.373Z,9.80
2017-10-07T21:13:10.817Z,9.80
2017-10-07T21:15:38.289Z,9.80
2017-10-07T21:18:05.737Z,9.80
2017-10-07T21:20:33.185Z,9.80
2017-10-07T21:23:00.657Z,9.80
2017-10-07T21:25:28.101Z,9.80
2017-10-07T21:27:55.540Z,9.80
2017-10-07T21:30:23.017Z,9.80
2017-10-07T21:32:50.448Z,9.80
2017-10-07T21:35:18.662Z,9.90
2017-10-07T21:37:46.140Z,9.90
2017-10-07T21:40:13.576Z,9.90
2017-10-07T21:42:41.009Z,9.90
2017-10-07T21:45:09.196Z,9.90
2017-10-07T21:47:36.642Z,9.90
2017-10-07T21:50:04.081Z,10.00
2017-10-07T21:52:32.329Z,10.00
2017-10-07T21:54:59.769Z,9.90
2017-10-07T21:57:27.209Z,10.00
2017-10-07T21:59:54.689Z,10.00
2017-10-07T22:02:22.910Z,10.00
2017-10-07T22:04:51.116Z,10.00
2017-10-07T22:07:18.597Z,10.00
2017-10-07T22:09:46.041Z,10.00
2017-10-07T22:12:13.482Z,10.00
2017-10-07T22:14:40.961Z,10.00
2017-10-07T22:17:08.397Z,10.00
2017-10-07T22:19:35.849Z,10.00
2017-10-07T22:22:03.323Z,10.00
2017-10-07T22:24:30.778Z,10.00
2017-10-07T22:26:58.245Z,10.00
2017-10-07T22:29:25.699Z,10.00
2017-10-07T22:31:53.142Z,10.00
2017-10-07T22:34:20.587Z,10.00
2017-10-07T22:36:48.061Z,10.00
2017-10-07T22:39:15.521Z,10.00
2017-10-07T22:41:42.972Z,10.00
2017-10-07T22:44:10.445Z,10.10
2017-10-07T22:46:37.894Z,10.10
2017-10-07T22:49:05.348Z,10.10
2017-10-07T22:51:32.817Z,10.10
2017-10-07T22:54:00.262Z,10.10
2017-10-07T22:56:27.704Z,10.10
2017-10-07T22:58:55.180Z,10.00
2017-10-07T23:01:22.626Z,10.00
2017-10-07T23:03:50.069Z,10.00
2017-10-07T23:06:18.310Z,10.10
2017-10-07T23:08:46.034Z,10.10
2017-10-07T23:11:13.472Z,10.10
2017-10-07T23:13:40.950Z,10.10
2017-10-07T23:16:08.392Z,10.10
2017-10-07T23:18:35.832Z,10.10
2017-10-07T23:21:04.070Z,10.10
2017-10-07T23:23:31.508Z,10.10
2017-10-07T23:25:58.948Z,10.10
2017-10-07T23:28:26.422Z,10.10
2017-10-07T23:30:53.867Z,10.10
2017-10-07T23:33:21.313Z,10.20
2017-10-07T23:35:48.785Z,10.20
2017-10-07T23:38:16.229Z,10.20
2017-10-07T23:40:43.668Z,10.20
2017-10-07T23:43:11.917Z,10.10
2017-10-07T23:45:39.360Z,10.20
2017-10-07T23:48:06.797Z,10.10
2017-10-07T23:50:34.268Z,10.20
2017-10-07T23:53:01.717Z,10.20
2017-10-07T23:55:29.169Z,10.20
2017-10-07T23:57:56.645Z,10.20
