createdAt,value
2018-05-25T00:04:39.860Z,25.60
2018-05-25T00:09:42.402Z,25.60
2018-05-25T00:14:44.952Z,25.60
2018-05-25T00:19:47.576Z,25.60
2018-05-25T00:24:50.296Z,25.60
2018-05-25T00:29:52.745Z,25.50
2018-05-25T00:34:55.360Z,25.60
2018-05-25T00:39:58.039Z,25.60
2018-05-25T00:45:00.682Z,25.60
2018-05-25T00:50:03.402Z,25.60
2018-05-25T00:55:18.676Z,25.60
2018-05-25T01:00:21.484Z,25.50
2018-05-25T01:05:24.920Z,25.50
2018-05-25T01:10:27.480Z,25.50
2018-05-25T01:15:30.358Z,25.50
2018-05-25T01:20:33.084Z,25.60
2018-05-25T01:25:35.622Z,25.50
2018-05-25T01:30:38.175Z,25.50
2018-05-25T01:35:40.680Z,25.50
2018-05-25T01:40:43.457Z,25.50
2018-05-25T01:45:46.018Z,25.50
2018-05-25T01:50:48.570Z,25.50
2018-05-25T01:55:51.959Z,25.60
2018-05-25T02:00:54.616Z,25.50
2018-05-25T02:05:57.151Z,25.50
2018-05-25T02:10:59.781Z,25.50
2018-05-25T02:16:02.504Z,25.50
2018-05-25T02:21:05.057Z,25.50
2018-05-25T02:26:08.329Z,25.50
2018-05-25T02:31:10.929Z,25.50
2018-05-25T02:36:13.878Z,25.50
2018-05-25T02:41:16.426Z,25.50
2018-05-25T02:46:19.047Z,25.50
2018-05-25T02:51:21.864Z,25.50
2018-05-25T02:56:25.271Z,25.50
2018-05-25T03:01:28.606Z,25.50
2018-05-25T03:06:31.276Z,25.40
2018-05-25T03:11:33.952Z,25.50
2018-05-25T03:16:36.559Z,25.50
2018-05-25T03:21:39.160Z,25.50
2018-05-25T03:26:43.289Z,25.50
2018-05-25T03:31:45.851Z,25.50
2018-05-25T03:36:48.547Z,25.50
2018-05-25T03:41:51.127Z,25.50
2018-05-25T03:46:53.669Z,25.50
2018-05-25T03:51:56.295Z,25.50
2018-05-25T03:56:59.693Z,25.60
2018-05-25T04:02:02.427Z,25.60
2018-05-25T04:07:04.982Z,25.60
2018-05-25T04:12:07.682Z,25.60
2018-05-25T04:17:10.210Z,25.70
2018-05-25T04:22:12.758Z,25.80
2018-05-25T04:27:15.284Z,25.80
2018-05-25T04:32:18.608Z,26.00
2018-05-25T04:37:21.203Z,25.90
2018-05-25T04:42:24.222Z,26.00
2018-05-25T04:47:26.845Z,26.10
2018-05-25T04:52:29.466Z,26.10
2018-05-25T04:57:32.012Z,26.20
2018-05-25T05:02:34.635Z,26.20
2018-05-25T05:07:37.197Z,26.30
2018-05-25T05:12:40.013Z,26.40
2018-05-25T05:17:42.662Z,26.40
2018-05-25T05:22:45.221Z,26.40
2018-05-25T05:27:47.780Z,26.50
2018-05-25T05:32:50.443Z,26.60
2018-05-25T05:37:53.008Z,26.60
2018-05-25T05:42:55.733Z,26.70
2018-05-25T05:47:58.329Z,26.70
2018-05-25T05:53:02.166Z,26.70
2018-05-25T05:58:04.739Z,26.80
2018-05-25T06:03:07.526Z,26.80
2018-05-25T06:08:11.397Z,26.90
2018-05-25T06:13:14.038Z,26.90
2018-05-25T06:18:16.625Z,27.00
2018-05-25T06:23:19.277Z,27.00
2018-05-25T06:28:21.889Z,27.00
2018-05-25T06:33:24.572Z,27.10
2018-05-25T06:38:28.151Z,27.10
2018-05-25T06:43:30.674Z,27.10
2018-05-25T06:48:33.264Z,27.20
2018-05-25T06:53:37.016Z,27.10
2018-05-25T06:58:39.585Z,27.10
2018-05-25T07:03:42.332Z,27.20
2018-05-25T07:08:44.915Z,27.20
2018-05-25T07:13:47.706Z,27.30
2018-05-25T07:18:51.353Z,27.30
2018-05-25T07:23:53.887Z,27.30
2018-05-25T07:28:57.050Z,27.50
2018-05-25T07:33:59.624Z,27.60
2018-05-25T07:39:02.223Z,27.60
2018-05-25T07:44:06.438Z,27.60
2018-05-25T07:49:10.244Z,27.50
2018-05-25T07:54:13.080Z,27.50
2018-05-25T07:59:16.101Z,27.50
2018-05-25T08:04:18.842Z,27.50
2018-05-25T08:09:21.694Z,27.50
2018-05-25T08:14:24.307Z,27.60
2018-05-25T08:19:26.891Z,27.60
2018-05-25T08:24:29.571Z,27.50
2018-05-25T08:29:32.156Z,27.40
2018-05-25T08:34:39.591Z,27.30
2018-05-25T08:39:42.163Z,27.30
2018-05-25T08:44:45.732Z,27.20
2018-05-25T08:49:48.397Z,27.20
2018-05-25T08:54:51.035Z,27.10
2018-05-25T08:59:54.801Z,27.40
2018-05-25T09:04:58.525Z,27.40
2018-05-25T09:10:01.893Z,27.40
2018-05-25T09:15:04.513Z,27.30
2018-05-25T09:20:07.321Z,27.30
2018-05-25T09:25:10.783Z,27.40
2018-05-25T09:30:13.369Z,27.40
2018-05-25T09:35:16.143Z,27.60
2018-05-25T09:40:18.720Z,27.50
2018-05-25T09:45:21.427Z,27.30
2018-05-25T09:50:24.054Z,27.30
2018-05-25T09:55:27.451Z,27.20
2018-05-25T10:00:30.876Z,27.30
2018-05-25T10:05:33.567Z,27.20
2018-05-25T10:10:37.268Z,27.20
2018-05-25T10:15:39.982Z,27.20
2018-05-25T10:20:42.543Z,27.30
2018-05-25T10:25:45.412Z,27.20
2018-05-25T10:30:48.336Z,27.30
2018-05-25T10:35:51.118Z,27.30
2018-05-25T10:40:54.092Z,27.30
2018-05-25T10:45:56.791Z,27.10
2018-05-25T10:50:59.342Z,27.00
2018-05-25T10:56:03.616Z,27.10
2018-05-25T11:01:06.139Z,27.00
2018-05-25T11:06:08.807Z,27.10
2018-05-25T11:11:12.174Z,27.10
2018-05-25T11:16:14.809Z,27.10
2018-05-25T11:21:17.459Z,27.10
2018-05-25T11:26:20.790Z,27.00
2018-05-25T11:31:23.553Z,27.00
2018-05-25T11:36:26.118Z,27.10
2018-05-25T11:41:28.661Z,27.00
2018-05-25T11:46:31.319Z,27.00
2018-05-25T11:51:34.627Z,27.10
2018-05-25T11:56:37.936Z,27.10
2018-05-25T12:01:40.723Z,27.00
2018-05-25T12:06:43.431Z,27.00
2018-05-25T12:11:46.013Z,27.10
2018-05-25T12:16:49.045Z,27.20
2018-05-25T12:21:51.660Z,27.00
2018-05-25T12:26:54.561Z,27.10
2018-05-25T12:31:57.368Z,27.10
2018-05-25T12:37:00.348Z,27.10
2018-05-25T12:42:03.662Z,27.10
2018-05-25T12:47:07.081Z,27.00
2018-05-25T12:52:10.473Z,27.10
2018-05-25T12:57:13.014Z,27.10
2018-05-25T13:02:15.609Z,27.00
2018-05-25T13:07:18.194Z,27.00
2018-05-25T13:12:20.804Z,27.00
2018-05-25T13:17:23.439Z,27.00
2018-05-25T13:22:26.017Z,27.10
2018-05-25T13:27:28.720Z,27.20
2018-05-25T13:32:31.438Z,27.20
2018-05-25T13:37:34.060Z,27.20
2018-05-25T13:42:36.797Z,27.10
2018-05-25T13:47:39.345Z,27.20
2018-05-25T13:52:42.780Z,27.30
2018-05-25T13:57:45.493Z,27.30
2018-05-25T14:02:48.089Z,27.30
2018-05-25T14:07:50.656Z,27.40
2018-05-25T14:12:56.274Z,27.30
2018-05-25T14:17:58.950Z,27.20
2018-05-25T14:23:01.551Z,27.20
2018-05-25T14:28:04.618Z,27.30
2018-05-25T14:33:07.167Z,27.30
2018-05-25T14:38:09.808Z,27.20
2018-05-25T14:43:12.532Z,27.20
2018-05-25T14:48:15.095Z,27.30
2018-05-25T14:53:17.641Z,27.40
2018-05-25T14:58:20.251Z,27.30
2018-05-25T15:03:22.826Z,27.20
2018-05-25T15:08:26.228Z,27.30
2018-05-25T15:13:29.372Z,27.30
2018-05-25T15:18:32.907Z,27.20
2018-05-25T15:23:35.532Z,27.10
2018-05-25T15:28:38.321Z,27.20
2018-05-25T15:33:40.872Z,27.10
2018-05-25T15:38:43.431Z,27.10
2018-05-25T15:43:46.165Z,27.20
2018-05-25T15:48:48.739Z,27.10
2018-05-25T15:53:51.321Z,27.10
2018-05-25T15:58:53.962Z,27.10
2018-05-25T16:03:56.829Z,27.10
2018-05-25T16:08:59.416Z,27.10
2018-05-25T16:14:02.002Z,27.20
2018-05-25T16:19:04.896Z,27.10
2018-05-25T16:24:07.510Z,27.10
2018-05-25T16:29:10.401Z,27.20
2018-05-25T16:34:13.124Z,27.20
2018-05-25T16:39:15.693Z,27.10
2018-05-25T16:44:18.447Z,27.10
2018-05-25T16:49:21.138Z,27.10
2018-05-25T16:54:23.895Z,27.00
2018-05-25T16:59:28.551Z,27.00
2018-05-25T17:04:31.342Z,27.00
2018-05-25T17:09:34.725Z,27.00
2018-05-25T17:14:39.238Z,27.10
2018-05-25T17:19:41.823Z,27.10
2018-05-25T17:24:44.426Z,27.10
2018-05-25T17:29:47.057Z,27.00
2018-05-25T17:34:49.898Z,27.00
2018-05-25T17:39:52.640Z,26.90
2018-05-25T17:44:55.223Z,26.90
2018-05-25T17:49:59.119Z,26.90
2018-05-25T17:55:01.671Z,26.90
2018-05-25T18:00:04.580Z,26.80
2018-05-25T18:05:07.298Z,26.70
2018-05-25T18:10:09.874Z,26.70
2018-05-25T18:15:12.435Z,26.80
2018-05-25T18:20:14.993Z,26.70
2018-05-25T18:25:17.536Z,26.70
2018-05-25T18:30:20.156Z,26.70
2018-05-25T18:35:23.528Z,26.70
2018-05-25T18:40:26.120Z,26.60
2018-05-25T18:45:28.709Z,26.60
2018-05-25T18:50:31.361Z,26.60
2018-05-25T18:55:34.764Z,26.50
2018-05-25T19:00:37.723Z,26.50
2018-05-25T19:05:40.256Z,26.50
2018-05-25T19:10:44.423Z,26.40
2018-05-25T19:15:47.183Z,26.40
2018-05-25T19:20:49.970Z,26.40
2018-05-25T19:25:53.517Z,26.40
2018-05-25T19:30:56.070Z,26.40
2018-05-25T19:35:58.744Z,26.30
2018-05-25T19:41:01.339Z,26.30
2018-05-25T19:46:04.359Z,26.40
2018-05-25T19:51:06.977Z,26.30
2018-05-25T19:56:09.529Z,26.20
2018-05-25T20:01:12.833Z,26.20
2018-05-25T20:06:15.666Z,26.10
2018-05-25T20:11:18.365Z,26.10
2018-05-25T20:16:20.915Z,26.10
2018-05-25T20:21:23.451Z,26.10
2018-05-25T20:26:26.553Z,26.10
2018-05-25T20:31:29.325Z,26.10
2018-05-25T20:36:32.131Z,26.20
2018-05-25T20:41:35.763Z,26.20
2018-05-25T20:46:38.769Z,26.20
2018-05-25T20:51:41.317Z,26.10
2018-05-25T20:56:43.915Z,26.10
2018-05-25T21:01:46.485Z,25.80
2018-05-25T21:06:49.040Z,25.30
2018-05-25T21:11:51.618Z,24.00
2018-05-25T21:16:54.478Z,23.70
2018-05-25T21:21:57.111Z,23.40
2018-05-25T21:26:59.937Z,23.70
2018-05-25T21:32:02.691Z,23.40
2018-05-25T21:37:05.492Z,23.80
2018-05-25T21:42:08.121Z,23.30
2018-05-25T21:47:10.773Z,23.30
2018-05-25T21:52:13.456Z,23.30
2018-05-25T21:57:16.362Z,23.60
2018-05-25T22:02:18.919Z,24.20
2018-05-25T22:07:21.506Z,24.40
2018-05-25T22:12:25.201Z,24.40
2018-05-25T22:17:27.891Z,24.40
2018-05-25T22:22:30.635Z,24.50
2018-05-25T22:27:34.265Z,24.50
2018-05-25T22:32:39.157Z,24.50
2018-05-25T22:37:41.779Z,24.40
2018-05-25T22:42:57.247Z,24.30
2018-05-25T22:48:12.868Z,24.40
2018-05-25T22:53:20.517Z,24.40
2018-05-25T22:58:23.111Z,24.30
2018-05-25T23:03:25.634Z,24.30
2018-05-25T23:08:28.493Z,24.30
2018-05-25T23:13:31.077Z,24.30
2018-05-25T23:18:34.651Z,24.20
2018-05-25T23:23:37.343Z,24.20
2018-05-25T23:28:39.880Z,24.60
2018-05-25T23:33:42.465Z,25.20
2018-05-25T23:38:45.029Z,25.30
2018-05-25T23:43:47.690Z,25.20
2018-05-25T23:48:50.300Z,25.20
2018-05-25T23:53:52.905Z,25.30
2018-05-25T23:58:55.545Z,25.30
