createdAt,value
2022-11-25T00:00:54.779Z,1017.87
2022-11-25T00:01:54.998Z,1017.89
2022-11-25T00:02:55.174Z,1017.91
2022-11-25T00:03:55.309Z,1017.87
2022-11-25T00:04:55.471Z,1017.86
2022-11-25T00:05:55.659Z,1017.87
2022-11-25T00:06:55.815Z,1017.87
2022-11-25T00:07:56.057Z,1017.84
2022-11-25T00:08:56.153Z,1017.86
2022-11-25T00:09:56.321Z,1017.82
2022-11-25T00:10:56.499Z,1017.80
2022-11-25T00:11:56.663Z,1017.78
2022-11-25T00:12:56.844Z,1017.78
2022-11-25T00:13:57.015Z,1017.82
2022-11-25T00:14:57.198Z,1017.84
2022-11-25T00:15:57.370Z,1017.76
2022-11-25T00:16:57.654Z,1017.79
2022-11-25T00:17:57.813Z,1017.78
2022-11-25T00:18:57.918Z,1017.80
2022-11-25T00:19:58.082Z,1017.75
2022-11-25T00:20:58.252Z,1017.73
2022-11-25T00:21:58.432Z,1017.78
2022-11-25T00:22:58.612Z,1017.79
2022-11-25T00:23:58.785Z,1017.83
2022-11-25T00:24:58.952Z,1017.83
2022-11-25T00:25:59.114Z,1017.81
2022-11-25T00:26:59.281Z,1017.85
2022-11-25T00:27:59.473Z,1017.87
2022-11-25T00:28:59.601Z,1017.88
2022-11-25T00:29:59.781Z,1017.84
2022-11-25T00:30:59.942Z,1017.82
2022-11-25T00:32:00.190Z,1017.84
2022-11-25T00:33:00.300Z,1017.82
2022-11-25T00:34:00.453Z,1017.82
2022-11-25T00:35:00.620Z,1017.81
2022-11-25T00:36:00.781Z,1017.82
2022-11-25T00:37:00.949Z,1017.84
2022-11-25T00:38:01.121Z,1017.81
2022-11-25T00:39:01.301Z,1017.81
2022-11-25T00:40:01.471Z,1017.81
2022-11-25T00:41:01.631Z,1017.81
2022-11-25T00:42:01.806Z,1017.85
2022-11-25T00:43:01.991Z,1017.89
2022-11-25T00:44:02.164Z,1017.88
2022-11-25T00:45:02.329Z,1017.83
2022-11-25T00:46:02.516Z,1017.86
2022-11-25T00:47:02.670Z,1017.83
2022-11-25T00:48:02.852Z,1017.83
2022-11-25T00:49:03.019Z,1017.84
2022-11-25T00:50:03.189Z,1017.83
2022-11-25T00:51:03.359Z,1017.87
2022-11-25T00:52:03.542Z,1017.85
2022-11-25T00:53:03.728Z,1017.82
2022-11-25T00:54:03.889Z,1017.79
2022-11-25T00:55:04.049Z,1017.78
2022-11-25T00:56:04.237Z,1017.77
2022-11-25T00:57:04.420Z,1017.78
2022-11-25T00:58:04.599Z,1017.76
2022-11-25T00:59:04.743Z,1017.77
2022-11-25T01:00:04.928Z,1017.77
2022-11-25T01:01:05.178Z,1017.79
2022-11-25T01:02:05.371Z,1017.74
2022-11-25T01:03:05.447Z,1017.82
2022-11-25T01:04:05.631Z,1017.85
2022-11-25T01:05:05.769Z,1017.84
2022-11-25T01:06:05.938Z,1017.87
2022-11-25T01:07:06.097Z,1017.89
2022-11-25T01:08:06.447Z,1017.90
2022-11-25T01:09:06.438Z,1017.87
2022-11-25T01:10:06.615Z,1017.91
2022-11-25T01:11:06.777Z,1017.87
2022-11-25T01:12:06.950Z,1017.89
2022-11-25T01:13:07.118Z,1017.89
2022-11-25T01:14:07.287Z,1017.90
2022-11-25T01:15:07.457Z,1017.90
2022-11-25T01:16:07.685Z,1017.86
2022-11-25T01:17:07.828Z,1017.84
2022-11-25T01:18:07.989Z,1017.84
2022-11-25T01:19:08.116Z,1017.81
2022-11-25T01:20:08.286Z,1017.78
2022-11-25T01:21:08.486Z,1017.80
2022-11-25T01:22:08.653Z,1017.82
2022-11-25T01:23:08.819Z,1017.80
2022-11-25T01:24:08.987Z,1017.82
2022-11-25T01:25:09.156Z,1017.76
2022-11-25T01:26:09.325Z,1017.76
2022-11-25T01:27:09.486Z,1017.77
2022-11-25T01:28:09.687Z,1017.77
2022-11-25T01:29:09.825Z,1017.74
2022-11-25T01:30:10.007Z,1017.78
2022-11-25T01:31:10.247Z,1017.78
2022-11-25T01:32:10.434Z,1017.79
2022-11-25T01:33:10.554Z,1017.79
2022-11-25T01:34:10.704Z,1017.77
2022-11-25T01:35:10.885Z,1017.74
2022-11-25T01:36:11.073Z,1017.76
2022-11-25T01:37:11.254Z,1017.77
2022-11-25T01:38:11.452Z,1017.75
2022-11-25T01:39:11.615Z,1017.72
2022-11-25T01:40:11.763Z,1017.72
2022-11-25T01:41:11.946Z,1017.70
2022-11-25T01:42:12.104Z,1017.68
2022-11-25T01:43:12.291Z,1017.68
2022-11-25T01:44:12.464Z,1017.66
2022-11-25T01:45:12.624Z,1017.65
2022-11-25T01:46:12.838Z,1017.66
2022-11-25T01:47:12.997Z,1017.63
2022-11-25T01:48:13.180Z,1017.62
2022-11-25T01:49:13.343Z,1017.66
2022-11-25T01:50:13.525Z,1017.62
2022-11-25T01:51:13.702Z,1017.65
2022-11-25T01:52:13.874Z,1017.62
2022-11-25T01:53:14.072Z,1017.64
2022-11-25T01:54:14.222Z,1017.65
2022-11-25T01:55:14.382Z,1017.65
2022-11-25T01:56:14.543Z,1017.68
2022-11-25T01:57:14.717Z,1017.61
2022-11-25T01:58:14.882Z,1017.58
2022-11-25T01:59:15.064Z,1017.59
2022-11-25T02:00:15.255Z,1017.62
2022-11-25T02:01:15.486Z,1017.62
2022-11-25T02:02:15.697Z,1017.64
2022-11-25T02:03:15.741Z,1017.65
2022-11-25T02:04:15.911Z,1017.69
2022-11-25T02:05:16.091Z,1017.67
2022-11-25T02:06:16.271Z,1017.69
2022-11-25T02:07:16.504Z,1017.67
2022-11-25T02:08:16.672Z,1017.67
2022-11-25T02:09:16.810Z,1017.68
2022-11-25T02:10:17.003Z,1017.66
2022-11-25T02:11:17.181Z,1017.62
2022-11-25T02:12:17.361Z,1017.61
2022-11-25T02:13:17.548Z,1017.64
2022-11-25T02:14:17.737Z,1017.58
2022-11-25T02:15:17.906Z,1017.58
2022-11-25T02:16:18.092Z,1017.59
2022-11-25T02:17:18.263Z,1017.64
2022-11-25T02:18:18.440Z,1017.72
2022-11-25T02:19:18.636Z,1017.73
2022-11-25T02:20:18.779Z,1017.75
2022-11-25T02:21:18.970Z,1017.74
2022-11-25T02:22:19.139Z,1017.73
2022-11-25T02:23:19.348Z,1017.72
2022-11-25T02:24:19.496Z,1017.77
2022-11-25T02:25:19.679Z,1017.82
2022-11-25T02:26:19.857Z,1017.81
2022-11-25T02:27:20.042Z,1017.82
2022-11-25T02:28:20.218Z,1017.80
2022-11-25T02:29:20.369Z,1017.78
2022-11-25T02:30:20.547Z,1017.78
2022-11-25T02:31:20.780Z,1017.73
2022-11-25T02:32:20.919Z,1017.75
2022-11-25T02:33:21.116Z,1017.77
2022-11-25T02:34:21.259Z,1017.73
2022-11-25T02:35:21.438Z,1017.74
2022-11-25T02:36:21.627Z,1017.73
2022-11-25T02:37:21.820Z,1017.74
2022-11-25T02:38:21.999Z,1017.73
2022-11-25T02:39:22.183Z,1017.74
2022-11-25T02:40:22.327Z,1017.69
2022-11-25T02:41:22.517Z,1017.73
2022-11-25T02:42:22.668Z,1017.75
2022-11-25T02:43:22.872Z,1017.74
2022-11-25T02:44:23.019Z,1017.75
2022-11-25T02:45:23.202Z,1017.76
2022-11-25T02:46:23.407Z,1017.73
2022-11-25T02:47:23.545Z,1017.70
2022-11-25T02:48:34.721Z,1017.74
2022-11-25T02:49:24.897Z,1017.74
2022-11-25T02:50:24.076Z,1017.73
2022-11-25T02:51:24.257Z,1017.71
2022-11-25T02:52:24.438Z,1017.71
2022-11-25T02:53:24.635Z,1017.73
2022-11-25T02:54:24.775Z,1017.79
2022-11-25T02:55:24.958Z,1017.77
2022-11-25T02:56:25.133Z,1017.78
2022-11-25T02:57:25.326Z,1017.77
2022-11-25T02:58:25.526Z,1017.74
2022-11-25T02:59:25.675Z,1017.72
2022-11-25T03:00:25.858Z,1017.72
2022-11-25T03:01:26.101Z,1017.71
2022-11-25T03:02:26.223Z,1017.68
2022-11-25T03:03:26.375Z,1017.66
2022-11-25T03:04:26.558Z,1017.66
2022-11-25T03:05:26.737Z,1017.69
2022-11-25T03:06:26.916Z,1017.61
2022-11-25T03:07:27.156Z,1017.74
2022-11-25T03:08:27.376Z,1017.69
2022-11-25T03:09:27.444Z,1017.70
2022-11-25T03:10:27.608Z,1017.67
2022-11-25T03:11:27.785Z,1017.63
2022-11-25T03:12:27.926Z,1017.61
2022-11-25T03:13:28.113Z,1017.69
2022-11-25T03:14:28.302Z,1017.66
2022-11-25T03:15:28.475Z,1017.71
2022-11-25T03:16:28.706Z,1017.65
2022-11-25T03:17:28.829Z,1017.60
2022-11-25T03:18:29.003Z,1017.60
2022-11-25T03:19:29.197Z,1017.61
2022-11-25T03:20:29.376Z,1017.62
2022-11-25T03:21:29.552Z,1017.58
2022-11-25T03:22:29.784Z,1017.61
2022-11-25T03:23:29.914Z,1017.66
2022-11-25T03:24:30.055Z,1017.77
2022-11-25T03:25:30.254Z,1017.74
2022-11-25T03:26:30.480Z,1017.71
2022-11-25T03:27:30.605Z,1017.74
2022-11-25T03:28:30.752Z,1017.77
2022-11-25T03:29:30.894Z,1017.74
2022-11-25T03:30:31.070Z,1017.78
2022-11-25T03:31:31.276Z,1017.81
2022-11-25T03:32:31.447Z,1017.80
2022-11-25T03:33:31.613Z,1017.80
2022-11-25T03:34:31.784Z,1017.77
2022-11-25T03:35:31.964Z,1017.84
2022-11-25T03:36:32.170Z,1017.83
2022-11-25T03:37:32.332Z,1017.81
2022-11-25T03:38:32.513Z,1017.81
2022-11-25T03:39:32.700Z,1017.79
2022-11-25T03:40:32.881Z,1017.72
2022-11-25T03:41:33.062Z,1017.73
2022-11-25T03:42:33.235Z,1017.71
2022-11-25T03:43:33.444Z,1017.71
2022-11-25T03:44:33.831Z,1017.70
2022-11-25T03:45:33.835Z,1017.72
2022-11-25T03:46:33.952Z,1017.73
2022-11-25T03:47:34.131Z,1017.72
2022-11-25T03:48:34.301Z,1017.74
2022-11-25T03:49:34.488Z,1017.78
2022-11-25T03:50:34.663Z,1017.78
2022-11-25T03:51:34.832Z,1017.80
2022-11-25T03:52:35.021Z,1017.75
2022-11-25T03:53:35.220Z,1017.79
2022-11-25T03:54:35.544Z,1017.79
2022-11-25T03:55:35.550Z,1017.79
2022-11-25T03:56:35.710Z,1017.79
2022-11-25T03:57:35.900Z,1017.83
2022-11-25T03:58:36.111Z,1017.81
2022-11-25T03:59:36.258Z,1017.76
2022-11-25T04:00:36.433Z,1017.76
2022-11-25T04:01:40.112Z,1017.73
2022-11-25T04:02:37.794Z,1017.72
2022-11-25T04:03:36.963Z,1017.74
2022-11-25T04:04:37.421Z,1017.74
2022-11-25T04:05:37.279Z,1017.72
2022-11-25T04:06:37.460Z,1017.75
2022-11-25T04:07:37.677Z,1017.79
2022-11-25T04:08:37.991Z,1017.73
2022-11-25T04:09:37.992Z,1017.74
2022-11-25T04:10:38.169Z,1017.72
2022-11-25T04:11:38.364Z,1017.77
2022-11-25T04:12:38.529Z,1017.68
2022-11-25T04:13:38.739Z,1017.67
2022-11-25T04:14:38.889Z,1017.69
2022-11-25T04:15:39.069Z,1017.67
2022-11-25T04:16:39.296Z,1017.64
2022-11-25T04:17:39.431Z,1017.64
2022-11-25T04:18:39.618Z,1017.66
2022-11-25T04:19:39.768Z,1017.66
2022-11-25T04:20:39.948Z,1017.65
2022-11-25T04:21:40.130Z,1017.65
2022-11-25T04:22:40.309Z,1017.65
2022-11-25T04:23:40.498Z,1017.65
2022-11-25T04:24:40.668Z,1017.65
2022-11-25T04:25:40.882Z,1017.68
2022-11-25T04:26:41.025Z,1017.71
2022-11-25T04:27:41.198Z,1017.69
2022-11-25T04:28:41.397Z,1017.69
2022-11-25T04:29:41.539Z,1017.70
2022-11-25T04:30:41.750Z,1017.70
2022-11-25T04:31:41.898Z,1017.80
2022-11-25T04:32:42.074Z,1017.76
2022-11-25T04:33:42.288Z,1017.75
2022-11-25T04:34:42.432Z,1017.78
2022-11-25T04:35:42.587Z,1017.76
2022-11-25T04:36:42.747Z,1017.79
2022-11-25T04:37:42.926Z,1017.76
2022-11-25T04:38:43.098Z,1017.76
2022-11-25T04:39:43.269Z,1017.86
2022-11-25T04:40:43.431Z,1017.82
2022-11-25T04:41:43.596Z,1017.80
2022-11-25T04:42:43.775Z,1017.83
2022-11-25T04:43:43.936Z,1017.84
2022-11-25T04:44:52.095Z,1017.85
2022-11-25T04:46:12.460Z,1017.87
2022-11-25T04:46:45.505Z,1017.85
2022-11-25T04:47:44.636Z,1017.88
2022-11-25T04:48:44.834Z,1017.89
2022-11-25T04:49:44.994Z,1017.85
2022-11-25T04:50:45.166Z,1017.87
2022-11-25T04:51:45.337Z,1017.90
2022-11-25T04:52:45.527Z,1017.87
2022-11-25T04:53:45.701Z,1017.88
2022-11-25T04:54:45.886Z,1017.88
2022-11-25T04:55:46.053Z,1017.85
2022-11-25T04:56:46.228Z,1017.87
2022-11-25T04:57:46.384Z,1017.86
2022-11-25T04:58:46.583Z,1017.84
2022-11-25T04:59:46.720Z,1017.90
2022-11-25T05:00:46.897Z,1017.84
2022-11-25T05:01:47.123Z,1017.83
2022-11-25T05:02:47.309Z,1017.82
2022-11-25T05:03:51.758Z,1017.81
2022-11-25T05:04:48.594Z,1017.83
2022-11-25T05:05:47.766Z,1017.86
2022-11-25T05:06:47.935Z,1017.86
2022-11-25T05:07:48.165Z,1017.88
2022-11-25T05:08:48.265Z,1017.88
2022-11-25T05:09:48.443Z,1017.85
2022-11-25T05:10:48.604Z,1017.82
2022-11-25T05:11:48.783Z,1017.84
2022-11-25T05:12:48.964Z,1017.89
2022-11-25T05:13:49.152Z,1017.88
2022-11-25T05:14:49.324Z,1017.90
2022-11-25T05:15:49.491Z,1017.90
2022-11-25T05:16:49.698Z,1017.87
2022-11-25T05:17:49.823Z,1017.88
2022-11-25T05:18:50.043Z,1017.93
2022-11-25T05:19:50.143Z,1017.86
2022-11-25T05:20:50.333Z,1017.86
2022-11-25T05:21:50.504Z,1017.85
2022-11-25T05:22:50.653Z,1017.86
2022-11-25T05:23:55.671Z,1017.87
2022-11-25T05:24:51.985Z,1017.90
2022-11-25T05:25:51.173Z,1017.91
2022-11-25T05:26:52.306Z,1017.92
2022-11-25T05:27:51.639Z,1017.95
2022-11-25T05:28:51.702Z,1017.95
2022-11-25T05:29:55.899Z,1017.94
2022-11-25T05:30:52.080Z,1017.95
2022-11-25T05:31:52.264Z,1017.96
2022-11-25T05:32:52.419Z,1017.92
2022-11-25T05:33:52.610Z,1017.93
2022-11-25T05:34:52.773Z,1017.88
2022-11-25T05:35:52.965Z,1017.91
2022-11-25T05:36:53.122Z,1017.88
2022-11-25T05:37:53.293Z,1017.88
2022-11-25T05:38:53.481Z,1017.86
2022-11-25T05:39:53.662Z,1017.90
2022-11-25T05:40:53.832Z,1017.94
2022-11-25T05:41:54.001Z,1017.91
2022-11-25T05:42:54.169Z,1017.95
2022-11-25T05:43:54.371Z,1017.98
2022-11-25T05:44:54.510Z,1017.96
2022-11-25T05:45:54.705Z,1017.98
2022-11-25T05:46:54.843Z,1017.99
2022-11-25T05:47:55.021Z,1017.95
2022-11-25T05:48:55.251Z,1017.92
2022-11-25T05:49:55.367Z,1017.95
2022-11-25T05:50:55.541Z,1017.94
2022-11-25T05:51:55.741Z,1017.95
2022-11-25T05:52:55.869Z,1017.96
2022-11-25T05:53:56.079Z,1017.93
2022-11-25T05:54:57.560Z,1017.95
2022-11-25T05:55:56.399Z,1017.91
2022-11-25T05:56:56.579Z,1017.93
2022-11-25T05:57:56.750Z,1017.94
2022-11-25T05:58:56.930Z,1017.96
2022-11-25T05:59:57.109Z,1018.00
2022-11-25T06:00:57.309Z,1018.03
2022-11-25T06:01:57.514Z,1018.03
2022-11-25T06:02:57.751Z,1018.01
2022-11-25T06:03:57.849Z,1018.01
2022-11-25T06:04:58.019Z,1017.98
2022-11-25T06:05:58.207Z,1018.06
2022-11-25T06:06:58.380Z,1018.06
2022-11-25T06:07:58.589Z,1018.04
2022-11-25T06:08:58.738Z,1018.08
2022-11-25T06:10:03.109Z,1018.08
2022-11-25T06:10:59.077Z,1018.07
2022-11-25T06:11:59.258Z,1018.12
2022-11-25T06:12:59.449Z,1018.11
2022-11-25T06:13:59.616Z,1018.10
2022-11-25T06:14:59.769Z,1018.14
2022-11-25T06:16:06.295Z,1018.18
2022-11-25T06:17:01.088Z,1018.21
2022-11-25T06:18:00.259Z,1018.17
2022-11-25T06:19:00.448Z,1018.12
2022-11-25T06:20:00.627Z,1018.10
2022-11-25T06:21:00.800Z,1018.17
2022-11-25T06:22:00.988Z,1018.20
2022-11-25T06:23:01.136Z,1018.21
2022-11-25T06:24:01.341Z,1018.17
2022-11-25T06:25:03.886Z,1018.18
2022-11-25T06:26:01.656Z,1018.18
2022-11-25T06:27:01.827Z,1018.22
2022-11-25T06:28:12.697Z,1018.24
2022-11-25T06:29:03.184Z,1018.25
2022-11-25T06:30:02.327Z,1018.21
2022-11-25T06:31:02.560Z,1018.23
2022-11-25T06:32:02.675Z,1018.27
2022-11-25T06:33:02.883Z,1018.26
2022-11-25T06:34:03.048Z,1018.28
2022-11-25T06:35:03.215Z,1018.32
2022-11-25T06:36:03.386Z,1018.31
2022-11-25T06:37:03.555Z,1018.34
2022-11-25T06:38:03.734Z,1018.31
2022-11-25T06:39:03.925Z,1018.33
2022-11-25T06:40:04.063Z,1018.37
2022-11-25T06:41:05.205Z,1018.38
2022-11-25T06:42:04.413Z,1018.38
2022-11-25T06:43:04.615Z,1018.36
2022-11-25T06:44:04.805Z,1018.42
2022-11-25T06:45:04.925Z,1018.41
2022-11-25T06:46:05.165Z,1018.39
2022-11-25T06:47:05.263Z,1018.36
2022-11-25T06:48:05.421Z,1018.39
2022-11-25T06:49:05.730Z,1018.42
2022-11-25T06:50:05.797Z,1018.45
2022-11-25T06:51:05.960Z,1018.43
2022-11-25T06:52:06.114Z,1018.46
2022-11-25T06:53:06.315Z,1018.48
2022-11-25T06:54:06.481Z,1018.51
2022-11-25T06:55:06.630Z,1018.51
2022-11-25T06:56:06.811Z,1018.50
2022-11-25T06:57:06.978Z,1018.50
2022-11-25T06:58:28.161Z,1018.53
2022-11-25T06:59:08.342Z,1018.55
2022-11-25T07:00:07.474Z,1018.51
2022-11-25T07:01:07.822Z,1018.54
2022-11-25T07:02:07.963Z,1018.52
2022-11-25T07:03:08.114Z,1018.51
2022-11-25T07:04:08.223Z,1018.51
2022-11-25T07:05:08.379Z,1018.51
2022-11-25T07:06:08.545Z,1018.50
2022-11-25T07:07:08.701Z,1018.53
2022-11-25T07:08:08.883Z,1018.52
2022-11-25T07:09:09.083Z,1018.54
2022-11-25T07:10:09.232Z,1018.53
2022-11-25T07:11:09.402Z,1018.54
2022-11-25T07:12:09.585Z,1018.55
2022-11-25T07:13:09.762Z,1018.54
2022-11-25T07:14:09.944Z,1018.59
2022-11-25T07:15:10.195Z,1018.58
2022-11-25T07:16:10.430Z,1018.58
2022-11-25T07:17:12.317Z,1018.59
2022-11-25T07:18:10.641Z,1018.58
2022-11-25T07:19:10.832Z,1018.55
2022-11-25T07:20:10.990Z,1018.61
2022-11-25T07:21:11.152Z,1018.61
2022-11-25T07:22:11.362Z,1018.58
2022-11-25T07:23:11.491Z,1018.63
2022-11-25T07:24:11.681Z,1018.62
2022-11-25T07:25:11.822Z,1018.63
2022-11-25T07:26:11.982Z,1018.64
2022-11-25T07:27:12.166Z,1018.61
2022-11-25T07:28:12.353Z,1018.65
2022-11-25T07:31:32.844Z,1018.65
2022-11-25T07:32:13.969Z,1018.66
2022-11-25T07:33:13.175Z,1018.67
2022-11-25T07:34:13.341Z,1018.69
2022-11-25T07:35:13.488Z,1018.70
2022-11-25T07:36:13.679Z,1018.71
2022-11-25T07:37:13.851Z,1018.72
2022-11-25T07:38:14.009Z,1018.71
2022-11-25T07:39:14.218Z,1018.70
2022-11-25T07:40:14.361Z,1018.70
2022-11-25T07:41:14.556Z,1018.66
2022-11-25T07:42:14.701Z,1018.69
2022-11-25T07:43:14.892Z,1018.67
2022-11-25T07:44:15.067Z,1018.67
2022-11-25T07:45:15.256Z,1018.69
2022-11-25T07:46:16.380Z,1018.67
2022-11-25T07:47:15.596Z,1018.67
2022-11-25T07:48:15.768Z,1018.67
2022-11-25T07:49:15.938Z,1018.70
2022-11-25T07:50:16.136Z,1018.69
2022-11-25T07:51:16.278Z,1018.72
2022-11-25T07:52:16.449Z,1018.71
2022-11-25T07:53:16.622Z,1018.69
2022-11-25T07:54:16.800Z,1018.70
2022-11-25T07:55:16.969Z,1018.72
2022-11-25T07:56:17.117Z,1018.74
2022-11-25T07:57:17.299Z,1018.78
2022-11-25T07:58:17.499Z,1018.77
2022-11-25T07:59:17.668Z,1018.78
2022-11-25T08:00:17.818Z,1018.77
2022-11-25T08:01:18.061Z,1018.75
2022-11-25T08:02:18.208Z,1018.77
2022-11-25T08:03:18.393Z,1018.74
2022-11-25T08:04:20.827Z,1018.77
2022-11-25T08:05:18.688Z,1018.80
2022-11-25T08:06:18.871Z,1018.82
2022-11-25T08:07:19.071Z,1018.87
2022-11-25T08:08:19.187Z,1018.83
2022-11-25T08:09:19.478Z,1018.80
2022-11-25T08:10:19.537Z,1018.80
2022-11-25T08:11:19.768Z,1018.85
2022-11-25T08:12:19.886Z,1018.87
2022-11-25T08:13:20.077Z,1018.84
2022-11-25T08:14:20.276Z,1018.82
2022-11-25T08:15:20.485Z,1018.82
2022-11-25T08:16:20.681Z,1018.81
2022-11-25T08:17:20.799Z,1018.83
2022-11-25T08:18:20.946Z,1018.80
2022-11-25T08:19:21.130Z,1018.82
2022-11-25T08:20:21.277Z,1018.82
2022-11-25T08:21:21.487Z,1018.81
2022-11-25T08:22:21.652Z,1018.82
2022-11-25T08:23:21.815Z,1018.85
2022-11-25T08:24:21.996Z,1018.83
2022-11-25T08:25:22.194Z,1018.80
2022-11-25T08:26:22.415Z,1018.85
2022-11-25T08:27:22.515Z,1018.88
2022-11-25T08:28:22.676Z,1018.87
2022-11-25T08:29:22.873Z,1018.88
2022-11-25T08:30:23.035Z,1018.89
2022-11-25T08:31:23.260Z,1018.92
2022-11-25T08:32:23.394Z,1018.97
2022-11-25T08:33:23.579Z,1018.91
2022-11-25T08:34:23.734Z,1018.88
2022-11-25T08:35:23.887Z,1018.91
2022-11-25T08:36:24.034Z,1018.88
2022-11-25T08:37:24.214Z,1018.90
2022-11-25T08:38:24.382Z,1018.90
2022-11-25T08:40:25.734Z,1018.91
2022-11-25T08:41:24.903Z,1018.90
2022-11-25T08:42:25.099Z,1018.89
2022-11-25T08:43:29.383Z,1018.90
2022-11-25T08:44:25.446Z,1018.90
2022-11-25T08:45:25.624Z,1018.91
2022-11-25T08:46:25.844Z,1018.89
2022-11-25T08:47:25.942Z,1018.87
2022-11-25T08:48:26.103Z,1018.86
2022-11-25T08:49:26.283Z,1018.92
2022-11-25T08:50:26.433Z,1018.92
2022-11-25T08:51:26.633Z,1018.89
2022-11-25T08:52:26.796Z,1018.89
2022-11-25T08:53:26.962Z,1018.89
2022-11-25T08:54:27.145Z,1018.91
2022-11-25T08:55:27.324Z,1018.88
2022-11-25T08:56:27.463Z,1018.87
2022-11-25T08:57:27.750Z,1018.88
2022-11-25T08:58:27.843Z,1018.85
2022-11-25T08:59:28.006Z,1018.82
2022-11-25T09:00:28.181Z,1018.83
2022-11-25T09:01:28.480Z,1018.86
2022-11-25T09:02:28.544Z,1018.88
2022-11-25T09:03:28.750Z,1018.87
2022-11-25T09:04:28.853Z,1018.88
2022-11-25T09:05:29.011Z,1018.88
2022-11-25T09:06:29.203Z,1018.90
2022-11-25T09:07:31.035Z,1018.85
2022-11-25T09:08:29.526Z,1018.92
2022-11-25T09:09:29.832Z,1018.94
2022-11-25T09:10:29.879Z,1018.91
2022-11-25T09:11:30.059Z,1018.91
2022-11-25T09:12:30.212Z,1018.91
2022-11-25T09:13:30.451Z,1018.93
2022-11-25T09:14:30.532Z,1018.90
2022-11-25T09:15:30.721Z,1018.87
2022-11-25T09:16:30.889Z,1018.86
2022-11-25T09:17:31.043Z,1018.85
2022-11-25T09:18:31.201Z,1018.87
2022-11-25T09:19:31.393Z,1018.87
2022-11-25T09:20:31.558Z,1018.84
2022-11-25T09:21:31.718Z,1018.80
2022-11-25T09:22:31.905Z,1018.81
2022-11-25T09:23:32.053Z,1018.77
2022-11-25T09:24:32.231Z,1018.82
2022-11-25T09:25:32.382Z,1018.79
2022-11-25T09:26:32.554Z,1018.79
2022-11-25T09:27:32.780Z,1018.82
2022-11-25T09:28:32.890Z,1018.81
2022-11-25T09:29:33.207Z,1018.78
2022-11-25T09:30:33.273Z,1018.82
2022-11-25T09:31:33.479Z,1018.83
2022-11-25T09:32:33.659Z,1018.80
2022-11-25T09:33:33.772Z,1018.81
2022-11-25T09:34:34.216Z,1018.81
2022-11-25T09:35:34.145Z,1018.80
2022-11-25T09:36:34.278Z,1018.85
2022-11-25T09:37:34.471Z,1018.79
2022-11-25T09:38:37.728Z,1018.80
2022-11-25T09:39:36.127Z,1018.79
2022-11-25T09:40:34.998Z,1018.77
2022-11-25T09:41:35.157Z,1018.83
2022-11-25T09:42:35.321Z,1018.75
2022-11-25T09:43:35.493Z,1018.76
2022-11-25T09:44:35.660Z,1018.76
2022-11-25T09:45:35.849Z,1018.79
2022-11-25T09:46:36.029Z,1018.78
2022-11-25T09:47:36.173Z,1018.72
2022-11-25T09:48:36.349Z,1018.72
2022-11-25T09:49:36.926Z,1018.72
2022-11-25T09:50:36.669Z,1018.75
2022-11-25T09:51:36.828Z,1018.74
2022-11-25T09:52:37.024Z,1018.77
2022-11-25T09:53:37.179Z,1018.70
2022-11-25T09:54:37.362Z,1018.75
2022-11-25T09:55:37.517Z,1018.70
2022-11-25T09:56:37.684Z,1018.68
2022-11-25T09:57:37.847Z,1018.65
2022-11-25T09:58:38.020Z,1018.68
2022-11-25T09:59:38.385Z,1018.67
2022-11-25T10:00:38.355Z,1018.68
2022-11-25T10:01:38.508Z,1018.64
2022-11-25T10:02:38.805Z,1018.66
2022-11-25T10:03:38.888Z,1018.70
2022-11-25T10:04:39.018Z,1018.72
2022-11-25T10:05:39.178Z,1018.78
2022-11-25T10:06:39.380Z,1018.77
2022-11-25T10:07:39.569Z,1018.74
2022-11-25T10:08:39.698Z,1018.83
2022-11-25T10:09:40.023Z,1018.81
2022-11-25T10:10:40.077Z,1018.84
2022-11-25T10:11:40.279Z,1018.84
2022-11-25T10:12:40.454Z,1018.88
2022-11-25T10:13:40.598Z,1018.85
2022-11-25T10:14:40.800Z,1018.84
2022-11-25T10:15:40.994Z,1018.86
2022-11-25T10:16:41.165Z,1018.89
2022-11-25T10:17:41.288Z,1018.88
2022-11-25T10:18:41.472Z,1018.86
2022-11-25T10:19:41.655Z,1018.88
2022-11-25T10:20:41.787Z,1018.83
2022-11-25T10:21:41.946Z,1018.85
2022-11-25T10:22:42.107Z,1018.81
2022-11-25T10:23:42.280Z,1018.85
2022-11-25T10:24:43.009Z,1018.85
2022-11-25T10:25:42.616Z,1018.84
2022-11-25T10:26:42.786Z,1018.87
2022-11-25T10:27:43.102Z,1018.83
2022-11-25T10:28:43.207Z,1018.82
2022-11-25T10:29:43.356Z,1018.86
2022-11-25T10:30:43.479Z,1018.84
2022-11-25T10:31:43.774Z,1018.83
2022-11-25T10:32:43.816Z,1018.86
2022-11-25T10:33:44.005Z,1018.84
2022-11-25T10:34:44.187Z,1018.84
2022-11-25T10:35:44.374Z,1018.82
2022-11-25T10:36:44.571Z,1018.80
2022-11-25T10:37:44.726Z,1018.78
2022-11-25T10:38:44.876Z,1018.82
2022-11-25T10:39:45.067Z,1018.80
2022-11-25T10:40:45.214Z,1018.79
2022-11-25T10:41:45.405Z,1018.79
2022-11-25T10:42:45.654Z,1018.77
2022-11-25T10:43:45.770Z,1018.79
2022-11-25T10:44:45.915Z,1018.81
2022-11-25T10:45:46.091Z,1018.79
2022-11-25T10:47:12.484Z,1018.80
2022-11-25T10:47:47.466Z,1018.79
2022-11-25T10:48:46.583Z,1018.77
2022-11-25T10:49:46.766Z,1018.78
2022-11-25T10:50:46.935Z,1018.81
2022-11-25T10:51:47.085Z,1018.77
2022-11-25T10:52:47.269Z,1018.76
2022-11-25T10:53:47.425Z,1018.74
2022-11-25T10:54:47.636Z,1018.75
2022-11-25T10:55:47.801Z,1018.73
2022-11-25T10:56:47.956Z,1018.72
2022-11-25T10:57:48.134Z,1018.72
2022-11-25T10:58:48.345Z,1018.68
2022-11-25T10:59:48.534Z,1018.74
2022-11-25T11:00:48.685Z,1018.72
2022-11-25T11:01:48.907Z,1018.68
2022-11-25T11:02:49.131Z,1018.78
2022-11-25T11:03:49.275Z,1018.74
2022-11-25T11:04:49.434Z,1018.67
2022-11-25T11:05:49.603Z,1018.67
2022-11-25T11:06:49.756Z,1018.68
2022-11-25T11:07:49.960Z,1018.68
2022-11-25T11:08:50.116Z,1018.67
2022-11-25T11:09:50.314Z,1018.61
2022-11-25T11:10:55.882Z,1018.64
2022-11-25T11:11:51.632Z,1018.65
2022-11-25T11:12:50.783Z,1018.61
2022-11-25T11:13:50.965Z,1018.65
2022-11-25T11:14:51.165Z,1018.64
2022-11-25T11:15:51.352Z,1018.63
2022-11-25T11:16:51.496Z,1018.61
2022-11-25T11:17:51.695Z,1018.64
2022-11-25T11:18:51.894Z,1018.64
2022-11-25T11:19:52.054Z,1018.64
2022-11-25T11:20:52.205Z,1018.63
2022-11-25T11:21:52.357Z,1018.65
2022-11-25T11:22:52.581Z,1018.65
2022-11-25T11:23:52.761Z,1018.67
2022-11-25T11:24:53.014Z,1018.65
2022-11-25T11:25:53.115Z,1018.69
2022-11-25T11:26:53.263Z,1018.63
2022-11-25T11:27:53.454Z,1018.62
2022-11-25T11:28:53.645Z,1018.61
2022-11-25T11:29:53.843Z,1018.64
2022-11-25T11:30:54.024Z,1018.62
2022-11-25T11:31:54.198Z,1018.66
2022-11-25T11:32:54.343Z,1018.57
2022-11-25T11:33:54.514Z,1018.57
2022-11-25T11:34:54.728Z,1018.56
2022-11-25T11:35:54.862Z,1018.57
2022-11-25T11:36:55.050Z,1018.55
2022-11-25T11:37:55.239Z,1018.53
2022-11-25T11:38:55.455Z,1018.49
2022-11-25T11:39:55.673Z,1018.58
2022-11-25T11:40:55.753Z,1018.52
2022-11-25T11:41:55.913Z,1018.53
2022-11-25T11:42:56.097Z,1018.45
2022-11-25T11:43:56.254Z,1018.52
2022-11-25T11:44:56.442Z,1018.47
2022-11-25T11:45:56.594Z,1018.49
2022-11-25T11:46:56.803Z,1018.46
2022-11-25T11:47:56.961Z,1018.44
2022-11-25T11:48:57.112Z,1018.43
2022-11-25T11:49:57.269Z,1018.43
2022-11-25T11:50:57.469Z,1018.39
2022-11-25T11:51:57.631Z,1018.37
2022-11-25T11:52:57.832Z,1018.39
2022-11-25T11:53:58.024Z,1018.36
2022-11-25T11:54:58.226Z,1018.33
2022-11-25T11:56:26.843Z,1018.35
2022-11-25T11:56:59.557Z,1018.34
2022-11-25T11:57:58.712Z,1018.32
2022-11-25T11:58:58.883Z,1018.35
2022-11-25T11:59:59.092Z,1018.43
2022-11-25T12:00:59.252Z,1018.36
2022-11-25T12:01:59.463Z,1018.38
2022-11-25T12:02:59.633Z,1018.37
2022-11-25T12:03:59.750Z,1018.38
2022-11-25T12:04:59.934Z,1018.41
2022-11-25T12:06:00.090Z,1018.47
2022-11-25T12:07:00.272Z,1018.48
2022-11-25T12:08:00.498Z,1018.44
2022-11-25T12:09:00.580Z,1018.46
2022-11-25T12:10:00.789Z,1018.45
2022-11-25T12:11:00.951Z,1018.48