createdAt,value
2019-02-22T00:01:53.033Z,11.27
2019-02-22T00:04:22.503Z,11.73
2019-02-22T00:06:52.098Z,12.07
2019-02-22T00:09:21.575Z,19.77
2019-02-22T00:11:51.045Z,15.53
2019-02-22T00:14:20.549Z,20.83
2019-02-22T00:16:50.019Z,14.47
2019-02-22T00:19:19.492Z,14.53
2019-02-22T00:21:48.960Z,10.80
2019-02-22T00:24:18.465Z,19.20
2019-02-22T00:26:47.939Z,13.80
2019-02-22T00:29:17.422Z,16.20
2019-02-22T00:31:46.894Z,12.67
2019-02-22T00:34:16.405Z,15.00
2019-02-22T00:36:46.062Z,11.50
2019-02-22T00:39:15.499Z,11.50
2019-02-22T00:41:44.954Z,12.37
2019-02-22T00:44:14.447Z,9.63
2019-02-22T00:46:43.922Z,9.53
2019-02-22T00:49:13.393Z,10.27
2019-02-22T00:51:42.897Z,11.33
2019-02-22T00:54:12.389Z,14.07
2019-02-22T00:56:42.006Z,9.57
2019-02-22T00:59:11.523Z,14.13
2019-02-22T01:01:40.956Z,10.97
2019-02-22T01:04:10.425Z,11.73
2019-02-22T01:06:39.914Z,10.80
2019-02-22T01:09:09.383Z,9.87
2019-02-22T01:11:38.879Z,8.90
2019-02-22T01:14:08.443Z,11.80
2019-02-22T01:16:37.912Z,10.50
2019-02-22T01:19:07.407Z,13.87
2019-02-22T01:21:36.860Z,9.70
2019-02-22T01:24:06.353Z,10.43
2019-02-22T01:26:35.836Z,12.20
2019-02-22T01:29:05.325Z,8.27
2019-02-22T01:31:34.791Z,9.60
2019-02-22T01:34:04.379Z,8.57
2019-02-22T01:36:33.940Z,9.40
2019-02-22T01:39:05.041Z,20.30
2019-02-22T01:41:34.531Z,13.30
2019-02-22T01:44:03.992Z,9.70
2019-02-22T01:46:33.469Z,12.37
2019-02-22T01:49:03.065Z,11.70
2019-02-22T01:51:32.524Z,11.43
2019-02-22T01:54:01.989Z,16.03
2019-02-22T01:56:31.488Z,11.10
2019-02-22T01:59:00.956Z,12.03
2019-02-22T02:01:30.429Z,13.70
2019-02-22T02:03:59.930Z,12.33
2019-02-22T02:06:29.397Z,11.57
2019-02-22T02:08:58.858Z,9.50
2019-02-22T02:11:28.356Z,9.57
2019-02-22T02:13:57.817Z,10.93
2019-02-22T02:16:27.381Z,11.47
2019-02-22T02:18:56.872Z,9.00
2019-02-22T02:21:26.328Z,9.57
2019-02-22T02:23:55.789Z,12.67
2019-02-22T02:26:25.294Z,9.80
2019-02-22T02:28:54.752Z,9.40
2019-02-22T02:31:24.202Z,8.53
2019-02-22T02:33:53.706Z,12.40
2019-02-22T02:36:23.100Z,8.40
2019-02-22T02:38:52.558Z,12.60
2019-02-22T02:41:22.055Z,9.23
2019-02-22T02:43:51.513Z,13.97
2019-02-22T02:46:20.979Z,11.00
2019-02-22T02:48:50.472Z,9.40
2019-02-22T02:51:19.870Z,10.13
2019-02-22T02:53:49.343Z,10.60
2019-02-22T02:56:18.822Z,11.67
2019-02-22T02:58:48.289Z,11.63
2019-02-22T03:01:17.875Z,9.60
2019-02-22T03:03:47.339Z,10.27
2019-02-22T03:06:27.191Z,9.17
2019-02-22T03:08:56.654Z,9.63
2019-02-22T03:11:26.114Z,14.80
2019-02-22T03:13:55.606Z,7.70
2019-02-22T03:16:25.061Z,9.13
2019-02-22T03:18:54.516Z,10.70
2019-02-22T03:21:24.006Z,14.60
2019-02-22T03:23:53.473Z,11.70
2019-02-22T03:26:22.927Z,9.40
2019-02-22T03:28:52.424Z,10.90
2019-02-22T03:31:21.910Z,11.47
2019-02-22T03:33:51.371Z,10.73
2019-02-22T03:36:20.863Z,11.47
2019-02-22T03:38:50.375Z,13.40
2019-02-22T03:41:31.933Z,16.07
2019-02-22T03:43:51.193Z,21.20
2019-02-22T03:46:23.800Z,20.30
2019-02-22T03:48:53.280Z,20.57
2019-02-22T03:51:22.777Z,21.23
2019-02-22T03:53:53.047Z,22.90
2019-02-22T03:56:22.568Z,27.40
2019-02-22T03:58:51.950Z,23.37
2019-02-22T04:01:21.424Z,24.33
2019-02-22T04:03:50.922Z,29.57
2019-02-22T04:06:20.384Z,24.20
2019-02-22T04:08:49.866Z,24.03
2019-02-22T04:11:19.371Z,27.80
2019-02-22T04:13:48.923Z,26.10
2019-02-22T04:18:53.063Z,28.13
2019-02-22T04:21:22.558Z,21.77
2019-02-22T04:23:53.030Z,23.57
2019-02-22T04:26:22.493Z,24.53
2019-02-22T04:28:53.576Z,24.70
2019-02-22T04:31:23.327Z,27.93
2019-02-22T04:33:52.795Z,22.87
2019-02-22T04:36:22.412Z,25.47
2019-02-22T04:38:51.888Z,27.47
2019-02-22T04:41:21.365Z,20.50
2019-02-22T04:43:50.871Z,22.93
2019-02-22T04:46:20.346Z,25.00
2019-02-22T04:49:09.192Z,26.60
2019-02-22T04:51:38.676Z,25.63
2019-02-22T04:54:08.222Z,24.13
2019-02-22T04:56:37.695Z,27.90
2019-02-22T04:59:07.183Z,22.93
2019-02-22T05:01:36.667Z,29.43
2019-02-22T05:04:06.173Z,22.57
2019-02-22T05:06:35.633Z,20.30
2019-02-22T05:09:05.622Z,20.90
2019-02-22T05:11:35.209Z,21.70
2019-02-22T05:14:04.797Z,26.23
2019-02-22T05:16:34.243Z,27.90
2019-02-22T05:19:03.743Z,22.53
2019-02-22T05:21:33.306Z,22.63
2019-02-22T05:24:02.889Z,25.90
2019-02-22T05:26:32.413Z,25.53
2019-02-22T05:29:01.883Z,24.77
2019-02-22T05:31:31.362Z,21.17
2019-02-22T05:34:00.862Z,18.67
2019-02-22T05:36:30.336Z,20.53
2019-02-22T05:38:59.718Z,12.90
2019-02-22T05:41:29.309Z,12.70
2019-02-22T05:43:58.753Z,8.50
2019-02-22T05:46:28.267Z,9.17
2019-02-22T05:48:57.699Z,7.00
2019-02-22T05:51:27.175Z,1.60
2019-02-22T05:53:56.593Z,2.13
2019-02-22T05:56:26.002Z,1.13
2019-02-22T05:58:55.467Z,1.47
2019-02-22T06:01:24.978Z,1.20
2019-02-22T06:03:54.411Z,1.53
2019-02-22T06:06:23.875Z,2.10
2019-02-22T06:08:53.332Z,1.73
2019-02-22T06:11:22.897Z,0.73
2019-02-22T06:13:52.375Z,1.17
2019-02-22T06:16:21.850Z,0.77
2019-02-22T06:18:51.330Z,0.83
2019-02-22T06:21:20.797Z,0.83
2019-02-22T06:23:50.618Z,0.70
2019-02-22T06:26:20.115Z,0.80
2019-02-22T06:28:49.686Z,0.87
2019-02-22T06:31:19.148Z,1.90
2019-02-22T06:33:48.641Z,0.90
2019-02-22T06:36:18.107Z,1.77
2019-02-22T06:38:47.508Z,1.30
2019-02-22T06:41:17.004Z,1.20
2019-02-22T06:43:46.460Z,0.83
2019-02-22T06:46:15.926Z,1.27
2019-02-22T06:48:45.417Z,1.20
2019-02-22T06:51:14.998Z,1.63
2019-02-22T06:53:44.469Z,1.30
2019-02-22T06:56:13.950Z,1.03
2019-02-22T06:58:43.417Z,1.73
2019-02-22T07:01:12.876Z,2.67
2019-02-22T07:03:42.349Z,2.13
2019-02-22T07:06:11.983Z,1.80
2019-02-22T07:08:41.438Z,1.43
2019-02-22T07:11:12.521Z,4.13
2019-02-22T07:13:41.972Z,5.17
2019-02-22T07:16:11.360Z,9.53
2019-02-22T07:18:40.786Z,7.87
2019-02-22T07:21:10.245Z,2.53
2019-02-22T07:23:39.631Z,2.17
2019-02-22T07:26:09.121Z,3.40
2019-02-22T07:28:38.587Z,2.27
2019-02-22T07:31:08.134Z,4.80
2019-02-22T07:33:37.626Z,7.97
2019-02-22T07:36:07.082Z,4.27
2019-02-22T07:38:36.555Z,5.27
2019-02-22T07:41:06.041Z,3.20
2019-02-22T07:43:35.512Z,1.90
2019-02-22T07:46:04.974Z,1.33
2019-02-22T07:48:34.463Z,1.10
2019-02-22T07:51:03.932Z,1.27
2019-02-22T07:53:33.405Z,2.90
2019-02-22T07:56:02.888Z,1.37
2019-02-22T07:58:32.351Z,1.43
2019-02-22T08:01:01.904Z,2.03
2019-02-22T08:03:31.387Z,1.47
2019-02-22T08:06:00.844Z,1.70
2019-02-22T08:08:30.314Z,2.50
2019-02-22T08:10:59.924Z,1.57
2019-02-22T08:13:29.386Z,1.17
2019-02-22T08:15:58.867Z,2.40
2019-02-22T08:18:28.354Z,2.97
2019-02-22T08:20:57.843Z,2.07
2019-02-22T08:23:27.293Z,1.50
2019-02-22T08:25:56.896Z,1.70
2019-02-22T08:28:26.361Z,1.07
2019-02-22T08:30:55.927Z,0.77
2019-02-22T08:33:25.460Z,4.30
2019-02-22T08:35:54.950Z,5.93
2019-02-22T08:38:24.408Z,3.13
2019-02-22T08:40:53.906Z,1.97
2019-02-22T08:43:31.108Z,1.13
2019-02-22T08:45:54.572Z,2.57
2019-02-22T08:48:24.068Z,2.93
2019-02-22T08:50:53.567Z,6.23
2019-02-22T08:53:23.054Z,0.60
2019-02-22T08:55:52.552Z,0.70
2019-02-22T08:58:22.015Z,2.40
2019-02-22T09:00:51.474Z,0.90
2019-02-22T09:03:20.985Z,0.70
2019-02-22T09:05:50.377Z,0.73
2019-02-22T09:08:19.850Z,0.67
2019-02-22T09:11:00.100Z,1.63
2019-02-22T09:13:20.834Z,0.77
2019-02-22T09:15:50.230Z,0.90
2019-02-22T09:18:19.759Z,0.70
2019-02-22T09:20:49.245Z,0.67
2019-02-22T09:23:18.722Z,0.67
2019-02-22T09:25:48.223Z,0.67
2019-02-22T09:28:17.630Z,0.57
2019-02-22T09:30:47.123Z,0.93
2019-02-22T09:33:16.606Z,2.03
2019-02-22T09:35:46.092Z,0.50
2019-02-22T09:38:15.559Z,0.40
2019-02-22T09:40:45.053Z,0.83
2019-02-22T09:43:14.518Z,0.60
2019-02-22T09:45:43.999Z,0.63
2019-02-22T09:48:13.511Z,0.40
2019-02-22T09:50:42.962Z,0.70
2019-02-22T09:53:12.444Z,1.47
2019-02-22T09:55:41.946Z,1.27
2019-02-22T09:58:11.480Z,0.63
2019-02-22T10:00:40.882Z,0.60
2019-02-22T10:03:10.369Z,0.50
2019-02-22T10:05:39.944Z,0.40
2019-02-22T10:08:09.410Z,2.50
2019-02-22T10:10:38.913Z,1.70
2019-02-22T10:13:08.386Z,0.60
2019-02-22T10:15:37.813Z,0.40
2019-02-22T10:18:07.330Z,1.17
2019-02-22T10:20:36.811Z,0.40
2019-02-22T10:23:06.412Z,5.70
2019-02-22T10:25:35.803Z,1.03
2019-02-22T10:28:05.266Z,0.40
2019-02-22T10:30:34.760Z,0.50
2019-02-22T10:33:04.228Z,0.73
2019-02-22T10:35:33.621Z,0.70
2019-02-22T10:38:03.120Z,0.40
2019-02-22T10:40:32.517Z,0.87
2019-02-22T10:43:01.994Z,0.60
2019-02-22T10:45:31.481Z,1.10
2019-02-22T10:48:00.955Z,0.40
2019-02-22T10:50:30.525Z,0.43
2019-02-22T10:53:02.487Z,0.50
2019-02-22T10:55:31.335Z,0.40
2019-02-22T10:58:00.791Z,0.50
2019-02-22T11:00:30.390Z,2.10
2019-02-22T11:02:59.867Z,0.53
2019-02-22T11:05:29.365Z,0.50
2019-02-22T11:07:58.845Z,1.43
2019-02-22T11:10:28.336Z,0.50
2019-02-22T11:12:57.789Z,0.93
2019-02-22T11:15:27.220Z,0.70
2019-02-22T11:17:56.796Z,0.60
2019-02-22T11:20:26.271Z,0.57
2019-02-22T11:22:55.763Z,0.60
2019-02-22T11:25:25.239Z,0.40
2019-02-22T11:27:54.702Z,1.37
2019-02-22T11:30:24.200Z,0.60
2019-02-22T11:32:53.662Z,4.10
2019-02-22T11:35:23.610Z,0.60
2019-02-22T11:37:53.202Z,0.80
2019-02-22T11:40:22.680Z,1.20
2019-02-22T11:42:52.142Z,0.73
2019-02-22T11:45:21.654Z,0.60
2019-02-22T11:47:51.120Z,2.10
2019-02-22T11:50:20.605Z,0.50
2019-02-22T11:52:50.113Z,1.80
2019-02-22T11:55:19.776Z,3.13
2019-02-22T11:57:49.242Z,1.53
2019-02-22T12:00:20.310Z,0.50
2019-02-22T12:02:49.784Z,1.00
2019-02-22T12:05:19.254Z,0.50
2019-02-22T12:07:48.757Z,0.50
2019-02-22T12:10:18.254Z,0.53
2019-02-22T12:12:47.737Z,0.40
2019-02-22T12:15:17.245Z,0.40
2019-02-22T12:17:46.715Z,1.10
2019-02-22T12:20:16.180Z,1.43
2019-02-22T12:22:45.681Z,0.50
2019-02-22T12:25:15.078Z,0.50
2019-02-22T12:27:44.552Z,1.20
2019-02-22T12:30:16.249Z,1.00
2019-02-22T12:32:45.781Z,3.13
2019-02-22T12:35:15.254Z,0.60
2019-02-22T12:37:44.756Z,4.97
2019-02-22T12:40:14.255Z,2.83
2019-02-22T12:42:43.734Z,0.80
2019-02-22T12:45:13.926Z,1.40
2019-02-22T12:47:43.416Z,1.33
2019-02-22T12:50:13.789Z,1.50
2019-02-22T12:52:43.287Z,0.60
2019-02-22T12:55:12.753Z,1.03
2019-02-22T12:57:42.212Z,1.00
2019-02-22T13:00:19.920Z,0.70
2019-02-22T13:02:49.384Z,0.53
2019-02-22T13:05:25.894Z,0.63
2019-02-22T13:07:55.367Z,1.27
2019-02-22T13:10:24.833Z,1.30
2019-02-22T13:12:54.355Z,0.50
2019-02-22T13:15:24.176Z,1.07
2019-02-22T13:17:53.675Z,0.40
2019-02-22T13:20:23.173Z,0.60
2019-02-22T13:22:53.051Z,1.03
2019-02-22T13:25:22.626Z,0.50
2019-02-22T13:27:52.233Z,2.30
2019-02-22T13:30:21.689Z,1.30
2019-02-22T13:32:51.172Z,1.47
2019-02-22T13:35:20.706Z,0.50
2019-02-22T13:37:50.209Z,0.93
2019-02-22T13:40:19.688Z,0.77
2019-02-22T13:42:49.189Z,0.40
2019-02-22T13:45:26.472Z,0.50
2019-02-22T13:47:50.027Z,0.50
2019-02-22T13:50:20.043Z,0.70
2019-02-22T13:52:49.510Z,0.40
2019-02-22T13:55:19.086Z,0.50
2019-02-22T13:57:48.696Z,0.50
2019-02-22T14:00:21.321Z,1.30
2019-02-22T14:02:50.791Z,2.10
2019-02-22T14:05:20.301Z,2.80
2019-02-22T14:07:52.525Z,1.00
2019-02-22T14:10:23.390Z,1.17
2019-02-22T14:12:53.066Z,0.70
2019-02-22T14:15:22.741Z,0.50
2019-02-22T14:17:52.241Z,0.50
2019-02-22T14:20:21.716Z,0.67
2019-02-22T14:22:52.091Z,0.40
2019-02-22T14:25:21.598Z,0.73
2019-02-22T14:27:51.068Z,0.67
2019-02-22T14:30:20.526Z,0.60
2019-02-22T14:32:50.061Z,1.47
2019-02-22T14:35:19.529Z,0.60
2019-02-22T14:37:49.288Z,0.50
2019-02-22T14:40:18.763Z,0.63
2019-02-22T14:42:48.349Z,0.50
2019-02-22T14:45:17.814Z,0.53
2019-02-22T14:47:47.331Z,0.40
2019-02-22T14:50:18.603Z,0.40
2019-02-22T14:52:48.093Z,0.40
2019-02-22T14:55:17.568Z,0.50
2019-02-22T14:57:47.114Z,0.77
2019-02-22T15:00:19.538Z,0.87
2019-02-22T15:02:49.024Z,0.80
2019-02-22T15:05:18.498Z,0.43
2019-02-22T15:07:48.214Z,0.73
2019-02-22T15:10:18.744Z,1.30
2019-02-22T15:12:48.649Z,0.77
2019-02-22T15:15:21.387Z,0.50
2019-02-22T15:17:55.192Z,0.93
2019-02-22T15:20:24.678Z,0.40
2019-02-22T15:22:54.096Z,0.67
2019-02-22T15:25:23.592Z,1.13
2019-02-22T15:27:53.160Z,1.17
2019-02-22T15:30:22.715Z,0.60
2019-02-22T15:32:52.330Z,1.47
2019-02-22T15:35:21.807Z,0.60
2019-02-22T15:37:51.278Z,1.80
2019-02-22T15:40:20.788Z,0.60
2019-02-22T15:42:50.182Z,0.60
2019-02-22T15:45:20.379Z,0.73
2019-02-22T15:47:49.850Z,0.40
2019-02-22T15:50:20.039Z,0.60
2019-02-22T15:52:50.623Z,0.83
2019-02-22T15:55:20.152Z,0.60
2019-02-22T15:57:49.672Z,0.40
2019-02-22T16:00:31.917Z,0.70
2019-02-22T16:03:01.392Z,0.77
2019-02-22T16:05:32.444Z,0.57
2019-02-22T16:08:01.939Z,0.70
2019-02-22T16:10:31.408Z,0.63
2019-02-22T16:13:00.883Z,0.70
2019-02-22T16:15:30.387Z,0.63
2019-02-22T16:17:59.858Z,0.80
2019-02-22T16:20:29.341Z,1.23
2019-02-22T16:22:58.836Z,1.23
2019-02-22T16:25:28.502Z,0.80
2019-02-22T16:27:57.991Z,0.60
2019-02-22T16:30:29.078Z,1.33
2019-02-22T16:32:58.662Z,0.77
2019-02-22T16:35:28.139Z,0.60
2019-02-22T16:37:57.582Z,1.10
2019-02-22T16:40:27.170Z,1.77
2019-02-22T16:42:56.574Z,0.50
2019-02-22T16:45:26.084Z,0.80
2019-02-22T16:47:55.556Z,0.60
2019-02-22T16:50:24.958Z,0.90
2019-02-22T16:52:54.458Z,1.93
2019-02-22T16:55:23.921Z,0.53
2019-02-22T16:57:53.399Z,0.77
2019-02-22T17:00:22.890Z,0.60
2019-02-22T17:02:52.326Z,1.10
2019-02-22T17:05:21.802Z,0.83
2019-02-22T17:07:51.291Z,0.50
2019-02-22T17:10:20.749Z,1.07
2019-02-22T17:12:50.221Z,0.90
2019-02-22T17:15:19.718Z,1.00
2019-02-22T17:17:49.176Z,1.30
2019-02-22T17:20:18.648Z,0.83
2019-02-22T17:22:48.131Z,4.57
2019-02-22T17:25:22.587Z,2.00
2019-02-22T17:27:52.169Z,0.70
2019-02-22T17:30:24.225Z,1.03
2019-02-22T17:32:53.695Z,0.70
2019-02-22T17:35:23.162Z,0.80
2019-02-22T17:37:52.658Z,1.40
2019-02-22T17:40:25.738Z,1.40
2019-02-22T17:42:55.218Z,1.83
2019-02-22T17:45:24.752Z,0.73
2019-02-22T17:47:54.233Z,1.63
2019-02-22T17:50:23.699Z,0.70
2019-02-22T17:52:53.182Z,3.60
2019-02-22T17:55:22.662Z,0.70
2019-02-22T17:57:52.116Z,0.50
2019-02-22T18:00:23.176Z,0.80
2019-02-22T18:02:52.636Z,1.47
2019-02-22T18:05:22.092Z,3.70
2019-02-22T18:07:51.587Z,0.60
2019-02-22T18:10:21.054Z,0.60
2019-02-22T18:12:50.727Z,0.80
2019-02-22T18:15:20.219Z,1.23
2019-02-22T18:17:49.708Z,1.13
2019-02-22T18:20:19.229Z,2.37
2019-02-22T18:22:48.721Z,1.90
2019-02-22T18:25:18.182Z,1.27
2019-02-22T18:27:47.654Z,0.93
2019-02-22T18:30:23.058Z,0.70
2019-02-22T18:32:52.555Z,0.90
2019-02-22T18:35:22.028Z,1.00
2019-02-22T18:37:51.537Z,1.83
2019-02-22T18:40:22.902Z,0.97
2019-02-22T18:42:52.494Z,2.20
2019-02-22T18:45:22.073Z,0.83
2019-02-22T18:47:51.546Z,1.03
2019-02-22T18:50:21.017Z,0.70
2019-02-22T18:52:50.508Z,1.70
2019-02-22T18:55:19.967Z,5.20
2019-02-22T18:57:49.435Z,0.83
2019-02-22T19:00:20.724Z,0.77
2019-02-22T19:02:50.495Z,0.70
2019-02-22T19:05:19.964Z,0.77
2019-02-22T19:07:49.463Z,0.90
2019-02-22T19:10:20.034Z,0.87
2019-02-22T19:12:49.596Z,1.20
2019-02-22T19:15:19.126Z,2.10
2019-02-22T19:17:48.674Z,0.80
2019-02-22T19:20:20.532Z,1.73
2019-02-22T19:22:50.046Z,1.30
2019-02-22T19:25:19.627Z,1.43
2019-02-22T19:27:49.212Z,2.20
2019-02-22T19:30:23.807Z,1.30
2019-02-22T19:32:53.341Z,1.53
2019-02-22T19:35:22.796Z,1.17
2019-02-22T19:37:52.279Z,1.30
2019-02-22T19:40:27.152Z,1.27
2019-02-22T19:42:56.670Z,1.60
2019-02-22T19:45:26.128Z,1.27
2019-02-22T19:47:55.687Z,1.50
2019-02-22T19:50:25.193Z,3.37
2019-02-22T19:52:56.567Z,1.80
2019-02-22T19:55:25.956Z,1.57
2019-02-22T19:57:55.444Z,2.30
2019-02-22T20:00:24.909Z,0.80
2019-02-22T20:02:54.377Z,1.23
2019-02-22T20:05:23.864Z,1.40
2019-02-22T20:07:53.323Z,1.37
2019-02-22T20:10:24.080Z,1.60
2019-02-22T20:12:53.515Z,1.00
2019-02-22T20:15:22.983Z,1.37
2019-02-22T20:17:54.588Z,0.80
2019-02-22T20:20:23.681Z,1.60
2019-02-22T20:22:53.147Z,1.33
2019-02-22T20:25:22.618Z,1.90
2019-02-22T20:27:52.103Z,1.33
2019-02-22T20:30:21.564Z,1.53
2019-02-22T20:32:51.034Z,1.70
2019-02-22T20:35:28.342Z,2.17
2019-02-22T20:37:57.809Z,1.90
2019-02-22T20:40:27.282Z,1.47
2019-02-22T20:42:56.901Z,1.77
2019-02-22T20:45:26.367Z,1.53
2019-02-22T20:48:04.688Z,2.30
2019-02-22T20:50:27.045Z,1.40
2019-02-22T20:52:56.537Z,2.17
2019-02-22T20:55:26.038Z,1.47
2019-02-22T20:57:55.531Z,2.87
2019-02-22T21:00:27.293Z,3.90
2019-02-22T21:02:56.764Z,3.07
2019-02-22T21:05:26.282Z,1.37
2019-02-22T21:07:55.780Z,1.50
2019-02-22T21:10:25.473Z,2.20
2019-02-22T21:12:54.960Z,1.43
2019-02-22T21:15:24.460Z,2.40
2019-02-22T21:17:53.959Z,3.87
2019-02-22T21:20:23.892Z,2.10
2019-02-22T21:22:53.353Z,5.13
2019-02-22T21:25:22.857Z,3.47
2019-02-22T21:27:52.322Z,6.87
2019-02-22T21:30:22.151Z,2.93
2019-02-22T21:32:51.644Z,3.00
2019-02-22T21:35:21.205Z,1.93
2019-02-22T21:37:50.672Z,1.77
2019-02-22T21:40:20.166Z,3.03
2019-02-22T21:42:49.642Z,2.13
2019-02-22T21:45:19.167Z,2.10
2019-02-22T21:47:54.811Z,3.53
2019-02-22T21:50:19.884Z,2.30
2019-02-22T21:52:49.343Z,2.30
2019-02-22T21:55:18.855Z,2.63
2019-02-22T21:57:48.319Z,2.60
2019-02-22T22:00:31.227Z,2.87
2019-02-22T22:03:00.758Z,2.30
2019-02-22T22:05:30.219Z,2.97
2019-02-22T22:07:59.744Z,2.67
2019-02-22T22:10:29.325Z,3.63
2019-02-22T22:12:58.786Z,3.90
2019-02-22T22:15:28.321Z,2.73
2019-02-22T22:17:57.803Z,2.97
2019-02-22T22:20:27.275Z,3.60
2019-02-22T22:22:56.761Z,3.13
2019-02-22T22:25:26.219Z,4.33
2019-02-22T22:27:55.699Z,5.07
2019-02-22T22:30:25.204Z,4.10
2019-02-22T22:32:54.673Z,5.20
2019-02-22T22:35:24.130Z,2.80
2019-02-22T22:37:53.725Z,2.57
2019-02-22T22:40:23.133Z,3.87
2019-02-22T22:42:52.746Z,4.30
2019-02-22T22:45:22.294Z,3.07
2019-02-22T22:47:51.807Z,3.73
2019-02-22T22:50:21.280Z,4.20
2019-02-22T22:52:50.768Z,3.47
2019-02-22T22:55:20.235Z,4.40
2019-02-22T22:57:49.669Z,3.60
2019-02-22T23:00:40.142Z,4.93
2019-02-22T23:03:09.696Z,3.33
2019-02-22T23:05:39.165Z,3.43
2019-02-22T23:08:08.672Z,6.83
2019-02-22T23:10:38.143Z,3.47
2019-02-22T23:13:07.606Z,4.00
2019-02-22T23:15:37.097Z,3.07
2019-02-22T23:18:06.557Z,3.27
2019-02-22T23:20:36.027Z,2.67
2019-02-22T23:23:05.528Z,4.97
2019-02-22T23:25:35.101Z,4.00
2019-02-22T23:28:04.564Z,4.77
2019-02-22T23:30:34.120Z,6.40
2019-02-22T23:33:03.528Z,4.03
2019-02-22T23:35:33.012Z,3.67
2019-02-22T23:38:02.501Z,4.43
2019-02-22T23:40:31.959Z,3.53
2019-02-22T23:43:01.428Z,3.87
2019-02-22T23:45:30.909Z,3.70
2019-02-22T23:48:00.378Z,4.37
2019-02-22T23:50:29.861Z,3.60
2019-02-22T23:52:59.358Z,6.47
2019-02-22T23:55:28.826Z,6.00
2019-02-22T23:57:59.294Z,4.63
