createdAt,value
2023-01-01T00:05:03.678Z,213.62
2023-01-01T00:10:12.783Z,222.17
2023-01-01T00:15:21.237Z,220.90
2023-01-01T00:20:34.969Z,214.64
2023-01-01T00:25:38.516Z,168.71
2023-01-01T00:30:47.511Z,189.19
2023-01-01T00:35:56.253Z,158.67
2023-01-01T00:41:05.053Z,162.57
2023-01-01T00:46:13.572Z,177.93
2023-01-01T00:51:22.173Z,180.70
2023-01-01T00:56:30.692Z,168.51
2023-01-01T01:01:39.426Z,160.84
2023-01-01T01:06:48.113Z,158.19
2023-01-01T01:12:18.063Z,172.63
2023-01-01T01:17:05.528Z,174.72
2023-01-01T01:22:14.496Z,156.22
2023-01-01T01:27:22.696Z,185.06
2023-01-01T01:32:32.257Z,164.37
2023-01-01T01:37:40.922Z,131.08
2023-01-01T01:42:49.706Z,131.11
2023-01-01T01:47:58.208Z,141.32
2023-01-01T01:53:06.838Z,121.51
2023-01-01T01:58:15.059Z,154.63
2023-01-01T02:03:23.955Z,153.04
2023-01-01T02:08:32.564Z,142.30
2023-01-01T02:13:41.172Z,121.80
2023-01-01T02:18:49.516Z,115.19
2023-01-01T02:23:58.973Z,105.54
2023-01-01T02:29:07.452Z,121.93
2023-01-01T02:34:16.124Z,115.22
2023-01-01T02:39:24.567Z,114.27
2023-01-01T02:44:33.741Z,132.20
2023-01-01T02:49:42.523Z,102.50
2023-01-01T02:54:51.449Z,114.83
2023-01-01T02:59:59.658Z,106.43
2023-01-01T03:05:08.282Z,126.22
2023-01-01T03:10:16.630Z,138.14
2023-01-01T03:15:25.100Z,155.44
2023-01-01T03:20:33.318Z,164.85
2023-01-01T03:25:42.359Z,149.58
2023-01-01T03:30:50.869Z,125.69
2023-01-01T03:35:59.355Z,120.11
2023-01-01T03:41:07.606Z,125.25
2023-01-01T03:46:16.169Z,114.88
2023-01-01T03:51:24.358Z,103.87
2023-01-01T03:56:33.151Z,95.62
2023-01-01T04:01:41.500Z,99.59
2023-01-01T04:06:50.185Z,118.10
2023-01-01T04:11:58.493Z,117.01
2023-01-01T04:17:07.523Z,107.97
2023-01-01T04:22:16.164Z,105.48
2023-01-01T04:27:25.138Z,94.02
2023-01-01T04:32:33.953Z,119.81
2023-01-01T04:37:42.783Z,120.63
2023-01-01T04:42:51.110Z,114.45
2023-01-01T04:48:00.127Z,129.84
2023-01-01T04:53:08.369Z,119.79
2023-01-01T04:58:16.885Z,113.85
2023-01-01T05:03:25.633Z,110.30
2023-01-01T05:08:34.750Z,117.56
2023-01-01T05:13:43.582Z,98.03
2023-01-01T05:18:52.331Z,98.22
2023-01-01T05:24:00.922Z,102.56
2023-01-01T05:29:16.047Z,101.75
2023-01-01T05:34:17.719Z,124.40
2023-01-01T05:39:26.481Z,119.40
2023-01-01T05:44:35.199Z,112.67
2023-01-01T05:49:43.943Z,124.47
2023-01-01T05:54:52.263Z,106.71
2023-01-01T06:00:01.206Z,96.45
2023-01-01T06:05:09.714Z,70.69
2023-01-01T06:10:18.541Z,76.59
2023-01-01T06:15:27.020Z,92.49
2023-01-01T06:20:35.560Z,97.78
2023-01-01T06:25:44.279Z,94.87
2023-01-01T06:30:52.874Z,113.15
2023-01-01T06:36:01.143Z,107.13
2023-01-01T06:41:10.122Z,92.35
2023-01-01T06:46:18.818Z,87.23
2023-01-01T06:51:27.854Z,85.79
2023-01-01T06:56:36.512Z,90.86
2023-01-01T07:01:45.485Z,108.15
2023-01-01T07:06:54.328Z,99.92
2023-01-01T07:12:03.168Z,118.05
2023-01-01T07:17:12.071Z,114.62
2023-01-01T07:22:21.056Z,92.74
2023-01-01T07:27:29.686Z,82.51
2023-01-01T07:32:38.738Z,73.03
2023-01-01T07:37:47.471Z,73.08
2023-01-01T07:42:56.514Z,66.48
2023-01-01T07:48:05.309Z,74.88
2023-01-01T07:53:14.314Z,71.93
2023-01-01T07:58:22.780Z,79.35
2023-01-01T08:03:32.250Z,82.40
2023-01-01T08:08:40.779Z,68.25
2023-01-01T08:13:50.183Z,76.22
2023-01-01T08:18:58.618Z,74.33
2023-01-01T08:24:06.857Z,54.70
2023-01-01T08:29:15.369Z,47.15
2023-01-01T08:34:24.049Z,47.58
2023-01-01T08:39:32.487Z,43.52
2023-01-01T08:44:41.676Z,45.35
2023-01-01T08:49:50.241Z,47.51
2023-01-01T08:54:59.030Z,35.54
2023-01-01T09:00:07.234Z,29.82
2023-01-01T09:05:15.820Z,34.43
2023-01-01T09:10:24.217Z,51.79
2023-01-01T09:15:33.121Z,95.32
2023-01-01T09:20:41.744Z,107.20
2023-01-01T09:25:50.695Z,49.28
2023-01-01T09:30:59.651Z,22.46
2023-01-01T09:36:08.175Z,22.65
2023-01-01T09:41:16.302Z,23.48
2023-01-01T09:46:31.171Z,37.76
2023-01-01T09:51:32.817Z,29.07
2023-01-01T09:56:41.989Z,13.58
2023-01-01T10:01:50.577Z,9.61
2023-01-01T10:06:59.344Z,8.34
2023-01-01T10:12:07.470Z,8.10
2023-01-01T10:17:16.191Z,8.22
2023-01-01T10:22:24.590Z,9.31
2023-01-01T10:27:33.362Z,9.40
2023-01-01T10:32:41.939Z,9.12
2023-01-01T10:37:51.166Z,8.40
2023-01-01T10:42:59.780Z,7.55
2023-01-01T10:48:08.606Z,7.45
2023-01-01T10:53:16.804Z,6.57
2023-01-01T10:58:25.805Z,7.27
2023-01-01T11:03:34.381Z,6.76
2023-01-01T11:08:43.084Z,7.27
2023-01-01T11:13:51.487Z,7.41
2023-01-01T11:19:00.142Z,7.48
2023-01-01T11:24:08.821Z,7.78
2023-01-01T11:29:17.146Z,8.09
2023-01-01T11:34:25.571Z,8.38
2023-01-01T11:39:34.430Z,8.97
2023-01-01T11:44:42.585Z,9.94
2023-01-01T11:49:51.141Z,9.80
2023-01-01T11:54:59.599Z,8.77
2023-01-01T12:00:09.268Z,10.22
2023-01-01T12:05:17.582Z,9.61
2023-01-01T12:10:26.488Z,10.63
2023-01-01T12:15:35.161Z,9.44
2023-01-01T12:20:44.119Z,9.19
2023-01-01T12:25:52.551Z,12.15
2023-01-01T12:31:01.630Z,13.76
2023-01-01T12:36:10.265Z,12.23
2023-01-01T12:41:18.681Z,18.02
2023-01-01T12:46:27.113Z,17.10
2023-01-01T12:51:35.758Z,20.73
2023-01-01T12:56:44.479Z,17.31
2023-01-01T13:01:53.043Z,22.32
2023-01-01T13:07:01.395Z,17.49
2023-01-01T13:12:10.100Z,15.83
2023-01-01T13:17:18.515Z,22.61
2023-01-01T13:22:26.900Z,19.98
2023-01-01T13:27:35.411Z,16.65
2023-01-01T13:32:44.149Z,10.83
2023-01-01T13:37:52.691Z,11.28
2023-01-01T13:43:04.246Z,9.10
2023-01-01T13:48:09.254Z,8.22
2023-01-01T13:53:17.410Z,8.26
2023-01-01T13:58:25.766Z,8.66
2023-01-01T14:03:34.448Z,8.63
2023-01-01T14:08:42.754Z,9.18
2023-01-01T14:13:51.145Z,9.80
2023-01-01T14:18:59.262Z,10.06
2023-01-01T14:24:07.570Z,11.08
2023-01-01T14:29:15.913Z,14.30
2023-01-01T14:34:24.893Z,12.68
2023-01-01T14:39:33.291Z,11.62
2023-01-01T14:44:41.809Z,12.63
2023-01-01T14:49:50.221Z,10.55
2023-01-01T14:54:58.336Z,20.09
2023-01-01T15:00:06.833Z,19.40
2023-01-01T15:05:15.706Z,21.56
2023-01-01T15:10:24.107Z,24.35
2023-01-01T15:15:32.629Z,34.08
2023-01-01T15:20:41.187Z,28.93
2023-01-01T15:25:49.740Z,40.05
2023-01-01T15:30:57.984Z,29.85
2023-01-01T15:36:06.825Z,23.16
2023-01-01T15:41:15.233Z,23.38
2023-01-01T15:46:27.450Z,19.35
2023-01-01T15:51:31.491Z,19.18
2023-01-01T15:56:40.126Z,12.09
2023-01-01T16:01:48.435Z,13.70
2023-01-01T16:06:56.744Z,14.90
2023-01-01T16:12:05.015Z,16.14
2023-01-01T16:17:13.641Z,11.92
2023-01-01T16:22:22.104Z,15.10
2023-01-01T16:27:31.109Z,11.82
2023-01-01T16:32:39.370Z,12.55
2023-01-01T16:37:47.691Z,11.92
2023-01-01T16:42:56.114Z,12.50
2023-01-01T16:48:04.509Z,18.91
2023-01-01T16:53:12.621Z,20.13
2023-01-01T16:58:48.669Z,10.59
2023-01-01T17:03:29.835Z,10.03
2023-01-01T17:08:38.486Z,13.47
2023-01-01T17:13:46.987Z,16.57
2023-01-01T17:19:14.579Z,19.57
2023-01-01T17:24:03.397Z,21.85
2023-01-01T17:29:12.140Z,21.37
2023-01-01T17:34:20.617Z,22.36
2023-01-01T17:39:29.719Z,22.58
2023-01-01T17:44:37.918Z,26.44
2023-01-01T17:49:46.692Z,24.02
2023-01-01T17:54:55.088Z,28.75
2023-01-01T18:00:04.230Z,31.15
2023-01-01T18:05:12.417Z,39.52
2023-01-01T18:10:21.062Z,37.35
2023-01-01T18:15:30.256Z,36.14
2023-01-01T18:20:39.397Z,33.41
2023-01-01T18:25:47.870Z,22.96
2023-01-01T18:30:56.994Z,18.82
2023-01-01T18:36:05.806Z,19.72
2023-01-01T18:41:14.652Z,15.21
2023-01-01T18:46:23.016Z,19.10
2023-01-01T18:51:32.073Z,15.74
2023-01-01T18:56:40.722Z,15.70
2023-01-01T19:01:49.753Z,16.81
2023-01-01T19:06:58.271Z,16.34
2023-01-01T19:12:07.021Z,13.45
2023-01-01T19:17:15.631Z,11.04
2023-01-01T19:22:24.585Z,9.03
2023-01-01T19:27:32.893Z,6.49
2023-01-01T19:32:42.003Z,6.48
2023-01-01T19:37:50.338Z,6.33
2023-01-01T19:42:59.323Z,6.58
2023-01-01T19:48:07.651Z,5.56
2023-01-01T19:53:16.560Z,5.49
2023-01-01T19:58:25.187Z,5.51
2023-01-01T20:03:53.441Z,4.96
2023-01-01T20:08:41.815Z,4.97
2023-01-01T20:13:50.709Z,4.45
2023-01-01T20:18:59.152Z,4.52
2023-01-01T20:24:07.999Z,4.56
2023-01-01T20:29:16.303Z,4.30
2023-01-01T20:34:25.204Z,4.84
2023-01-01T20:39:33.658Z,5.17
2023-01-01T20:44:42.235Z,4.61
2023-01-01T20:49:50.878Z,4.48
2023-01-01T20:54:59.846Z,4.96
2023-01-01T21:00:07.892Z,6.19
2023-01-01T21:05:16.400Z,5.48
2023-01-01T21:10:25.046Z,5.30
2023-01-01T21:15:33.701Z,4.58
2023-01-01T21:20:42.018Z,4.37
2023-01-01T21:25:52.099Z,4.48
2023-01-01T21:30:58.736Z,4.76
2023-01-01T21:36:10.700Z,4.27
2023-01-01T21:41:08.926Z,4.18
2023-01-01T21:46:17.607Z,4.24
2023-01-01T21:51:25.995Z,3.81
2023-01-01T21:56:34.438Z,4.00
2023-01-01T22:01:42.812Z,4.08
2023-01-01T22:06:51.276Z,3.59
2023-01-01T22:11:59.650Z,3.31
2023-01-01T22:17:09.012Z,3.43
2023-01-01T22:22:17.314Z,3.21
2023-01-01T22:27:25.977Z,3.17
2023-01-01T22:32:34.213Z,3.43
2023-01-01T22:37:42.990Z,3.57
2023-01-01T22:42:54.200Z,3.49
2023-01-01T22:47:53.150Z,3.40
2023-01-01T22:53:02.223Z,3.18
2023-01-01T22:58:10.923Z,2.86
2023-01-01T23:03:19.392Z,2.93
2023-01-01T23:08:28.027Z,2.99
2023-01-01T23:13:36.415Z,3.26
2023-01-01T23:18:45.068Z,3.42
2023-01-01T23:23:53.732Z,3.46
2023-01-01T23:29:02.502Z,3.75
2023-01-01T23:34:11.082Z,3.39
2023-01-01T23:39:19.604Z,3.61
2023-01-01T23:44:27.979Z,3.13
2023-01-01T23:49:36.831Z,3.34
2023-01-01T23:54:45.417Z,3.32
2023-01-01T23:59:54.260Z,3.22
