createdAt,value
2019-03-31T00:04:07.168Z,19.37
2019-03-31T00:09:13.760Z,20.57
2019-03-31T00:14:20.436Z,19.60
2019-03-31T00:19:26.940Z,15.83
2019-03-31T00:24:33.619Z,15.37
2019-03-31T00:29:40.096Z,13.17
2019-03-31T00:34:46.803Z,13.07
2019-03-31T00:39:53.446Z,13.63
2019-03-31T00:45:00.348Z,13.00
2019-03-31T00:50:07.394Z,12.60
2019-03-31T00:55:13.966Z,12.83
2019-03-31T01:00:40.414Z,12.13
2019-03-31T01:05:48.538Z,11.60
2019-03-31T01:10:55.127Z,11.23
2019-03-31T01:16:02.005Z,11.50
2019-03-31T01:21:08.498Z,11.00
2019-03-31T01:26:18.052Z,10.73
2019-03-31T01:31:24.480Z,10.87
2019-03-31T01:36:31.031Z,10.83
2019-03-31T01:41:37.601Z,10.37
2019-03-31T01:46:44.285Z,11.30
2019-03-31T01:51:50.877Z,11.27
2019-03-31T01:56:57.377Z,11.20
2019-03-31T02:02:04.841Z,10.50
2019-03-31T02:07:11.776Z,11.07
2019-03-31T02:12:18.275Z,11.20
2019-03-31T02:17:24.856Z,11.87
2019-03-31T02:22:31.334Z,11.43
2019-03-31T02:27:38.016Z,11.37
2019-03-31T02:32:44.511Z,12.20
2019-03-31T02:37:51.137Z,11.27
2019-03-31T02:42:57.680Z,11.20
2019-03-31T02:48:04.297Z,12.00
2019-03-31T02:53:10.966Z,11.50
2019-03-31T02:58:18.554Z,10.57
2019-03-31T03:03:25.351Z,10.90
2019-03-31T03:08:34.997Z,11.67
2019-03-31T03:13:43.748Z,11.17
2019-03-31T03:18:50.402Z,12.30
2019-03-31T03:23:57.076Z,12.33
2019-03-31T03:29:03.720Z,12.57
2019-03-31T03:34:10.252Z,12.27
2019-03-31T03:39:16.921Z,13.20
2019-03-31T03:44:23.411Z,12.13
2019-03-31T03:49:30.057Z,12.43
2019-03-31T03:54:36.695Z,13.30
2019-03-31T03:59:43.374Z,12.67
2019-03-31T04:04:49.835Z,12.57
2019-03-31T04:09:56.411Z,11.87
2019-03-31T04:15:02.957Z,11.90
2019-03-31T04:20:09.585Z,12.27
2019-03-31T04:25:16.134Z,12.70
2019-03-31T04:30:22.698Z,12.23
2019-03-31T04:35:29.306Z,12.47
2019-03-31T04:40:36.857Z,11.97
2019-03-31T04:45:53.261Z,12.67
2019-03-31T04:50:59.798Z,11.70
2019-03-31T04:56:06.464Z,12.03
2019-03-31T05:01:12.956Z,12.77
2019-03-31T05:06:19.629Z,12.50
2019-03-31T05:11:41.437Z,12.40
2019-03-31T05:16:48.095Z,12.27
2019-03-31T05:21:54.618Z,12.57
2019-03-31T05:27:01.288Z,13.27
2019-03-31T05:32:07.973Z,14.37
2019-03-31T05:37:14.473Z,12.77
2019-03-31T05:42:21.244Z,12.70
2019-03-31T05:47:27.848Z,12.93
2019-03-31T05:52:34.440Z,13.40
2019-03-31T05:57:40.930Z,13.10
2019-03-31T06:02:47.594Z,12.60
2019-03-31T06:07:54.426Z,14.27
2019-03-31T06:13:00.865Z,13.50
2019-03-31T06:18:07.499Z,13.03
2019-03-31T06:23:14.147Z,13.57
2019-03-31T06:28:20.724Z,12.93
2019-03-31T06:33:27.377Z,13.60
2019-03-31T06:38:33.892Z,13.70
2019-03-31T06:43:40.389Z,13.03
2019-03-31T06:48:47.064Z,14.10
2019-03-31T06:53:53.676Z,13.70
2019-03-31T06:59:00.359Z,14.93
2019-03-31T07:04:06.892Z,19.50
2019-03-31T07:09:13.552Z,22.50
2019-03-31T07:14:19.941Z,24.13
2019-03-31T07:19:26.755Z,23.77
2019-03-31T07:24:33.419Z,24.23
2019-03-31T07:29:39.977Z,24.37
2019-03-31T07:34:46.601Z,26.23
2019-03-31T07:39:53.190Z,24.80
2019-03-31T07:44:59.826Z,24.97
2019-03-31T07:50:07.525Z,23.80
2019-03-31T07:55:14.572Z,25.53
2019-03-31T08:00:21.953Z,25.40
2019-03-31T08:05:33.397Z,30.00
2019-03-31T08:10:36.876Z,31.17
2019-03-31T08:15:43.483Z,31.73
2019-03-31T08:20:50.091Z,31.07
2019-03-31T08:25:56.637Z,31.33
2019-03-31T08:31:03.218Z,35.27
2019-03-31T08:36:09.696Z,33.47
2019-03-31T08:41:16.266Z,34.70
2019-03-31T08:46:22.803Z,30.67
2019-03-31T08:51:29.347Z,30.47
2019-03-31T08:56:35.837Z,30.43
2019-03-31T09:01:43.130Z,32.63
2019-03-31T09:06:49.741Z,31.77
2019-03-31T09:11:56.341Z,32.30
2019-03-31T09:17:02.931Z,30.83
2019-03-31T09:22:09.495Z,28.80
2019-03-31T09:27:15.992Z,26.47
2019-03-31T09:32:22.441Z,27.40
2019-03-31T09:37:28.942Z,26.17
2019-03-31T09:42:35.646Z,29.70
2019-03-31T09:47:42.377Z,28.87
2019-03-31T09:52:49.837Z,31.73
2019-03-31T09:57:56.464Z,32.30
2019-03-31T10:03:03.292Z,31.63
2019-03-31T10:08:10.044Z,33.00
2019-03-31T10:13:16.658Z,32.77
2019-03-31T10:18:23.421Z,32.87
2019-03-31T10:23:30.121Z,30.07
2019-03-31T10:28:36.921Z,28.20
2019-03-31T10:33:43.509Z,29.87
2019-03-31T10:38:50.309Z,32.43
2019-03-31T10:43:57.012Z,30.50
2019-03-31T10:49:03.455Z,29.50
2019-03-31T10:54:10.088Z,30.93
2019-03-31T10:59:16.727Z,29.77
2019-03-31T11:04:23.453Z,30.13
2019-03-31T11:09:30.132Z,29.93
2019-03-31T11:14:36.778Z,29.00
2019-03-31T11:19:43.432Z,29.87
2019-03-31T11:24:50.077Z,28.93
2019-03-31T11:29:56.990Z,29.53
2019-03-31T11:35:03.993Z,30.83
2019-03-31T11:40:10.750Z,32.00
2019-03-31T11:45:17.767Z,32.37
2019-03-31T11:50:24.351Z,30.53
2019-03-31T11:55:31.036Z,30.53
2019-03-31T12:00:41.249Z,28.90
2019-03-31T12:05:47.791Z,29.30
2019-03-31T12:10:54.391Z,27.73
2019-03-31T12:16:01.260Z,27.07
2019-03-31T12:21:07.791Z,35.73
2019-03-31T12:26:14.482Z,28.87
2019-03-31T12:31:21.029Z,26.50
2019-03-31T12:36:27.708Z,23.40
2019-03-31T12:41:34.305Z,24.30
2019-03-31T12:46:40.905Z,25.13
2019-03-31T12:51:47.565Z,23.57
2019-03-31T12:56:54.054Z,22.90
2019-03-31T13:02:00.711Z,25.47
2019-03-31T13:07:07.308Z,22.00
2019-03-31T13:12:13.965Z,21.43
2019-03-31T13:17:20.681Z,22.20
2019-03-31T13:22:27.400Z,23.47
2019-03-31T13:27:33.942Z,22.40
2019-03-31T13:32:40.617Z,21.73
2019-03-31T13:37:47.309Z,21.93
2019-03-31T13:42:54.137Z,22.43
2019-03-31T13:48:00.693Z,22.13
2019-03-31T13:53:07.329Z,22.73
2019-03-31T13:58:14.951Z,22.87
2019-03-31T14:03:21.995Z,22.97
2019-03-31T14:08:29.657Z,22.90
2019-03-31T14:13:36.547Z,25.07
2019-03-31T14:18:43.323Z,25.60
2019-03-31T14:23:49.900Z,25.87
2019-03-31T14:28:56.816Z,24.90
2019-03-31T14:34:03.459Z,26.70
2019-03-31T14:39:10.777Z,26.57
2019-03-31T14:44:17.871Z,25.23
2019-03-31T14:49:25.943Z,24.90
2019-03-31T14:54:32.687Z,25.60
2019-03-31T14:59:39.306Z,25.33
2019-03-31T15:04:45.951Z,23.77
2019-03-31T15:09:52.468Z,22.67
2019-03-31T15:15:00.385Z,22.50
2019-03-31T15:20:08.356Z,21.60
2019-03-31T15:25:14.979Z,20.03
2019-03-31T15:30:21.651Z,20.17
2019-03-31T15:35:28.241Z,20.33
2019-03-31T15:40:34.815Z,19.17
2019-03-31T15:45:41.445Z,20.37
2019-03-31T15:50:47.894Z,16.97
2019-03-31T15:55:54.564Z,16.60
2019-03-31T16:01:02.207Z,16.57
2019-03-31T16:06:08.769Z,15.73
2019-03-31T16:11:14.900Z,14.87
2019-03-31T16:16:21.045Z,15.03
2019-03-31T16:21:27.248Z,15.63
2019-03-31T16:26:34.499Z,14.70
2019-03-31T16:31:40.577Z,11.77
2019-03-31T16:36:46.813Z,11.50
2019-03-31T16:41:53.885Z,10.40
2019-03-31T16:47:00.041Z,11.03
2019-03-31T16:52:07.288Z,10.53
2019-03-31T16:57:13.321Z,8.20
2019-03-31T17:02:19.491Z,9.35
2019-03-31T17:07:25.539Z,7.73
2019-03-31T17:12:31.589Z,7.50
2019-03-31T17:17:37.536Z,7.27
2019-03-31T17:22:43.750Z,6.83
2019-03-31T17:27:49.990Z,6.77
2019-03-31T17:32:56.061Z,8.00
2019-03-31T17:38:02.102Z,6.97
2019-03-31T17:43:08.214Z,5.97
2019-03-31T17:48:14.407Z,6.60
2019-03-31T17:53:20.570Z,5.93
2019-03-31T17:58:26.649Z,6.07
2019-03-31T18:03:32.750Z,5.27
2019-03-31T18:08:42.186Z,5.13
2019-03-31T18:13:47.666Z,5.93
2019-03-31T18:18:53.596Z,6.97
2019-03-31T18:23:59.731Z,6.57
2019-03-31T18:29:06.862Z,6.00
2019-03-31T18:34:12.933Z,5.23
2019-03-31T18:39:19.029Z,6.17
2019-03-31T18:44:25.291Z,4.97
2019-03-31T18:49:31.274Z,5.40
2019-03-31T18:54:59.473Z,4.80
2019-03-31T19:00:32.623Z,4.30
2019-03-31T19:05:56.891Z,4.83
2019-03-31T19:11:21.932Z,4.37
2019-03-31T19:16:59.725Z,4.20
2019-03-31T19:22:12.836Z,5.50
2019-03-31T19:27:37.912Z,4.67
2019-03-31T19:33:01.878Z,5.43
2019-03-31T19:38:14.123Z,5.17
2019-03-31T19:43:33.101Z,4.80
2019-03-31T19:48:58.108Z,5.80
2019-03-31T19:54:23.013Z,5.63
2019-03-31T19:59:47.659Z,5.37
2019-03-31T20:05:12.666Z,5.73
2019-03-31T20:10:26.086Z,5.43
2019-03-31T20:15:46.612Z,8.57
2019-03-31T20:21:04.405Z,10.07
2019-03-31T20:26:23.949Z,8.00
2019-03-31T20:31:51.826Z,8.00
2019-03-31T20:37:15.003Z,7.83
2019-03-31T20:42:37.283Z,7.70
2019-03-31T20:47:43.392Z,8.80
2019-03-31T20:52:49.476Z,9.80
2019-03-31T20:57:56.692Z,10.97
2019-03-31T21:03:03.941Z,7.60
2019-03-31T21:08:10.216Z,7.90
2019-03-31T21:13:16.366Z,8.40
2019-03-31T21:18:22.533Z,8.83
2019-03-31T21:23:28.697Z,8.97
2019-03-31T21:28:34.857Z,9.20
2019-03-31T21:33:40.865Z,9.53
2019-03-31T21:38:46.927Z,8.87
2019-03-31T21:43:53.089Z,8.40
2019-03-31T21:48:59.275Z,7.87
2019-03-31T21:54:05.331Z,7.60
2019-03-31T21:59:11.324Z,7.60
2019-03-31T22:04:17.429Z,7.67
2019-03-31T22:09:23.587Z,7.73
2019-03-31T22:14:29.784Z,7.13
2019-03-31T22:19:35.837Z,7.17
2019-03-31T22:24:41.908Z,6.87
2019-03-31T22:29:47.985Z,6.90
2019-03-31T22:34:54.162Z,6.50
2019-03-31T22:40:00.372Z,6.63
2019-03-31T22:45:06.749Z,6.10
2019-03-31T22:50:12.894Z,5.67
2019-03-31T22:55:19.882Z,5.77
2019-03-31T23:00:27.200Z,5.77
2019-03-31T23:05:33.365Z,6.70
2019-03-31T23:10:39.448Z,7.10
2019-03-31T23:15:45.629Z,5.30
2019-03-31T23:20:51.793Z,4.90
2019-03-31T23:25:57.891Z,5.10
2019-03-31T23:31:03.957Z,4.70
2019-03-31T23:36:21.286Z,4.90
2019-03-31T23:41:27.360Z,4.80
2019-03-31T23:46:35.365Z,4.70
2019-03-31T23:51:41.260Z,4.67
2019-03-31T23:56:47.330Z,3.80
